iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-12-26T03:44:38Z,1482723878,2016,3,44,361.156,361.156,-86.9612,-93.3334,986.1,26.53,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2016-12-29T00:43:12Z,1482972192,2016,0,43,364.03,364.03,-86.9612,-93.3334,982.2,24.97,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2016-12-29T01:00:28Z,1482973229,2016,1,0,364.042,364.042,-86.9612,-93.3334,982.0,24.77,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-15T16:59:31Z,1489597171,2017,16,59,74.708,74.708,-86.9614,116.378,995.3,11.05,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-15T18:00:00Z,1489600800,2017,18,0,74.75,74.75,-86.9614,116.3782,995.3,11.49,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-15T19:00:28Z,1489604429,2017,19,0,74.792,74.792,-86.9614,116.3782,995.3,11.41,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-15T19:59:31Z,1489607971,2017,20,0,74.833,74.833,-86.9614,116.3782,995.4,11.53,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-15T21:00:00Z,1489611600,2017,21,0,74.875,74.875,-86.9614,116.3782,995.3,11.69,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-15T22:00:28Z,1489615229,2017,22,0,74.917,74.917,-86.9614,116.3782,995.0,11.69,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-15T22:59:31Z,1489618771,2017,23,0,74.958,74.958,-86.9614,116.3782,994.9,11.65,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-16T00:00:00Z,1489622400,2017,0,0,75.0,75.0,-86.9614,116.3782,994.6,11.69,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-16T01:00:28Z,1489626029,2017,1,0,75.042,75.042,-86.9614,116.3782,994.4,11.69,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-16T01:59:31Z,1489629571,2017,2,0,75.083,75.083,-86.9614,116.3782,993.7,11.73,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-16T03:00:00Z,1489633200,2017,3,0,75.125,75.125,-86.9614,116.3782,993.0,11.45,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-16T04:00:28Z,1489636829,2017,4,0,75.167,75.167,-86.9614,116.3782,992.7,11.17,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-16T04:59:31Z,1489640371,2017,5,0,75.208,75.208,-86.9614,116.3782,992.5,10.89,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-16T06:00:00Z,1489644000,2017,6,0,75.25,75.25,-86.9614,116.3782,992.4,10.85,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-16T07:00:28Z,1489647629,2017,7,0,75.292,75.292,-86.9614,116.3782,992.2,10.89,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-16T07:59:31Z,1489651171,2017,8,0,75.333,75.333,-86.9614,116.3782,991.9,11.09,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-16T09:00:00Z,1489654800,2017,9,0,75.375,75.375,-86.9614,116.3782,991.6,11.25,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-16T10:00:28Z,1489658429,2017,10,0,75.417,75.417,-86.9614,116.3782,991.4,11.13,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-16T10:59:31Z,1489661971,2017,11,0,75.458,75.458,-86.9614,116.3782,991.2,10.97,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-16T12:00:00Z,1489665600,2017,12,0,75.5,75.5,-86.9614,116.3782,990.8,10.81,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-16T13:00:28Z,1489669229,2017,13,0,75.542,75.542,-86.9614,116.3782,990.6,10.81,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-16T13:59:31Z,1489672771,2017,14,0,75.583,75.583,-86.9614,116.3782,990.7,10.65,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-16T15:00:00Z,1489676400,2017,15,0,75.625,75.625,-86.9614,116.3782,990.5,10.61,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-16T16:00:28Z,1489680029,2017,16,0,75.667,75.667,-86.9614,116.3782,990.3,10.65,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-16T16:59:31Z,1489683571,2017,17,0,75.708,75.708,-86.9614,116.3782,990.0,10.49,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-16T18:00:00Z,1489687200,2017,18,0,75.75,75.75,-86.9614,116.3782,989.8,10.29,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-16T19:00:28Z,1489690829,2017,19,0,75.792,75.792,-86.9614,116.3782,989.7,10.41,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-16T19:59:31Z,1489694371,2017,20,0,75.833,75.833,-86.9614,116.3782,989.5,10.77,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-16T21:00:00Z,1489698000,2017,21,0,75.875,75.875,-86.9614,116.3782,989.1,10.77,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-16T22:00:28Z,1489701629,2017,22,0,75.917,75.917,-86.9614,116.3782,989.3,10.61,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-16T22:59:31Z,1489705171,2017,23,0,75.958,75.958,-86.9614,116.3782,989.5,10.81,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-17T00:00:00Z,1489708800,2017,0,0,76.0,76.0,-86.9614,116.3782,989.6,10.78,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-17T01:00:28Z,1489712429,2017,1,0,76.042,76.042,-86.9614,116.3782,989.6,10.82,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-17T01:59:31Z,1489715971,2017,2,0,76.083,76.083,-86.9614,116.3782,989.6,10.74,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-17T03:00:00Z,1489719600,2017,3,0,76.125,76.125,-86.9614,116.3782,989.8,10.74,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-17T04:00:28Z,1489723229,2017,4,0,76.167,76.167,-86.9614,116.3782,990.2,10.58,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-17T04:59:31Z,1489726771,2017,5,0,76.208,76.208,-86.9614,116.3782,990.7,10.5,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-17T06:00:00Z,1489730400,2017,6,0,76.25,76.25,-86.9614,116.3782,991.2,10.46,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-17T07:00:28Z,1489734029,2017,7,0,76.292,76.292,-86.9614,116.3782,991.4,10.66,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-17T07:59:31Z,1489737571,2017,8,0,76.333,76.333,-86.9614,116.3782,991.7,10.66,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-17T09:00:00Z,1489741200,2017,9,0,76.375,76.375,-86.9614,116.3782,991.8,10.7,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-17T10:00:28Z,1489744829,2017,10,0,76.417,76.417,-86.9614,116.3782,991.8,10.94,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-17T10:59:31Z,1489748371,2017,11,0,76.458,76.458,-86.9614,116.3782,991.8,11.14,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-17T12:00:00Z,1489752000,2017,12,0,76.5,76.5,-86.9614,116.3782,991.6,11.05,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-17T13:00:28Z,1489755629,2017,13,0,76.542,76.542,-86.9614,116.3782,991.6,11.13,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-17T13:59:31Z,1489759171,2017,14,0,76.583,76.583,-86.9614,116.3782,991.3,11.25,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-17T15:00:00Z,1489762800,2017,15,0,76.625,76.625,-86.9614,116.3782,991.1,11.45,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-17T16:00:28Z,1489766429,2017,16,0,76.667,76.667,-86.9614,116.3782,990.8,11.57,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-17T16:59:31Z,1489769971,2017,17,0,76.708,76.708,-86.9614,116.3782,990.5,11.69,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-17T18:00:00Z,1489773600,2017,18,0,76.75,76.75,-86.9614,116.3782,990.3,11.69,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-17T19:00:28Z,1489777229,2017,19,0,76.792,76.792,-86.9614,116.3782,990.1,11.77,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-17T19:59:31Z,1489780771,2017,20,0,76.833,76.833,-86.9614,116.3782,989.8,11.85,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-17T21:00:00Z,1489784400,2017,21,0,76.875,76.875,-86.9614,116.3782,989.5,11.93,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-17T22:00:28Z,1489788029,2017,22,0,76.917,76.917,-86.9614,116.3782,989.1,11.97,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-17T22:59:31Z,1489791571,2017,23,0,76.958,76.958,-86.9614,116.3782,988.8,12.13,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-18T00:00:00Z,1489795200,2017,0,0,77.0,77.0,-86.9614,116.3782,988.4,12.21,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-18T01:00:28Z,1489798829,2017,1,0,77.042,77.042,-86.9614,116.3782,988.2,12.33,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-18T01:59:31Z,1489802371,2017,2,0,77.083,77.083,-86.9614,116.3782,987.8,12.49,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-18T03:00:00Z,1489806000,2017,3,0,77.125,77.125,-86.9614,116.3782,987.5,12.61,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-18T04:00:28Z,1489809629,2017,4,0,77.167,77.167,-86.9614,116.3782,987.1,12.77,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-18T04:59:31Z,1489813171,2017,5,0,77.208,77.208,-86.9614,116.3782,986.9,12.77,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-18T06:00:00Z,1489816800,2017,6,0,77.25,77.25,-86.9614,116.3782,986.6,12.77,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-18T07:00:28Z,1489820429,2017,7,0,77.292,77.292,-86.9614,116.3782,986.5,12.77,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-18T07:59:31Z,1489823971,2017,8,0,77.333,77.333,-86.9614,116.3782,986.4,12.73,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-18T09:00:00Z,1489827600,2017,9,0,77.375,77.375,-86.9614,116.3782,986.4,12.53,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-18T10:00:28Z,1489831229,2017,10,0,77.417,77.417,-86.9614,116.3782,986.1,12.13,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-18T10:59:31Z,1489834771,2017,11,0,77.458,77.458,-86.9614,116.3782,985.9,11.53,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-18T12:00:00Z,1489838400,2017,12,0,77.5,77.5,-86.9614,116.3782,986.2,11.45,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-18T13:00:28Z,1489842029,2017,13,0,77.542,77.542,-86.9614,116.3782,986.3,11.66,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-18T13:59:31Z,1489845571,2017,14,0,77.583,77.583,-86.9614,116.3782,986.3,11.7,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-18T15:00:00Z,1489849200,2017,15,0,77.625,77.625,-86.9614,116.3782,986.3,11.42,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-18T16:00:28Z,1489852829,2017,16,0,77.667,77.667,-86.9614,116.3782,986.5,11.98,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-18T16:59:31Z,1489856371,2017,17,0,77.708,77.708,-86.9614,116.3782,986.4,12.06,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-18T18:00:00Z,1489860000,2017,18,0,77.75,77.75,-86.9614,116.3782,986.5,12.62,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-18T19:00:28Z,1489863629,2017,19,0,77.792,77.792,-86.9614,116.3782,986.7,12.3,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-18T19:59:31Z,1489867171,2017,20,0,77.833,77.833,-86.9614,116.3782,986.7,12.26,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-18T21:00:00Z,1489870800,2017,21,0,77.875,77.875,-86.9614,116.3782,986.8,12.34,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-18T22:00:28Z,1489874429,2017,22,0,77.917,77.917,-86.9614,116.3782,986.8,12.42,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-18T22:59:31Z,1489877971,2017,23,0,77.958,77.958,-86.9614,116.3782,986.5,11.61,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-19T00:00:00Z,1489881600,2017,0,0,78.0,78.0,-86.9614,116.3782,986.3,11.29,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-19T01:00:28Z,1489885229,2017,1,0,78.042,78.042,-86.9614,116.3782,986.5,11.21,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-19T01:59:31Z,1489888771,2017,2,0,78.083,78.083,-86.9614,116.3782,987.1,11.1,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-19T03:00:00Z,1489892400,2017,3,0,78.125,78.125,-86.9614,116.3782,987.3,11.02,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-19T04:00:28Z,1489896029,2017,4,0,78.167,78.167,-86.9614,116.3782,987.2,10.94,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-19T04:59:31Z,1489899571,2017,5,0,78.208,78.208,-86.9614,116.3782,987.4,10.9,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-19T06:00:00Z,1489903200,2017,6,0,78.25,78.25,-86.9614,116.3782,988.1,10.74,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-19T07:00:28Z,1489906829,2017,7,0,78.292,78.292,-86.9614,116.3782,988.4,10.62,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-19T07:59:31Z,1489910371,2017,8,0,78.333,78.333,-86.9614,116.3782,988.8,10.7,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-19T09:00:00Z,1489914000,2017,9,0,78.375,78.375,-86.9614,116.3782,989.4,10.62,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-19T10:00:28Z,1489917629,2017,10,0,78.417,78.417,-86.9614,116.3782,989.2,10.74,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-19T10:59:31Z,1489921171,2017,11,0,78.458,78.458,-86.9614,116.3782,989.6,10.78,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-19T12:00:00Z,1489924800,2017,12,0,78.5,78.5,-86.9614,116.3782,989.5,10.98,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-19T13:00:28Z,1489928429,2017,13,0,78.542,78.542,-86.9614,116.3782,989.9,10.94,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-19T13:59:31Z,1489931971,2017,14,0,78.583,78.583,-86.9614,116.3782,989.8,11.7,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-19T15:00:00Z,1489935600,2017,15,0,78.625,78.625,-86.9614,116.3782,990.0,12.22,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-19T16:00:28Z,1489939229,2017,16,0,78.667,78.667,-86.9614,116.3782,990.1,12.18,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-19T16:59:31Z,1489942771,2017,17,0,78.708,78.708,-86.9614,116.3782,990.3,12.14,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-19T18:00:00Z,1489946400,2017,18,0,78.75,78.75,-86.9614,116.3782,990.0,12.25,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-19T19:00:28Z,1489950029,2017,19,0,78.792,78.792,-86.9614,116.3782,990.2,11.3,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-19T19:59:31Z,1489953571,2017,20,0,78.833,78.833,-86.9614,116.3782,990.1,11.45,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-19T21:00:00Z,1489957200,2017,21,0,78.875,78.875,-86.9614,116.3782,990.3,12.22,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-19T22:00:28Z,1489960829,2017,22,0,78.917,78.917,-86.9614,116.3782,990.1,12.81,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-19T22:59:31Z,1489964371,2017,23,0,78.958,78.958,-86.9614,116.3782,990.1,13.09,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-20T00:00:00Z,1489968000,2017,0,0,79.0,79.0,-86.9614,116.3782,990.0,13.17,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-20T01:00:28Z,1489971629,2017,1,0,79.042,79.042,-86.9614,116.3782,989.9,13.21,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-20T01:59:31Z,1489975171,2017,2,0,79.083,79.083,-86.9614,116.3782,989.9,13.29,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-20T03:00:00Z,1489978800,2017,3,0,79.125,79.125,-86.9614,116.3782,989.5,13.33,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-20T04:00:28Z,1489982429,2017,4,0,79.167,79.167,-86.9614,116.3782,989.2,13.53,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-20T04:59:31Z,1489985971,2017,5,0,79.208,79.208,-86.9614,116.3782,989.0,13.93,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-20T06:00:00Z,1489989600,2017,6,0,79.25,79.25,-86.9614,116.3782,988.7,14.05,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-20T07:00:28Z,1489993229,2017,7,0,79.292,79.292,-86.9614,116.3782,988.6,14.25,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-20T07:59:31Z,1489996771,2017,8,0,79.333,79.333,-86.9614,116.3782,988.8,14.37,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-20T09:00:00Z,1490000400,2017,9,0,79.375,79.375,-86.9614,116.3782,988.7,14.41,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-20T10:00:28Z,1490004029,2017,10,0,79.417,79.417,-86.9614,116.3782,989.0,14.22,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-20T10:59:31Z,1490007571,2017,11,0,79.458,79.458,-86.9614,116.3782,988.7,14.29,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-20T12:00:00Z,1490011200,2017,12,0,79.5,79.5,-86.9614,116.3782,988.9,14.38,-999.0,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-23T18:00:00Z,1490292000,2017,18,0,82.75,82.75,-77.8452,166.6524,988.0,-11.2,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-23T19:00:28Z,1490295629,2017,19,0,82.792,82.792,-77.8452,166.6524,988.7,-12.7,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-23T19:59:31Z,1490299171,2017,20,0,82.833,82.833,-77.8452,166.6526,988.9,-13.1,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-23T21:00:00Z,1490302800,2017,21,0,82.875,82.875,-77.8452,166.6526,989.4,-12.9,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-23T22:00:28Z,1490306429,2017,22,0,82.917,82.917,-77.8452,166.6524,990.1,-11.9,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-23T22:59:31Z,1490309971,2017,23,0,82.958,82.958,-77.8452,166.6526,989.8,-11.5,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-24T00:00:00Z,1490313600,2017,0,0,83.0,83.0,-77.8452,166.6526,990.0,-11.4,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-24T01:00:28Z,1490317229,2017,1,0,83.042,83.042,-77.8452,166.6526,990.0,-10.9,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-24T01:59:31Z,1490320771,2017,2,0,83.083,83.083,-77.8452,166.6526,990.0,-10.5,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-24T03:00:00Z,1490324400,2017,3,0,83.125,83.125,-77.8452,166.6526,990.0,-10.7,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-24T04:00:28Z,1490328029,2017,4,0,83.167,83.167,-77.8452,166.6526,990.0,-10.5,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-24T04:59:31Z,1490331571,2017,5,0,83.208,83.208,-77.8452,166.6526,990.2,-10.1,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-24T06:00:00Z,1490335200,2017,6,0,83.25,83.25,-77.8452,166.6526,989.9,-10.0,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-24T07:00:28Z,1490338829,2017,7,0,83.292,83.292,-77.8452,166.6526,989.8,-10.0,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-24T07:59:31Z,1490342371,2017,8,0,83.333,83.333,-77.8452,166.6526,989.8,-10.1,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-24T09:00:00Z,1490346000,2017,9,0,83.375,83.375,-77.8452,166.6526,990.2,-10.7,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-24T10:00:28Z,1490349629,2017,10,0,83.417,83.417,-77.8452,166.6526,990.0,-11.0,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-24T10:59:31Z,1490353171,2017,11,0,83.458,83.458,-77.8452,166.6526,990.3,-10.9,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-24T12:00:00Z,1490356800,2017,12,0,83.5,83.5,-77.8452,166.6526,990.3,-11.2,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-24T13:00:28Z,1490360429,2017,13,0,83.542,83.542,-77.8452,166.6526,990.4,-11.6,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-24T13:59:31Z,1490363971,2017,14,0,83.583,83.583,-77.8452,166.6526,990.3,-12.0,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-24T15:01:26Z,1490367686,2017,15,2,83.626,83.626,-77.8452,166.6526,862.3,-12.1,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-24T16:00:28Z,1490371229,2017,16,0,83.667,83.667,-77.8452,166.6526,990.5,-12.9,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-24T16:59:31Z,1490374771,2017,17,0,83.708,83.708,-77.8452,166.6526,990.5,-14.4,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-24T18:00:00Z,1490378400,2017,18,0,83.75,83.75,-77.8452,166.6526,990.6,-13.6,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-24T19:00:28Z,1490382029,2017,19,0,83.792,83.792,-77.8452,166.6522,990.9,-12.8,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-24T19:59:31Z,1490385571,2017,20,0,83.833,83.833,-77.8452,166.6524,991.5,-13.1,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-24T21:00:00Z,1490389200,2017,21,0,83.875,83.875,-77.8452,166.6526,991.7,-13.5,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-24T22:00:28Z,1490392829,2017,22,0,83.917,83.917,-77.8452,166.6524,991.8,-13.0,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-24T22:59:31Z,1490396371,2017,23,0,83.958,83.958,-77.8452,166.6526,991.9,-13.4,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-25T00:00:00Z,1490400000,2017,0,0,84.0,84.0,-77.8452,166.6526,991.8,-14.0,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-25T01:00:28Z,1490403629,2017,1,0,84.042,84.042,-77.8452,166.6526,991.7,-14.0,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-25T01:59:31Z,1490407171,2017,2,0,84.083,84.083,-77.8452,166.6526,992.0,-14.6,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-25T03:00:00Z,1490410800,2017,3,0,84.125,84.125,-77.8452,166.6526,991.9,-14.9,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-25T04:00:28Z,1490414429,2017,4,0,84.167,84.167,-77.8452,166.6524,992.1,-15.1,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-25T04:59:31Z,1490417971,2017,5,0,84.208,84.208,-77.8452,166.6526,991.9,-14.9,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-25T06:00:00Z,1490421600,2017,6,0,84.25,84.25,-77.8452,166.6526,992.0,-15.4,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-25T07:00:28Z,1490425229,2017,7,0,84.292,84.292,-77.8452,166.6526,992.0,-15.6,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-25T07:59:31Z,1490428771,2017,8,0,84.333,84.333,-77.8452,166.6526,992.1,-15.9,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-25T09:00:00Z,1490432400,2017,9,0,84.375,84.375,-77.8452,166.6526,992.3,-16.2,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-25T10:00:28Z,1490436029,2017,10,0,84.417,84.417,-77.8452,166.6526,992.6,-16.4,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-25T10:59:31Z,1490439571,2017,11,0,84.458,84.458,-77.8452,166.6526,993.1,-16.6,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South
2017-03-25T12:00:00Z,1490443200,2017,12,0,84.5,84.5,-77.8452,166.6526,992.9,-16.3,42.3,yes,yes,yes,300234062889800,CALIB,USIABP,unknown,South