iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:00:00Z,2020,18,0,188.75,188.75,61.16,-57.958,-999.0,5.08,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:02:55Z,2020,19,3,188.7937,188.7937,61.153,-57.967,-999.0,5.1,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:59:57Z,2020,20,0,188.8333,188.8333,61.148,-57.978,-999.0,5.09,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-06T21:00:00Z,2020,21,0,188.875,188.875,61.145,-57.993,-999.0,5.08,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:00:02Z,2020,22,0,188.9167,188.9167,61.145,-58.01,-999.0,5.08,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:59:57Z,2020,23,0,188.9583,188.9583,61.147,-58.031,-999.0,5.07,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T00:00:00Z,2020,0,0,189.0,189.0,61.147,-58.043,-999.0,5.07,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:00:02Z,2020,1,0,189.0417,189.0417,61.15,-58.055,-999.0,5.07,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:59:57Z,2020,2,0,189.0833,189.0833,61.152,-58.06,-999.0,5.06,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T03:00:00Z,2020,3,0,189.125,189.125,61.154,-58.061,-999.0,5.06,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:00:02Z,2020,4,0,189.1667,189.1667,61.153,-58.058,-999.0,5.06,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:59:57Z,2020,5,0,189.2083,189.2083,61.152,-58.053,-999.0,5.06,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T06:01:00Z,2020,6,1,189.2507,189.2507,61.15,-58.044,-999.0,5.05,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:00:02Z,2020,7,0,189.2917,189.2917,61.147,-58.039,-999.0,5.05,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:59:57Z,2020,8,0,189.3333,189.3333,61.147,-58.041,-999.0,5.04,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T09:00:00Z,2020,9,0,189.375,189.375,61.146,-58.045,-999.0,5.05,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:00:02Z,2020,10,0,189.4167,189.4167,61.146,-58.052,-999.0,5.06,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T11:00:57Z,2020,11,1,189.459,189.459,61.146,-58.06,-999.0,5.1,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T12:00:00Z,2020,12,0,189.5,189.5,61.145,-58.066,-999.0,5.11,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:02:03Z,2020,13,2,189.5431,189.5431,61.144,-58.073,-999.0,5.15,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:59:57Z,2020,14,0,189.5833,189.5833,61.146,-58.079,-999.0,5.19,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T15:00:00Z,2020,15,0,189.625,189.625,61.147,-58.079,-999.0,5.28,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:02:55Z,2020,16,3,189.6687,189.6687,61.149,-58.073,-999.0,5.4,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:59:57Z,2020,17,0,189.7083,189.7083,61.149,-58.064,-999.0,5.44,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T18:00:00Z,2020,18,0,189.75,189.75,61.152,-58.053,-999.0,5.54,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:01:03Z,2020,19,1,189.7924,189.7924,61.156,-58.039,-999.0,5.51,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:59:57Z,2020,20,0,189.8333,189.8333,61.16,-58.024,-999.0,5.47,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T21:03:01Z,2020,21,3,189.8771,189.8771,61.163,-58.008,-999.0,5.42,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:00:02Z,2020,22,0,189.9167,189.9167,61.164,-57.998,-999.0,5.38,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:59:57Z,2020,23,0,189.9583,189.9583,61.164,-57.992,-999.0,5.4,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T00:00:00Z,2020,0,0,190.0,190.0,61.165,-57.975,-999.0,5.36,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:02:55Z,2020,1,3,190.0437,190.0437,61.164,-57.98,-999.0,5.32,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:59:57Z,2020,2,0,190.0833,190.0833,61.164,-57.972,-999.0,5.29,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T03:00:00Z,2020,3,0,190.125,190.125,61.163,-57.962,-999.0,5.27,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:00:02Z,2020,4,0,190.1667,190.1667,61.164,-57.951,-999.0,5.26,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:59:57Z,2020,5,0,190.2083,190.2083,61.165,-57.936,-999.0,5.25,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T06:00:00Z,2020,6,0,190.25,190.25,61.165,-57.919,-999.0,5.25,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:00:02Z,2020,7,0,190.2917,190.2917,61.169,-57.9,-999.0,5.25,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:59:57Z,2020,8,0,190.3333,190.3333,61.173,-57.879,-999.0,5.25,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T09:00:00Z,2020,9,0,190.375,190.375,61.176,-57.858,-999.0,5.26,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:00:02Z,2020,10,0,190.4167,190.4167,61.178,-57.838,-999.0,5.25,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:59:57Z,2020,11,0,190.4583,190.4583,61.179,-57.822,-999.0,5.27,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T12:00:00Z,2020,12,0,190.5,190.5,61.181,-57.806,-999.0,5.28,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:00:02Z,2020,13,0,190.5417,190.5417,61.181,-57.789,-999.0,5.31,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:59:57Z,2020,14,0,190.5833,190.5833,61.183,-57.772,-999.0,5.33,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T15:00:00Z,2020,15,0,190.625,190.625,61.182,-57.755,-999.0,5.35,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:00:02Z,2020,16,0,190.6667,190.6667,61.185,-57.735,-999.0,5.38,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:59:57Z,2020,17,0,190.7083,190.7083,61.191,-57.712,-999.0,5.4,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:00:00Z,2020,18,0,190.75,190.75,61.195,-57.685,-999.0,5.4,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:00:02Z,2020,19,0,190.7917,190.7917,61.199,-57.655,-999.0,5.43,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:59:57Z,2020,20,0,190.8333,190.8333,61.201,-57.625,-999.0,5.44,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:00:00Z,2020,21,0,190.875,190.875,61.202,-57.598,-999.0,5.45,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:00:02Z,2020,22,0,190.9167,190.9167,61.202,-57.578,-999.0,5.45,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:59:57Z,2020,23,0,190.9583,190.9583,61.205,-57.57,-999.0,5.45,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:00:00Z,2020,0,0,191.0,191.0,61.207,-57.56,-999.0,5.46,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:00:02Z,2020,1,0,191.0417,191.0417,61.211,-57.549,-999.0,5.46,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:59:57Z,2020,2,0,191.0833,191.0833,61.215,-57.541,-999.0,5.47,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:04:01Z,2020,3,4,191.1278,191.1278,61.219,-57.529,-999.0,5.48,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:02:55Z,2020,4,3,191.1687,191.1687,61.223,-57.517,-999.0,5.49,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:59:57Z,2020,5,0,191.2083,191.2083,61.228,-57.502,-999.0,5.51,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:00:00Z,2020,6,0,191.25,191.25,61.231,-57.482,-999.0,5.52,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:00:02Z,2020,7,0,191.2917,191.2917,61.235,-57.459,-999.0,5.52,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:59:57Z,2020,8,0,191.3333,191.3333,61.236,-57.432,-999.0,5.53,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T09:00:00Z,2020,9,0,191.375,191.375,61.237,-57.412,-999.0,5.54,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:00:02Z,2020,10,0,191.4167,191.4167,61.236,-57.39,-999.0,5.55,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:59:57Z,2020,11,0,191.4583,191.4583,61.233,-57.375,-999.0,5.57,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:00:00Z,2020,12,0,191.5,191.5,61.227,-57.365,-999.0,5.59,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:00:02Z,2020,13,0,191.5417,191.5417,61.222,-57.36,-999.0,5.63,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T14:01:58Z,2020,14,2,191.5847,191.5847,61.219,-57.36,-999.0,5.65,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:01:00Z,2020,15,1,191.6257,191.6257,61.209,-57.36,-999.0,5.68,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:00:02Z,2020,16,0,191.6667,191.6667,61.205,-57.37,-999.0,5.69,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:59:57Z,2020,17,0,191.7083,191.7083,61.205,-57.379,-999.0,5.71,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:04:01Z,2020,18,4,191.7528,191.7528,61.206,-57.383,-999.0,5.73,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:00:02Z,2020,19,0,191.7917,191.7917,61.208,-57.379,-999.0,5.74,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T20:00:57Z,2020,20,1,191.834,191.834,61.212,-57.373,-999.0,5.76,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:00:00Z,2020,21,0,191.875,191.875,61.213,-57.365,-999.0,5.76,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:00:02Z,2020,22,0,191.9167,191.9167,61.213,-57.357,-999.0,5.75,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:59:57Z,2020,23,0,191.9583,191.9583,61.21,-57.345,-999.0,5.75,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T00:00:00Z,2020,0,0,192.0,192.0,61.206,-57.339,-999.0,5.75,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:00:02Z,2020,1,0,192.0417,192.0417,61.202,-57.339,-999.0,5.76,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:59:57Z,2020,2,0,192.0833,192.0833,61.194,-57.344,-999.0,5.76,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T03:03:01Z,2020,3,3,192.1271,192.1271,61.188,-57.353,-999.0,5.76,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:00:02Z,2020,4,0,192.1667,192.1667,61.184,-57.362,-999.0,5.77,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:59:57Z,2020,5,0,192.2083,192.2083,61.181,-57.373,-999.0,5.77,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:02:00Z,2020,6,2,192.2514,192.2514,61.18,-57.384,-999.0,5.77,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:00:02Z,2020,7,0,192.2917,192.2917,61.18,-57.393,-999.0,5.77,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:59:57Z,2020,8,0,192.3333,192.3333,61.182,-57.399,-999.0,5.79,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:00:00Z,2020,9,0,192.375,192.375,61.187,-57.4,-999.0,5.79,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:01:03Z,2020,10,1,192.4174,192.4174,61.192,-57.395,-999.0,5.83,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:59:57Z,2020,11,0,192.4583,192.4583,61.193,-57.388,-999.0,5.87,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:00:00Z,2020,12,0,192.5,192.5,61.193,-57.38,-999.0,6.0,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:00:02Z,2020,13,0,192.5417,192.5417,61.191,-57.376,-999.0,6.36,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T14:00:57Z,2020,14,1,192.584,192.584,61.187,-57.376,-999.0,6.8,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T15:00:00Z,2020,15,0,192.625,192.625,61.183,-57.38,-999.0,7.02,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:00:02Z,2020,16,0,192.6667,192.6667,61.178,-57.386,-999.0,6.96,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:59:57Z,2020,17,0,192.7083,192.7083,61.176,-57.393,-999.0,7.14,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T18:02:00Z,2020,18,2,192.7514,192.7514,61.173,-57.401,-999.0,7.51,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:00:02Z,2020,19,0,192.7917,192.7917,61.172,-57.405,-999.0,7.59,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:59:57Z,2020,20,0,192.8333,192.8333,61.172,-57.415,-999.0,7.6,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T21:00:00Z,2020,21,0,192.875,192.875,61.176,-57.426,-999.0,7.83,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:00:02Z,2020,22,0,192.9167,192.9167,61.181,-57.435,-999.0,7.68,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:59:57Z,2020,23,0,192.9583,192.9583,61.188,-57.441,-999.0,7.46,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T00:00:00Z,2020,0,0,193.0,193.0,61.194,-57.446,-999.0,7.5,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:00:02Z,2020,1,0,193.0417,193.0417,61.201,-57.452,-999.0,7.12,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:59:57Z,2020,2,0,193.0833,193.0833,61.206,-57.46,-999.0,6.76,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T03:00:00Z,2020,3,0,193.125,193.125,61.211,-57.466,-999.0,6.51,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:01:03Z,2020,4,1,193.1674,193.1674,61.214,-57.469,-999.0,6.39,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:59:57Z,2020,5,0,193.2083,193.2083,61.217,-57.468,-999.0,6.27,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T06:00:00Z,2020,6,0,193.25,193.25,61.219,-57.464,-999.0,6.18,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:00:02Z,2020,7,0,193.2917,193.2917,61.219,-57.457,-999.0,6.15,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:59:57Z,2020,8,0,193.3333,193.3333,61.219,-57.452,-999.0,6.13,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T09:00:00Z,2020,9,0,193.375,193.375,61.22,-57.453,-999.0,6.12,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:01:03Z,2020,10,1,193.4174,193.4174,61.221,-57.457,-999.0,6.16,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:59:57Z,2020,11,0,193.4583,193.4583,61.222,-57.465,-999.0,6.24,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T12:00:00Z,2020,12,0,193.5,193.5,61.228,-57.477,-999.0,6.26,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:00:02Z,2020,13,0,193.5417,193.5417,61.236,-57.493,-999.0,6.33,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T14:00:57Z,2020,14,1,193.584,193.584,61.246,-57.503,-999.0,6.39,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T15:00:00Z,2020,15,0,193.625,193.625,61.259,-57.508,-999.0,6.45,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:00:02Z,2020,16,0,193.6667,193.6667,61.271,-57.507,-999.0,6.48,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:59:57Z,2020,17,0,193.7083,193.7083,61.281,-57.5,-999.0,6.48,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T18:00:00Z,2020,18,0,193.75,193.75,61.289,-57.494,-999.0,6.55,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:00:02Z,2020,19,0,193.7917,193.7917,61.296,-57.475,-999.0,6.58,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:59:57Z,2020,20,0,193.8333,193.8333,61.3,-57.456,-999.0,6.64,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T21:00:00Z,2020,21,0,193.875,193.875,61.301,-57.445,-999.0,6.63,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:00:02Z,2020,22,0,193.9167,193.9167,61.302,-57.44,-999.0,6.63,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:59:57Z,2020,23,0,193.9583,193.9583,61.304,-57.44,-999.0,6.6,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T00:00:00Z,2020,0,0,194.0,194.0,61.307,-57.443,-999.0,6.57,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:00:02Z,2020,1,0,194.0417,194.0417,61.311,-57.454,-999.0,6.54,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:59:57Z,2020,2,0,194.0833,194.0833,61.317,-57.469,-999.0,6.53,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T03:00:00Z,2020,3,0,194.125,194.125,61.324,-57.482,-999.0,6.52,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:00:02Z,2020,4,0,194.1667,194.1667,61.335,-57.494,-999.0,6.51,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:59:57Z,2020,5,0,194.2083,194.2083,61.347,-57.498,-999.0,6.49,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T06:00:00Z,2020,6,0,194.25,194.25,61.357,-57.504,-999.0,6.48,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:00:02Z,2020,7,0,194.2917,194.2917,61.368,-57.496,-999.0,6.48,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:59:57Z,2020,8,0,194.3333,194.3333,61.377,-57.481,-999.0,6.49,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T09:00:00Z,2020,9,0,194.375,194.375,61.382,-57.472,-999.0,6.47,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:00:02Z,2020,10,0,194.4167,194.4167,61.384,-57.462,-999.0,6.45,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:59:57Z,2020,11,0,194.4583,194.4583,61.386,-57.455,-999.0,6.45,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T12:04:01Z,2020,12,4,194.5028,194.5028,61.386,-57.458,-999.0,6.43,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:00:02Z,2020,13,0,194.5417,194.5417,61.387,-57.467,-999.0,6.44,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:59:57Z,2020,14,0,194.5833,194.5833,61.386,-57.483,-999.0,6.42,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T15:00:00Z,2020,15,0,194.625,194.625,61.387,-57.5,-999.0,6.41,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:00:02Z,2020,16,0,194.6667,194.6667,61.394,-57.514,-999.0,6.43,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:59:57Z,2020,17,0,194.7083,194.7083,61.403,-57.531,-999.0,6.41,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T18:00:00Z,2020,18,0,194.75,194.75,61.409,-57.555,-999.0,6.44,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:00:02Z,2020,19,0,194.7917,194.7917,61.421,-57.556,-999.0,6.43,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:59:57Z,2020,20,0,194.8333,194.8333,61.43,-57.554,-999.0,6.44,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T21:04:01Z,2020,21,4,194.8778,194.8778,61.437,-57.551,-999.0,6.43,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:00:02Z,2020,22,0,194.9167,194.9167,61.442,-57.547,-999.0,6.44,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:59:57Z,2020,23,0,194.9583,194.9583,61.448,-57.545,-999.0,6.4,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T00:01:00Z,2020,0,1,195.0007,195.0007,61.45,-57.546,-999.0,6.39,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:02:03Z,2020,1,2,195.0431,195.0431,61.453,-57.554,-999.0,6.37,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:59:57Z,2020,2,0,195.0833,195.0833,61.454,-57.566,-999.0,6.37,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T03:00:00Z,2020,3,0,195.125,195.125,61.454,-57.582,-999.0,6.36,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:03:56Z,2020,4,4,195.1694,195.1694,61.456,-57.606,-999.0,6.35,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T05:01:58Z,2020,5,2,195.2097,195.2097,61.459,-57.628,-999.0,6.34,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T06:00:00Z,2020,6,0,195.25,195.25,61.462,-57.647,-999.0,6.32,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:00:02Z,2020,7,0,195.2917,195.2917,61.47,-57.664,-999.0,6.3,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T08:03:59Z,2020,8,4,195.3361,195.3361,61.479,-57.681,-999.0,6.27,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T09:00:00Z,2020,9,0,195.375,195.375,61.489,-57.69,-999.0,6.26,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:00:02Z,2020,10,0,195.4167,195.4167,61.498,-57.695,-999.0,6.24,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:59:57Z,2020,11,0,195.4583,195.4583,61.506,-57.701,-999.0,6.25,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T12:01:00Z,2020,12,1,195.5007,195.5007,61.51,-57.706,-999.0,6.24,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:00:02Z,2020,13,0,195.5417,195.5417,61.513,-57.713,-999.0,6.26,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:59:57Z,2020,14,0,195.5833,195.5833,61.512,-57.727,-999.0,6.31,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T15:02:00Z,2020,15,2,195.6264,195.6264,61.514,-57.733,-999.0,6.32,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:00:02Z,2020,16,0,195.6667,195.6667,61.513,-57.749,-999.0,6.34,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:59:57Z,2020,17,0,195.7083,195.7083,61.515,-57.77,-999.0,6.38,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T18:01:00Z,2020,18,1,195.7507,195.7507,61.518,-57.798,-999.0,6.41,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T19:00:02Z,2020,19,0,195.7917,195.7917,61.525,-57.825,-999.0,6.42,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T19:59:57Z,2020,20,0,195.8333,195.8333,61.533,-57.847,-999.0,6.43,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T21:00:00Z,2020,21,0,195.875,195.875,61.54,-57.866,-999.0,6.44,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T22:00:02Z,2020,22,0,195.9167,195.9167,61.548,-57.88,-999.0,6.43,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T22:59:57Z,2020,23,0,195.9583,195.9583,61.554,-57.892,-999.0,6.42,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-14T00:00:00Z,2020,0,0,196.0,196.0,61.558,-57.902,-999.0,6.41,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-14T01:00:02Z,2020,1,0,196.0417,196.0417,61.561,-57.916,-999.0,6.4,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-14T01:59:57Z,2020,2,0,196.0833,196.0833,61.564,-57.936,-999.0,6.39,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-14T03:00:00Z,2020,3,0,196.125,196.125,61.568,-57.956,-999.0,6.39,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North
2020-07-14T04:00:02Z,2020,4,0,196.1667,196.1667,61.573,-57.977,-999.0,6.39,-999.0,no,yes,no,300234068242460,SVPGHI,AOML,UNKNOWN,North