iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-01-29T16:59:31Z,1391014771,2014,17,0,29.708,29.708,-73.8854,-35.4474,994.6,-0.5,-0.7,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-29T18:00:00Z,1391018400,2014,18,0,29.75,29.75,-73.8886,-35.4404,994.8,-0.5,-0.6,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-29T19:00:28Z,1391022029,2014,19,0,29.792,29.792,-73.8886,-35.4404,994.8,-0.5,-1.6,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-29T19:59:31Z,1391025571,2014,20,0,29.833,29.833,-73.8886,-35.4404,994.9,-0.5,-1.0,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-29T21:00:00Z,1391029200,2014,21,0,29.875,29.875,-73.8948,-35.4512,995.1,-0.5,-2.8,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-29T22:00:28Z,1391032829,2014,22,0,29.917,29.917,-73.8948,-35.4512,995.2,-0.6,-4.4,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-29T22:59:31Z,1391036371,2014,23,0,29.958,29.958,-73.8948,-35.4512,995.2,-0.6,-4.0,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-30T00:00:00Z,1391040000,2014,0,0,30.0,30.0,-73.9024,-35.4632,995.2,-0.6,-4.4,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-30T01:00:28Z,1391043629,2014,1,0,30.042,30.042,-73.9024,-35.4632,995.4,-0.6,-4.7,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-30T01:59:31Z,1391047171,2014,2,0,30.083,30.083,-73.9024,-35.4632,995.3,-0.6,-4.1,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-30T03:00:00Z,1391050800,2014,3,0,30.125,30.125,-73.9098,-35.459,995.2,-0.6,-3.5,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-30T04:00:28Z,1391054429,2014,4,0,30.167,30.167,-73.9098,-35.459,994.9,-0.6,-3.7,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-30T05:00:57Z,1391058058,2014,5,1,30.209,30.209,-73.9098,-35.459,994.8,-0.6,-3.3,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-30T06:01:26Z,1391061686,2014,6,1,30.251,30.251,-73.9198,-35.4602,994.5,-0.6,-3.7,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-30T07:00:28Z,1391065229,2014,7,1,30.292,30.292,-73.9198,-35.4602,994.4,-0.6,-3.3,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-30T08:00:57Z,1391068858,2014,8,1,30.334,30.334,-73.9198,-35.4602,994.3,-0.6,-3.4,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-30T09:00:00Z,1391072400,2014,9,0,30.375,30.375,-73.9276,-35.4588,994.1,-0.6,-3.3,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-30T10:00:28Z,1391076029,2014,10,0,30.417,30.417,-73.9276,-35.4588,993.9,-0.6,-2.9,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-30T11:00:57Z,1391079658,2014,11,1,30.459,30.459,-73.9276,-35.4588,993.7,-0.6,-2.1,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-30T12:01:26Z,1391083286,2014,12,1,30.501,30.501,-73.9324,-35.443,993.6,-0.6,-1.8,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-30T13:00:28Z,1391086829,2014,13,1,30.542,30.542,-73.9324,-35.443,993.6,-0.6,-1.6,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-30T14:00:57Z,1391090458,2014,14,1,30.584,30.584,-73.9324,-35.443,993.5,-0.6,-1.4,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-30T15:00:00Z,1391094000,2014,15,0,30.625,30.625,-73.9338,-35.4018,993.3,-0.6,-1.2,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-30T16:00:28Z,1391097629,2014,16,0,30.667,30.667,-73.9338,-35.4018,993.4,-0.6,-1.1,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-30T16:59:31Z,1391101171,2014,17,0,30.708,30.708,-73.9338,-35.4018,993.1,-0.6,-1.4,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-30T18:00:00Z,1391104800,2014,18,0,30.75,30.75,-73.9356,-35.3674,993.1,-0.6,-1.6,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-30T19:00:28Z,1391108429,2014,19,0,30.792,30.792,-73.9356,-35.3674,993.0,-0.6,-1.6,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-30T20:00:57Z,1391112058,2014,20,1,30.834,30.834,-73.9356,-35.3674,992.9,-0.6,-1.7,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-30T21:01:26Z,1391115686,2014,21,1,30.876,30.876,-73.939,-35.3706,993.1,-0.6,-2.0,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-30T22:00:28Z,1391119229,2014,22,1,30.917,30.917,-73.939,-35.3706,993.1,-0.6,-2.3,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-30T23:02:24Z,1391122944,2014,23,2,30.96,30.96,-73.939,-35.3706,993.2,-0.6,-2.2,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-31T00:01:26Z,1391126486,2014,0,2,31.001,31.001,-73.945,-35.389,993.3,-0.6,-2.5,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-31T01:01:55Z,1391130115,2014,1,2,31.043,31.043,-73.945,-35.389,993.6,-0.6,-2.2,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-31T02:00:57Z,1391133658,2014,2,1,31.084,31.084,-73.945,-35.389,993.8,-0.6,-2.4,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-31T03:01:26Z,1391137286,2014,3,1,31.126,31.126,-73.949,-35.3762,993.9,-0.6,-2.2,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-31T04:00:28Z,1391140829,2014,4,1,31.167,31.167,-73.949,-35.3762,993.9,-0.6,-4.9,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-31T05:00:57Z,1391144458,2014,5,1,31.209,31.209,-73.949,-35.3762,994.0,-0.6,-6.6,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-31T06:01:26Z,1391148086,2014,6,1,31.251,31.251,-73.9476,-35.3714,994.0,-0.6,-4.6,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-31T07:00:28Z,1391151629,2014,7,1,31.292,31.292,-73.9476,-35.3714,994.0,-0.6,-3.5,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-31T08:00:57Z,1391155258,2014,8,1,31.334,31.334,-73.9476,-35.3714,994.1,-0.6,-2.8,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-31T09:01:26Z,1391158886,2014,9,1,31.376,31.376,-73.9464,-35.3942,994.1,-0.6,-2.5,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-31T10:00:28Z,1391162429,2014,10,1,31.417,31.417,-73.9464,-35.3942,994.3,-0.6,-2.2,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-31T11:00:57Z,1391166058,2014,11,1,31.459,31.459,-73.9464,-35.3942,994.4,-0.6,-2.1,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-31T12:01:26Z,1391169686,2014,12,1,31.501,31.501,-73.9486,-35.403,994.5,-0.6,-1.6,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-31T13:00:28Z,1391173229,2014,13,1,31.542,31.542,-73.9486,-35.403,994.7,-0.6,-1.8,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-31T14:00:57Z,1391176858,2014,14,1,31.584,31.584,-73.9486,-35.403,994.8,-0.6,-1.3,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-31T15:01:26Z,1391180486,2014,15,1,31.626,31.626,-73.9438,-35.3718,994.8,-0.6,-1.8,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-31T16:00:28Z,1391184029,2014,16,1,31.667,31.667,-73.9438,-35.3718,994.8,-0.6,-1.8,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-31T17:00:57Z,1391187658,2014,17,1,31.709,31.709,-73.9438,-35.3718,994.7,-0.6,-1.7,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-31T18:01:26Z,1391191286,2014,18,1,31.751,31.751,-73.9378,-35.3486,994.6,-0.6,-1.6,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-31T19:00:28Z,1391194829,2014,19,1,31.792,31.792,-73.9378,-35.3486,994.7,-0.6,-1.7,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-31T20:00:57Z,1391198458,2014,20,1,31.834,31.834,-73.9378,-35.3486,994.8,-0.6,-2.0,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-31T21:01:26Z,1391202086,2014,21,1,31.876,31.876,-73.9382,-35.367,994.9,-0.6,-2.2,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-31T22:00:28Z,1391205629,2014,22,1,31.917,31.917,-73.9382,-35.367,995.1,-0.6,-2.5,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-01-31T23:00:57Z,1391209258,2014,23,1,31.959,31.959,-73.9382,-35.367,995.2,-0.6,-2.7,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-01T00:01:26Z,1391212886,2014,0,1,32.001,32.001,-73.9456,-35.3916,995.3,-0.6,-2.8,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-01T01:00:28Z,1391216429,2014,1,1,32.042,32.042,-73.9456,-35.3916,995.4,-0.6,-3.4,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-01T02:00:57Z,1391220058,2014,2,1,32.084,32.084,-73.9456,-35.3916,995.4,-0.6,-3.5,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-01T03:01:26Z,1391223686,2014,3,1,32.126,32.126,-73.9506,-35.3846,995.5,-0.6,-3.8,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-01T04:00:28Z,1391227229,2014,4,1,32.167,32.167,-73.9506,-35.3846,995.5,-0.6,-3.9,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-01T05:00:57Z,1391230858,2014,5,1,32.209,32.209,-73.9506,-35.3846,995.5,-0.6,-4.1,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-01T06:01:26Z,1391234486,2014,6,1,32.251,32.251,-73.9478,-35.371,995.4,-0.6,-4.4,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-01T07:00:28Z,1391238029,2014,7,1,32.292,32.292,-73.9478,-35.371,995.3,-0.6,-3.2,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-01T08:00:57Z,1391241658,2014,8,1,32.334,32.334,-73.9478,-35.371,995.4,-0.6,-3.2,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-01T09:01:26Z,1391245286,2014,9,1,32.376,32.376,-73.9458,-35.3878,995.5,-0.6,-4.3,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-01T10:00:28Z,1391248829,2014,10,1,32.417,32.417,-73.9458,-35.3878,995.6,-0.6,-3.1,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-01T11:00:57Z,1391252458,2014,11,1,32.459,32.459,-73.9458,-35.3878,995.6,-0.6,-2.0,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-01T12:01:26Z,1391256086,2014,12,1,32.501,32.501,-73.948,-35.4032,995.7,-0.6,-2.2,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-01T13:00:28Z,1391259629,2014,13,1,32.542,32.542,-73.948,-35.4032,995.7,-0.6,-2.2,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-01T14:00:57Z,1391263258,2014,14,1,32.584,32.584,-73.948,-35.4032,995.9,-0.6,-1.8,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-01T15:01:26Z,1391266886,2014,15,1,32.626,32.626,-73.9488,-35.3724,996.0,-0.6,-1.6,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-01T16:00:28Z,1391270429,2014,16,1,32.667,32.667,-73.9488,-35.3724,995.8,-0.6,-1.6,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-01T17:00:57Z,1391274058,2014,17,1,32.709,32.709,-73.9488,-35.3724,995.7,-0.6,-1.8,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-01T18:01:26Z,1391277686,2014,18,1,32.751,32.751,-73.945,-35.3388,995.6,-0.6,-1.5,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-01T19:00:28Z,1391281229,2014,19,1,32.792,32.792,-73.945,-35.3388,995.7,-0.6,-2.7,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-01T20:02:24Z,1391284944,2014,20,2,32.835,32.835,-73.945,-35.3388,995.7,-0.6,-2.6,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-01T21:01:26Z,1391288486,2014,21,2,32.876,32.876,-73.9464,-35.3436,995.8,-0.6,-2.1,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-01T22:01:55Z,1391292115,2014,22,2,32.918,32.918,-73.9464,-35.3436,995.8,-0.6,-2.9,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-01T23:02:24Z,1391295744,2014,23,2,32.96,32.96,-73.9464,-35.3436,995.8,-0.6,-3.4,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-02T00:01:26Z,1391299286,2014,0,2,33.001,33.001,-73.9546,-35.3648,996.0,-0.6,-4.2,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-02T01:01:55Z,1391302915,2014,1,2,33.043,33.043,-73.9546,-35.3648,996.2,-0.6,-4.4,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-02T02:02:24Z,1391306544,2014,2,2,33.085,33.085,-73.9546,-35.3648,996.1,-0.6,-4.2,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-02T03:01:26Z,1391310086,2014,3,2,33.126,33.126,-73.9626,-35.3584,996.1,-0.6,-4.3,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-02T04:01:55Z,1391313715,2014,4,2,33.168,33.168,-73.9626,-35.3584,996.0,-0.6,-4.1,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-02T05:02:24Z,1391317344,2014,5,2,33.21,33.21,-73.9626,-35.3584,995.9,-0.6,-4.2,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-02T06:02:52Z,1391320973,2014,6,3,33.252,33.252,-73.9628,-35.3442,995.8,-0.6,-4.4,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-02T07:01:55Z,1391324515,2014,7,2,33.293,33.293,-73.9628,-35.3442,995.8,-0.6,-4.3,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-02T08:02:24Z,1391328144,2014,8,2,33.335,33.335,-73.9628,-35.3442,995.9,-0.6,-4.1,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-02T09:01:26Z,1391331686,2014,9,1,33.376,33.376,-73.9622,-35.368,995.9,-0.6,-3.8,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-02T10:00:28Z,1391335229,2014,10,1,33.417,33.417,-73.9622,-35.368,995.9,-0.6,-3.6,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-02T11:00:57Z,1391338858,2014,11,1,33.459,33.459,-73.9622,-35.368,995.8,-0.6,-3.1,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-02T12:01:26Z,1391342486,2014,12,1,33.501,33.501,-73.9678,-35.4036,995.6,-0.6,-2.9,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-02T13:00:28Z,1391346029,2014,13,1,33.542,33.542,-73.9678,-35.4036,995.6,-0.6,-3.0,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-02T14:02:24Z,1391349744,2014,14,2,33.585,33.585,-73.9678,-35.4036,995.6,-0.6,-2.4,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-02T15:01:26Z,1391353286,2014,15,2,33.626,33.626,-73.9716,-35.407,995.3,-0.6,-2.5,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-02T16:01:55Z,1391356915,2014,16,2,33.668,33.668,-73.9716,-35.407,995.2,-0.6,-2.7,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-02T17:00:57Z,1391360458,2014,17,1,33.709,33.709,-73.9716,-35.407,995.1,-0.6,-2.8,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-02T18:01:26Z,1391364086,2014,18,1,33.751,33.751,-73.9716,-35.3982,994.7,-0.6,-2.8,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-02T19:00:28Z,1391367629,2014,19,1,33.792,33.792,-73.9716,-35.3982,994.6,-0.6,-2.9,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-02T19:59:31Z,1391371171,2014,20,0,33.833,33.833,-73.9716,-35.3982,994.4,-0.6,-3.0,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-02T21:01:26Z,1391374886,2014,21,1,33.876,33.876,-73.9784,-35.4286,994.2,-0.6,-3.1,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-02T22:00:28Z,1391378429,2014,22,0,33.917,33.917,-73.9784,-35.4286,994.1,-0.6,-3.1,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-02T22:59:31Z,1391381971,2014,23,0,33.958,33.958,-73.9784,-35.4286,993.9,-0.6,-3.1,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-03T00:01:26Z,1391385686,2014,0,1,34.001,34.001,-73.9954,-35.4744,993.9,-0.6,-3.1,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-03T01:00:28Z,1391389229,2014,1,1,34.042,34.042,-73.9954,-35.4744,993.7,-0.6,-3.0,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-03T02:00:57Z,1391392858,2014,2,1,34.084,34.084,-73.9954,-35.4744,993.5,-0.6,-3.1,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-03T03:00:00Z,1391396400,2014,3,0,34.125,34.125,-74.0106,-35.4818,993.5,-0.6,-3.3,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-03T04:00:28Z,1391400029,2014,4,0,34.167,34.167,-74.0106,-35.4818,993.4,-0.6,-3.5,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-03T04:59:31Z,1391403571,2014,5,0,34.208,34.208,-74.0106,-35.4818,993.3,-0.6,-3.5,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-03T06:00:00Z,1391407200,2014,6,0,34.25,34.25,-74.012,-35.4846,992.9,-0.6,-3.6,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-03T07:00:28Z,1391410829,2014,7,0,34.292,34.292,-74.012,-35.4846,992.8,-0.6,-3.7,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-03T07:59:31Z,1391414371,2014,8,0,34.333,34.333,-74.012,-35.4846,992.8,-0.6,-4.1,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-03T09:00:00Z,1391418000,2014,9,0,34.375,34.375,-74.008,-35.5296,992.7,-0.6,-4.3,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-03T10:00:28Z,1391421629,2014,10,0,34.417,34.417,-74.008,-35.5296,992.6,-0.6,-4.8,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-03T10:59:31Z,1391425171,2014,11,0,34.458,34.458,-74.008,-35.5296,992.3,-0.6,-5.1,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-03T12:00:00Z,1391428800,2014,12,0,34.5,34.5,-74.0104,-35.6038,992.0,-0.6,-5.2,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-03T13:00:28Z,1391432429,2014,13,0,34.542,34.542,-74.0104,-35.6038,991.9,-0.6,-5.2,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-03T13:59:31Z,1391435971,2014,14,0,34.583,34.583,-74.0104,-35.6038,991.5,-0.6,-5.2,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-03T15:00:00Z,1391439600,2014,15,0,34.625,34.625,-74.0156,-35.638,991.2,-0.6,-5.5,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-03T16:00:28Z,1391443229,2014,16,0,34.667,34.667,-74.0156,-35.638,990.8,-0.6,-5.7,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-03T16:59:31Z,1391446771,2014,17,0,34.708,34.708,-74.0156,-35.638,990.7,-0.6,-6.0,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-03T18:00:00Z,1391450400,2014,18,0,34.75,34.75,-74.007,-35.6254,990.5,-0.6,-5.9,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-03T19:00:28Z,1391454029,2014,19,0,34.792,34.792,-74.007,-35.6254,990.1,-0.6,-6.0,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-03T19:59:31Z,1391457571,2014,20,0,34.833,34.833,-74.007,-35.6254,989.9,-0.6,-6.3,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-03T21:00:00Z,1391461200,2014,21,0,34.875,34.875,-73.9962,-35.6462,989.7,-0.6,-6.5,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-03T22:00:28Z,1391464829,2014,22,1,34.917,34.917,-73.9962,-35.6462,989.4,-0.6,-6.7,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-03T22:59:31Z,1391468371,2014,23,0,34.958,34.958,-73.9962,-35.6462,989.2,-0.6,-7.2,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-04T00:01:26Z,1391472086,2014,0,1,35.001,35.001,-73.9944,-35.6964,989.2,-0.6,-7.2,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-04T01:00:28Z,1391475629,2014,1,0,35.042,35.042,-73.9944,-35.6964,989.0,-0.6,-7.7,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-04T01:59:31Z,1391479171,2014,2,0,35.083,35.083,-73.9944,-35.6964,988.9,-0.6,-8.2,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-04T03:00:00Z,1391482800,2014,3,0,35.125,35.125,-73.9964,-35.7242,988.8,-0.6,-9.0,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-04T04:00:28Z,1391486429,2014,4,0,35.167,35.167,-73.9964,-35.7242,988.6,-0.6,-9.3,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-04T04:59:31Z,1391489971,2014,5,0,35.208,35.208,-73.9964,-35.7242,988.6,-0.6,-10.0,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-04T06:00:00Z,1391493600,2014,6,0,35.25,35.25,-73.992,-35.716,988.4,-0.6,-9.5,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-04T07:00:28Z,1391497229,2014,7,0,35.292,35.292,-73.992,-35.716,988.2,-0.6,-9.3,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-04T07:59:31Z,1391500771,2014,8,0,35.333,35.333,-73.992,-35.716,988.2,-0.6,-9.3,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-04T09:00:00Z,1391504400,2014,9,0,35.375,35.375,-73.976,-35.7122,988.3,-0.6,-9.4,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-04T10:00:28Z,1391508029,2014,10,0,35.417,35.417,-73.976,-35.7122,988.2,-0.6,-8.9,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-04T10:59:31Z,1391511571,2014,11,0,35.458,35.458,-73.976,-35.7122,988.1,-0.6,-9.0,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-04T12:00:00Z,1391515200,2014,12,0,35.5,35.5,-73.9586,-35.7526,988.1,-0.6,-8.7,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-04T13:00:28Z,1391518829,2014,13,0,35.542,35.542,-73.9586,-35.7526,988.3,-0.6,-8.4,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-04T14:00:57Z,1391522458,2014,14,1,35.584,35.584,-73.9586,-35.7526,988.2,-0.6,-7.7,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-04T15:00:00Z,1391526000,2014,15,0,35.625,35.625,-73.9526,-35.7732,988.2,-0.6,-7.9,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-04T16:00:28Z,1391529629,2014,16,0,35.667,35.667,-73.9526,-35.7732,988.3,-0.6,-8.1,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-04T16:59:31Z,1391533171,2014,17,0,35.708,35.708,-73.9526,-35.7732,988.2,-0.6,-8.1,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-04T18:00:00Z,1391536800,2014,18,0,35.75,35.75,-73.9422,-35.7228,988.3,-0.6,-8.3,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-04T19:00:28Z,1391540429,2014,19,0,35.792,35.792,-73.9422,-35.7228,988.5,-0.6,-8.5,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-04T19:59:31Z,1391543971,2014,20,0,35.833,35.833,-73.9422,-35.7228,988.5,-0.6,-8.7,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-04T21:00:00Z,1391547600,2014,21,0,35.875,35.875,-73.9246,-35.6914,988.6,-0.6,-9.3,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-04T22:00:28Z,1391551229,2014,22,0,35.917,35.917,-73.9246,-35.6914,988.5,-0.6,-9.9,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-04T22:59:31Z,1391554771,2014,23,0,35.958,35.958,-73.9246,-35.6914,988.5,-0.6,-10.5,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-05T00:00:00Z,1391558400,2014,0,0,36.0,36.0,-73.918,-35.7048,988.5,-0.6,-11.1,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-05T01:00:28Z,1391562029,2014,1,0,36.042,36.042,-73.918,-35.7048,988.6,-0.6,-11.0,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-05T01:59:31Z,1391565571,2014,2,0,36.083,36.083,-73.918,-35.7048,988.6,-0.6,-11.4,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-05T03:00:00Z,1391569200,2014,3,0,36.125,36.125,-73.921,-35.6988,988.6,-0.6,-11.5,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-05T04:00:28Z,1391572829,2014,4,0,36.167,36.167,-73.921,-35.6988,988.7,-0.6,-11.8,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South
2014-02-05T04:59:31Z,1391576371,2014,5,0,36.208,36.208,-73.921,-35.6988,988.9,-0.6,-11.9,yes,yes,yes,300234060545700,Snow_Buoy,AWI-USIABP,unknown,South