iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-05T18:00:00Z,2020,18,0,249.75,249.75,61.423,-51.41,-999.0,8.51,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:00:02Z,2020,19,0,249.7917,249.7917,61.43,-51.406,-999.0,8.52,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T20:00:57Z,2020,20,1,249.834,249.834,61.436,-51.408,-999.0,8.53,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T21:00:00Z,2020,21,0,249.875,249.875,61.442,-51.41,-999.0,8.53,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:00:02Z,2020,22,0,249.9167,249.9167,61.449,-51.416,-999.0,8.53,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T23:02:58Z,2020,23,3,249.9604,249.9604,61.456,-51.425,-999.0,8.54,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T00:00:00Z,2020,0,0,250.0,250.0,61.465,-51.436,-999.0,8.54,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:00:02Z,2020,1,0,250.0417,250.0417,61.472,-51.445,-999.0,8.55,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T02:03:59Z,2020,2,4,250.0861,250.0861,61.482,-51.462,-999.0,8.57,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T03:00:00Z,2020,3,0,250.125,250.125,61.49,-51.463,-999.0,8.58,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:00:02Z,2020,4,0,250.1667,250.1667,61.497,-51.463,-999.0,8.59,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:59:57Z,2020,5,0,250.2083,250.2083,61.502,-51.459,-999.0,8.59,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T06:00:00Z,2020,6,0,250.25,250.25,61.505,-51.46,-999.0,8.59,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:00:02Z,2020,7,0,250.2917,250.2917,61.508,-51.467,-999.0,8.6,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:59:57Z,2020,8,0,250.3333,250.3333,61.512,-51.477,-999.0,8.61,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T09:00:00Z,2020,9,0,250.375,250.375,61.515,-51.492,-999.0,8.62,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:00:02Z,2020,10,0,250.4167,250.4167,61.522,-51.51,-999.0,8.62,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T12:00:00Z,2020,12,0,250.5,250.5,61.535,-51.549,-999.0,8.63,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:00:02Z,2020,13,0,250.5417,250.5417,61.54,-51.573,-999.0,8.64,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T15:00:00Z,2020,15,0,250.625,250.625,61.551,-51.62,-999.0,8.85,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:00:02Z,2020,16,0,250.6667,250.6667,61.556,-51.639,-999.0,8.89,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:59:57Z,2020,17,0,250.7083,250.7083,61.559,-51.658,-999.0,8.86,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T18:00:00Z,2020,18,0,250.75,250.75,61.559,-51.678,-999.0,8.88,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:00:02Z,2020,19,0,250.7917,250.7917,61.56,-51.705,-999.0,8.75,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T21:00:00Z,2020,21,0,250.875,250.875,61.569,-51.766,-999.0,8.82,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:00:02Z,2020,22,0,250.9167,250.9167,61.574,-51.803,-999.0,8.8,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T23:00:57Z,2020,23,1,250.959,250.959,61.584,-51.839,-999.0,8.62,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:00:02Z,2020,1,0,251.0417,251.0417,61.597,-51.912,-999.0,8.59,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:59:57Z,2020,2,0,251.0833,251.0833,61.602,-51.95,-999.0,8.52,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T03:00:00Z,2020,3,0,251.125,251.125,61.605,-51.994,-999.0,8.45,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:02:55Z,2020,4,3,251.1687,251.1687,61.608,-52.04,-999.0,8.37,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:59:57Z,2020,5,0,251.2083,251.2083,61.612,-52.082,-999.0,8.4,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T06:00:00Z,2020,6,0,251.25,251.25,61.616,-52.124,-999.0,8.4,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:00:02Z,2020,7,0,251.2917,251.2917,61.621,-52.162,-999.0,8.38,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T08:03:59Z,2020,8,4,251.3361,251.3361,61.624,-52.203,-999.0,8.38,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T09:01:00Z,2020,9,1,251.3757,251.3757,61.623,-52.237,-999.0,8.37,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:02:03Z,2020,10,2,251.4181,251.4181,61.624,-52.272,-999.0,8.37,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:59:57Z,2020,11,0,251.4583,251.4583,61.621,-52.301,-999.0,8.39,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T12:00:00Z,2020,12,0,251.5,251.5,61.616,-52.337,-999.0,8.4,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:00:02Z,2020,13,0,251.5417,251.5417,61.61,-52.37,-999.0,8.45,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:59:57Z,2020,14,0,251.5833,251.5833,61.602,-52.399,-999.0,8.46,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T15:00:00Z,2020,15,0,251.625,251.625,61.595,-52.42,-999.0,8.48,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:00:02Z,2020,16,0,251.6667,251.6667,61.588,-52.443,-999.0,8.53,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:59:57Z,2020,17,0,251.7083,251.7083,61.581,-52.457,-999.0,8.54,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T18:00:00Z,2020,18,0,251.75,251.75,61.57,-52.467,-999.0,8.55,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:01:03Z,2020,19,1,251.7924,251.7924,61.561,-52.48,-999.0,8.55,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:59:57Z,2020,20,0,251.8333,251.8333,61.553,-52.489,-999.0,8.53,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T21:00:00Z,2020,21,0,251.875,251.875,61.545,-52.496,-999.0,8.54,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:01:03Z,2020,22,1,251.9174,251.9174,61.537,-52.506,-999.0,8.55,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:59:57Z,2020,23,0,251.9583,251.9583,61.531,-52.521,-999.0,8.54,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T00:00:00Z,2020,0,0,252.0,252.0,61.525,-52.535,-999.0,8.49,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:00:02Z,2020,1,0,252.0417,252.0417,61.517,-52.548,-999.0,8.45,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:59:57Z,2020,2,0,252.0833,252.0833,61.508,-52.559,-999.0,8.42,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T03:00:00Z,2020,3,0,252.125,252.125,61.5,-52.574,-999.0,8.4,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:00:02Z,2020,4,0,252.1667,252.1667,61.491,-52.587,-999.0,8.35,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:59:57Z,2020,5,0,252.2083,252.2083,61.481,-52.597,-999.0,8.33,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T06:00:00Z,2020,6,0,252.25,252.25,61.472,-52.607,-999.0,8.32,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:01:03Z,2020,7,1,252.2924,252.2924,61.463,-52.614,-999.0,8.31,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:59:57Z,2020,8,0,252.3333,252.3333,61.453,-52.624,-999.0,8.29,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T09:00:00Z,2020,9,0,252.375,252.375,61.443,-52.633,-999.0,8.29,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:00:02Z,2020,10,0,252.4167,252.4167,61.433,-52.645,-999.0,8.36,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:59:57Z,2020,11,0,252.4583,252.4583,61.423,-52.653,-999.0,8.35,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T12:02:00Z,2020,12,2,252.5014,252.5014,61.413,-52.668,-999.0,8.34,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:00:02Z,2020,13,0,252.5417,252.5417,61.403,-52.685,-999.0,8.38,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:59:57Z,2020,14,0,252.5833,252.5833,61.393,-52.708,-999.0,8.43,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T15:00:00Z,2020,15,0,252.625,252.625,61.384,-52.728,-999.0,8.46,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:00:02Z,2020,16,0,252.6667,252.6667,61.376,-52.749,-999.0,8.47,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:59:57Z,2020,17,0,252.7083,252.7083,61.369,-52.759,-999.0,8.47,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T18:03:01Z,2020,18,3,252.7521,252.7521,61.363,-52.774,-999.0,8.47,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:59:57Z,2020,20,0,252.8333,252.8333,61.355,-52.787,-999.0,8.43,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T21:00:00Z,2020,21,0,252.875,252.875,61.349,-52.79,-999.0,8.41,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:01:03Z,2020,22,1,252.9174,252.9174,61.345,-52.792,-999.0,8.36,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:59:57Z,2020,23,0,252.9583,252.9583,61.339,-52.79,-999.0,8.36,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T00:01:00Z,2020,0,1,253.0007,253.0007,61.331,-52.788,-999.0,8.34,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:00:02Z,2020,1,0,253.0417,253.0417,61.319,-52.782,-999.0,8.34,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T02:00:57Z,2020,2,1,253.084,253.084,61.305,-52.775,-999.0,8.34,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T03:01:00Z,2020,3,1,253.1257,253.1257,61.286,-52.774,-999.0,8.33,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:02:55Z,2020,4,3,253.1687,253.1687,61.262,-52.772,-999.0,8.32,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:59:57Z,2020,5,0,253.2083,253.2083,61.241,-52.776,-999.0,8.32,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T06:01:00Z,2020,6,1,253.2507,253.2507,61.219,-52.783,-999.0,8.04,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:00:02Z,2020,7,0,253.2917,253.2917,61.201,-52.788,-999.0,7.86,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T08:00:57Z,2020,8,1,253.334,253.334,61.183,-52.795,-999.0,7.82,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T09:00:00Z,2020,9,0,253.375,253.375,61.169,-52.803,-999.0,7.76,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:00:02Z,2020,10,0,253.4167,253.4167,61.16,-52.815,-999.0,7.76,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T11:00:57Z,2020,11,1,253.459,253.459,61.154,-52.818,-999.0,7.77,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T12:00:00Z,2020,12,0,253.5,253.5,61.15,-52.81,-999.0,7.82,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T13:00:02Z,2020,13,0,253.5417,253.5417,61.144,-52.794,-999.0,7.84,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T14:00:57Z,2020,14,1,253.584,253.584,61.136,-52.775,-999.0,8.04,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T15:00:00Z,2020,15,0,253.625,253.625,61.126,-52.755,-999.0,8.2,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:00:02Z,2020,16,0,253.6667,253.6667,61.108,-52.732,-999.0,8.26,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:59:57Z,2020,17,0,253.7083,253.7083,61.091,-52.716,-999.0,8.28,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T18:00:00Z,2020,18,0,253.75,253.75,61.073,-52.714,-999.0,8.3,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:03:56Z,2020,19,4,253.7944,253.7944,61.059,-52.709,-999.0,8.31,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:59:57Z,2020,20,0,253.8333,253.8333,61.047,-52.71,-999.0,8.31,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T21:00:00Z,2020,21,0,253.875,253.875,61.042,-52.711,-999.0,8.29,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:00:02Z,2020,22,0,253.9167,253.9167,61.038,-52.706,-999.0,8.26,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:59:57Z,2020,23,0,253.9583,253.9583,61.038,-52.7,-999.0,8.2,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T00:01:00Z,2020,0,1,254.0007,254.0007,61.04,-52.691,-999.0,8.14,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:00:02Z,2020,1,0,254.0417,254.0417,61.044,-52.677,-999.0,8.08,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:59:57Z,2020,2,0,254.0833,254.0833,61.045,-52.656,-999.0,8.07,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T03:00:00Z,2020,3,0,254.125,254.125,61.045,-52.633,-999.0,8.02,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:00:02Z,2020,4,0,254.1667,254.1667,61.045,-52.61,-999.0,8.02,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:59:57Z,2020,5,0,254.2083,254.2083,61.042,-52.584,-999.0,7.94,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T06:00:00Z,2020,6,0,254.25,254.25,61.038,-52.555,-999.0,7.88,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:00:02Z,2020,7,0,254.2917,254.2917,61.034,-52.53,-999.0,7.92,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:59:57Z,2020,8,0,254.3333,254.3333,61.029,-52.511,-999.0,7.88,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T09:00:00Z,2020,9,0,254.375,254.375,61.025,-52.504,-999.0,7.84,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:00:02Z,2020,10,0,254.4167,254.4167,61.025,-52.503,-999.0,7.77,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T11:03:59Z,2020,11,4,254.4611,254.4611,61.029,-52.504,-999.0,7.7,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T12:01:00Z,2020,12,1,254.5007,254.5007,61.038,-52.496,-999.0,7.64,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:00:02Z,2020,13,0,254.5417,254.5417,61.043,-52.48,-999.0,7.62,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T14:00:57Z,2020,14,1,254.584,254.584,61.054,-52.46,-999.0,7.61,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T15:01:00Z,2020,15,1,254.6257,254.6257,61.059,-52.438,-999.0,7.6,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:01:03Z,2020,16,1,254.6674,254.6674,61.06,-52.412,-999.0,7.59,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:59:57Z,2020,17,0,254.7083,254.7083,61.063,-52.396,-999.0,7.6,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T18:03:01Z,2020,18,3,254.7521,254.7521,61.063,-52.389,-999.0,7.62,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:00:02Z,2020,19,0,254.7917,254.7917,61.065,-52.379,-999.0,7.65,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:59:57Z,2020,20,0,254.8333,254.8333,61.07,-52.371,-999.0,7.65,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T21:00:00Z,2020,21,0,254.875,254.875,61.075,-52.359,-999.0,7.66,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:01:03Z,2020,22,1,254.9174,254.9174,61.084,-52.341,-999.0,7.68,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:59:57Z,2020,23,0,254.9583,254.9583,61.091,-52.327,-999.0,7.69,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T00:00:00Z,2020,0,0,255.0,255.0,61.098,-52.313,-999.0,7.69,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:00:02Z,2020,1,0,255.0417,255.0417,61.1,-52.302,-999.0,7.68,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T02:00:57Z,2020,2,1,255.084,255.084,61.103,-52.296,-999.0,7.69,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T03:00:00Z,2020,3,0,255.125,255.125,61.108,-52.296,-999.0,7.69,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:01:03Z,2020,4,1,255.1674,255.1674,61.117,-52.294,-999.0,7.71,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:59:57Z,2020,5,0,255.2083,255.2083,61.125,-52.287,-999.0,7.71,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T06:00:00Z,2020,6,0,255.25,255.25,61.134,-52.279,-999.0,7.7,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:00:02Z,2020,7,0,255.2917,255.2917,61.143,-52.272,-999.0,7.71,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:59:57Z,2020,8,0,255.3333,255.3333,61.152,-52.26,-999.0,7.71,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T09:00:00Z,2020,9,0,255.375,255.375,61.16,-52.247,-999.0,7.7,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T10:03:56Z,2020,10,4,255.4194,255.4194,61.17,-52.233,-999.0,7.7,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T11:00:57Z,2020,11,1,255.459,255.459,61.174,-52.23,-999.0,7.7,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T12:00:00Z,2020,12,0,255.5,255.5,61.175,-52.215,-999.0,7.69,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:01:03Z,2020,13,1,255.5424,255.5424,61.18,-52.213,-999.0,7.69,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T14:03:59Z,2020,14,4,255.5861,255.5861,61.189,-52.214,-999.0,7.7,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T15:00:00Z,2020,15,0,255.625,255.625,61.196,-52.221,-999.0,7.69,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:00:02Z,2020,16,0,255.6667,255.6667,61.205,-52.225,-999.0,7.72,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:59:57Z,2020,17,0,255.7083,255.7083,61.214,-52.224,-999.0,7.71,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T18:00:00Z,2020,18,0,255.75,255.75,61.222,-52.223,-999.0,7.71,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:00:02Z,2020,19,0,255.7917,255.7917,61.23,-52.226,-999.0,7.72,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:59:57Z,2020,20,0,255.8333,255.8333,61.239,-52.224,-999.0,7.69,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T21:01:00Z,2020,21,1,255.8757,255.8757,61.246,-52.226,-999.0,7.68,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:00:02Z,2020,22,0,255.9167,255.9167,61.253,-52.224,-999.0,7.66,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:59:57Z,2020,23,0,255.9583,255.9583,61.259,-52.221,-999.0,7.66,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T00:00:00Z,2020,0,0,256.0,256.0,61.261,-52.231,-999.0,7.65,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:01:03Z,2020,1,1,256.0424,256.0424,61.272,-52.228,-999.0,7.64,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:59:57Z,2020,2,0,256.0833,256.0833,61.278,-52.233,-999.0,7.63,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T03:00:00Z,2020,3,0,256.125,256.125,61.283,-52.237,-999.0,7.64,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:01:03Z,2020,4,1,256.1674,256.1674,61.289,-52.243,-999.0,7.67,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:59:57Z,2020,5,0,256.2083,256.2083,61.294,-52.248,-999.0,7.64,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T06:00:00Z,2020,6,0,256.25,256.25,61.298,-52.254,-999.0,7.65,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:00:02Z,2020,7,0,256.2917,256.2917,61.301,-52.265,-999.0,7.64,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:59:57Z,2020,8,0,256.3333,256.3333,61.304,-52.277,-999.0,7.66,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T09:01:00Z,2020,9,1,256.3757,256.3757,61.309,-52.289,-999.0,7.68,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:02:03Z,2020,10,2,256.4181,256.4181,61.316,-52.3,-999.0,7.67,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:59:57Z,2020,11,0,256.4583,256.4583,61.324,-52.311,-999.0,7.69,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T12:00:00Z,2020,12,0,256.5,256.5,61.331,-52.319,-999.0,7.68,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:00:02Z,2020,13,0,256.5417,256.5417,61.337,-52.33,-999.0,7.69,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T14:00:57Z,2020,14,1,256.584,256.584,61.346,-52.339,-999.0,7.71,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T15:00:00Z,2020,15,0,256.625,256.625,61.351,-52.346,-999.0,7.72,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:59:57Z,2020,17,0,256.7083,256.7083,61.358,-52.37,-999.0,7.74,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T18:00:00Z,2020,18,0,256.75,256.75,61.363,-52.385,-999.0,7.76,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:00:02Z,2020,19,0,256.7917,256.7917,61.368,-52.398,-999.0,7.75,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:59:57Z,2020,20,0,256.8333,256.8333,61.372,-52.414,-999.0,7.76,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T21:00:00Z,2020,21,0,256.875,256.875,61.373,-52.431,-999.0,7.75,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T22:00:02Z,2020,22,0,256.9167,256.9167,61.376,-52.452,-999.0,7.75,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T22:59:57Z,2020,23,0,256.9583,256.9583,61.38,-52.471,-999.0,7.76,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-13T00:00:00Z,2020,0,0,257.0,257.0,61.383,-52.491,-999.0,7.75,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-13T01:00:02Z,2020,1,0,257.0417,257.0417,61.385,-52.505,-999.0,7.75,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-13T01:59:57Z,2020,2,0,257.0833,257.0833,61.39,-52.524,-999.0,7.75,-999.0,no,yes,no,300234068343360,SVPGHI,AOML,MARIA_S._MERI,North