iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-11-18T06:00:00Z,1574056800,2019,6,0,322.25,322.25,74.919,16.422,1021.0,4.29,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-18T07:00:02Z,1574060403,2019,7,0,322.2917,322.2917,74.922,16.435,1021.2,4.31,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-18T07:59:57Z,1574063997,2019,8,0,322.3333,322.3333,74.922,16.446,1021.3,4.33,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-18T09:00:00Z,1574067600,2019,9,0,322.375,322.375,74.922,16.445,1021.2,4.32,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-18T10:00:02Z,1574071203,2019,10,0,322.4167,322.4167,74.92,16.432,1021.0,4.36,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-18T10:59:57Z,1574074797,2019,11,0,322.4583,322.4583,74.92,16.412,1020.9,4.35,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-18T12:00:00Z,1574078400,2019,12,0,322.5,322.5,74.919,16.388,1020.9,4.36,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-18T13:00:02Z,1574082003,2019,13,0,322.5417,322.5417,74.921,16.359,1020.6,4.35,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-18T13:59:57Z,1574085597,2019,14,0,322.5833,322.5833,74.926,16.334,1020.2,4.34,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-18T15:00:00Z,1574089200,2019,15,0,322.625,322.625,74.933,16.317,1020.2,4.34,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-18T16:00:02Z,1574092803,2019,16,0,322.6667,322.6667,74.941,16.312,1020.0,4.34,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-18T16:59:57Z,1574096397,2019,17,0,322.7083,322.7083,74.95,16.318,1019.8,4.33,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-18T18:00:00Z,1574100000,2019,18,0,322.75,322.75,74.954,16.333,1019.8,4.19,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-18T19:00:02Z,1574103603,2019,19,0,322.7917,322.7917,74.956,16.359,1019.6,3.92,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-18T19:59:57Z,1574107197,2019,20,0,322.8333,322.8333,74.955,16.385,1019.7,3.87,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-18T21:00:00Z,1574110800,2019,21,0,322.875,322.875,74.95,16.403,1020.0,3.88,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-18T22:00:02Z,1574114403,2019,22,0,322.9167,322.9167,74.943,16.413,1020.0,3.89,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-18T22:59:57Z,1574117997,2019,23,0,322.9583,322.9583,74.935,16.413,1020.3,3.95,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-19T00:00:00Z,1574121600,2019,0,0,323.0,323.0,74.928,16.402,1020.5,4.01,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-19T01:00:02Z,1574125203,2019,1,0,323.0417,323.0417,74.923,16.385,1020.9,4.21,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-19T01:59:57Z,1574128797,2019,2,0,323.0833,323.0833,74.92,16.364,1020.7,4.15,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-19T03:00:00Z,1574132400,2019,3,0,323.125,323.125,74.919,16.35,1020.5,4.23,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-19T04:00:02Z,1574136003,2019,4,0,323.1667,323.1667,74.92,16.347,1020.3,4.26,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-19T04:59:57Z,1574139597,2019,5,0,323.2083,323.2083,74.922,16.355,1020.6,4.28,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-19T06:00:00Z,1574143200,2019,6,0,323.25,323.25,74.922,16.377,1020.8,4.23,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-19T07:00:02Z,1574146803,2019,7,0,323.2917,323.2917,74.921,16.398,1021.1,4.25,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-19T08:00:57Z,1574150458,2019,8,1,323.334,323.334,74.918,16.429,1021.6,4.29,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-19T09:00:00Z,1574154000,2019,9,0,323.375,323.375,74.911,16.447,1021.8,4.33,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-19T10:00:02Z,1574157603,2019,10,0,323.4167,323.4167,74.902,16.466,1022.2,4.38,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-19T10:59:57Z,1574161197,2019,11,0,323.4583,323.4583,74.891,16.475,1022.8,4.45,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-19T12:00:00Z,1574164800,2019,12,0,323.5,323.5,74.881,16.471,1022.8,4.55,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-19T13:00:02Z,1574168403,2019,13,0,323.5417,323.5417,74.873,16.463,1023.1,4.54,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-19T14:00:57Z,1574172058,2019,14,1,323.584,323.584,74.866,16.455,1023.4,4.61,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-19T15:01:00Z,1574175660,2019,15,1,323.6257,323.6257,74.864,16.452,1023.6,4.62,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-19T16:00:02Z,1574179203,2019,16,0,323.6667,323.6667,74.862,16.457,1024.1,4.62,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-19T16:59:57Z,1574182797,2019,17,0,323.7083,323.7083,74.861,16.469,1024.1,4.65,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-19T18:00:00Z,1574186400,2019,18,0,323.75,323.75,74.86,16.491,1024.2,4.65,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-19T19:01:03Z,1574190063,2019,19,1,323.7924,323.7924,74.859,16.519,1024.4,4.63,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-19T19:59:57Z,1574193597,2019,20,0,323.8333,323.8333,74.857,16.552,1024.8,4.62,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-19T21:00:00Z,1574197200,2019,21,0,323.875,323.875,74.853,16.587,1024.9,4.64,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-19T22:00:02Z,1574200803,2019,22,0,323.9167,323.9167,74.846,16.617,1024.6,4.64,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-19T22:59:57Z,1574204397,2019,23,0,323.9583,323.9583,74.841,16.643,1024.5,4.64,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-20T00:00:00Z,1574208000,2019,0,0,324.0,324.0,74.835,16.66,1024.7,4.64,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-20T01:00:02Z,1574211603,2019,1,0,324.0417,324.0417,74.83,16.671,1024.5,4.61,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-20T01:59:57Z,1574215197,2019,2,0,324.0833,324.0833,74.827,16.677,1024.3,4.63,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-20T03:00:00Z,1574218800,2019,3,0,324.125,324.125,74.826,16.687,1024.1,4.63,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-20T04:00:02Z,1574222403,2019,4,0,324.1667,324.1667,74.827,16.702,1023.7,4.58,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-20T04:59:57Z,1574225997,2019,5,0,324.2083,324.2083,74.83,16.72,1023.3,4.64,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-20T06:00:00Z,1574229600,2019,6,0,324.25,324.25,74.833,16.744,1023.1,4.62,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-20T07:00:02Z,1574233203,2019,7,0,324.2917,324.2917,74.837,16.767,1023.0,4.65,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-20T07:59:57Z,1574236797,2019,8,0,324.3333,324.3333,74.839,16.794,1022.7,4.66,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-20T09:00:00Z,1574240400,2019,9,0,324.375,324.375,74.84,16.815,1022.3,4.65,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-20T10:00:02Z,1574244003,2019,10,0,324.4167,324.4167,74.84,16.832,1021.9,4.67,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-20T11:00:57Z,1574247658,2019,11,1,324.459,324.459,74.838,16.846,1021.5,4.65,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-20T12:00:00Z,1574251200,2019,12,0,324.5,324.5,74.836,16.849,1020.9,4.66,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-20T13:00:02Z,1574254803,2019,13,0,324.5417,324.5417,74.834,16.838,1020.0,4.49,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-20T13:59:57Z,1574258397,2019,14,0,324.5833,324.5833,74.837,16.823,1019.2,4.62,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-20T15:00:00Z,1574262000,2019,15,0,324.625,324.625,74.841,16.801,1018.4,4.37,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-20T16:00:02Z,1574265603,2019,16,0,324.6667,324.6667,74.847,16.784,1017.7,4.59,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-20T16:59:57Z,1574269197,2019,17,0,324.7083,324.7083,74.857,16.771,1017.0,4.54,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-20T18:00:00Z,1574272800,2019,18,0,324.75,324.75,74.865,16.766,1016.4,4.43,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-20T19:03:56Z,1574276636,2019,19,4,324.7944,324.7944,74.873,16.777,1015.7,4.44,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-20T20:01:58Z,1574280118,2019,20,2,324.8347,324.8347,74.878,16.788,1015.2,4.37,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-20T21:00:00Z,1574283600,2019,21,0,324.875,324.875,74.881,16.795,1014.7,4.38,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-20T22:01:03Z,1574287263,2019,22,1,324.9174,324.9174,74.882,16.799,1014.5,4.34,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-20T22:59:57Z,1574290797,2019,23,0,324.9583,324.9583,74.883,16.791,1013.9,4.34,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-21T00:00:00Z,1574294400,2019,0,0,325.0,325.0,74.883,16.781,1013.6,4.36,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-21T01:00:02Z,1574298003,2019,1,0,325.0417,325.0417,74.881,16.767,1013.1,4.35,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-21T01:59:57Z,1574301597,2019,2,0,325.0833,325.0833,74.88,16.751,1012.6,4.35,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-21T03:00:00Z,1574305200,2019,3,0,325.125,325.125,74.881,16.729,1012.2,4.35,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-21T04:00:02Z,1574308803,2019,4,0,325.1667,325.1667,74.881,16.706,1012.0,4.35,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-21T04:59:57Z,1574312397,2019,5,0,325.2083,325.2083,74.884,16.687,1011.5,4.34,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-21T06:00:00Z,1574316000,2019,6,0,325.25,325.25,74.884,16.666,1011.5,4.33,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-21T07:00:02Z,1574319603,2019,7,0,325.2917,325.2917,74.893,16.666,1011.3,4.33,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-21T07:59:57Z,1574323197,2019,8,0,325.3333,325.3333,74.897,16.668,1011.2,4.32,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-21T09:00:00Z,1574326800,2019,9,0,325.375,325.375,74.9,16.676,1011.4,4.31,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-21T10:00:02Z,1574330403,2019,10,0,325.4167,325.4167,74.902,16.687,1011.4,4.3,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-21T10:59:57Z,1574333997,2019,11,0,325.4583,325.4583,74.902,16.694,1011.5,4.22,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-21T12:00:00Z,1574337600,2019,12,0,325.5,325.5,74.902,16.697,1011.4,4.26,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-21T13:00:02Z,1574341203,2019,13,0,325.5417,325.5417,74.9,16.689,1011.6,4.12,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-21T13:59:57Z,1574344797,2019,14,0,325.5833,325.5833,74.901,16.668,1011.7,4.06,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-21T15:00:00Z,1574348400,2019,15,0,325.625,325.625,74.9,16.643,1012.0,4.2,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-21T16:00:02Z,1574352003,2019,16,0,325.6667,325.6667,74.898,16.626,1012.4,4.2,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-21T17:00:57Z,1574355658,2019,17,1,325.709,325.709,74.9,16.618,1012.8,4.22,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-21T18:00:00Z,1574359200,2019,18,0,325.75,325.75,74.901,16.616,1013.2,4.24,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-21T19:00:02Z,1574362803,2019,19,0,325.7917,325.7917,74.903,16.614,1013.8,3.9,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-21T19:59:57Z,1574366397,2019,20,0,325.8333,325.8333,74.907,16.617,1014.3,3.73,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-21T21:00:00Z,1574370000,2019,21,0,325.875,325.875,74.909,16.627,1015.0,3.62,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-21T22:00:02Z,1574373603,2019,22,0,325.9167,325.9167,74.91,16.641,1015.5,3.61,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-21T22:59:57Z,1574377197,2019,23,0,325.9583,325.9583,74.907,16.659,1016.0,3.97,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-22T00:00:00Z,1574380800,2019,0,0,326.0,326.0,74.901,16.679,1016.4,3.96,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-22T01:00:02Z,1574384403,2019,1,0,326.0417,326.0417,74.896,16.697,1016.9,4.0,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-22T01:59:57Z,1574387997,2019,2,0,326.0833,326.0833,74.891,16.7,1017.2,3.91,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-22T03:00:00Z,1574391600,2019,3,0,326.125,326.125,74.888,16.69,1017.4,2.65,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-22T04:00:02Z,1574395203,2019,4,0,326.1667,326.1667,74.886,16.669,1017.3,3.17,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-22T04:59:57Z,1574398797,2019,5,0,326.2083,326.2083,74.885,16.651,1017.5,3.44,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-22T06:00:00Z,1574402400,2019,6,0,326.25,326.25,74.885,16.642,1017.7,3.59,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-22T07:00:02Z,1574406003,2019,7,0,326.2917,326.2917,74.888,16.64,1018.3,3.49,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-22T07:59:57Z,1574409597,2019,8,0,326.3333,326.3333,74.892,16.652,1018.4,3.33,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-22T09:00:00Z,1574413200,2019,9,0,326.375,326.375,74.897,16.677,1019.0,3.76,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-22T10:00:02Z,1574416803,2019,10,0,326.4167,326.4167,74.901,16.709,1019.3,3.74,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-22T10:59:57Z,1574420397,2019,11,0,326.4583,326.4583,74.904,16.74,1019.5,3.76,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-22T12:00:00Z,1574424000,2019,12,0,326.5,326.5,74.905,16.76,1019.5,3.79,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-22T13:00:02Z,1574427603,2019,13,0,326.5417,326.5417,74.903,16.767,1019.6,3.8,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-22T14:00:57Z,1574431258,2019,14,1,326.584,326.584,74.9,16.766,1019.7,3.79,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-22T15:00:00Z,1574434800,2019,15,0,326.625,326.625,74.896,16.76,1020.1,3.8,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-22T16:00:02Z,1574438403,2019,16,0,326.6667,326.6667,74.893,16.751,1020.2,3.88,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-22T16:59:57Z,1574441997,2019,17,0,326.7083,326.7083,74.892,16.742,1020.4,3.91,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-22T18:00:00Z,1574445600,2019,18,0,326.75,326.75,74.895,16.729,1020.6,3.86,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-22T19:00:02Z,1574449203,2019,19,0,326.7917,326.7917,74.898,16.715,1020.8,3.81,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-22T19:59:57Z,1574452797,2019,20,0,326.8333,326.8333,74.901,16.706,1020.9,3.81,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-22T21:00:00Z,1574456400,2019,21,0,326.875,326.875,74.904,16.711,1021.0,3.9,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-22T22:00:02Z,1574460003,2019,22,0,326.9167,326.9167,74.906,16.728,1020.8,3.94,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-22T22:59:57Z,1574463597,2019,23,0,326.9583,326.9583,74.907,16.75,1020.7,3.97,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-23T00:00:00Z,1574467200,2019,0,0,327.0,327.0,74.905,16.774,1020.6,3.88,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-23T01:00:02Z,1574470803,2019,1,0,327.0417,327.0417,74.903,16.792,1020.3,3.91,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-23T01:59:57Z,1574474397,2019,2,0,327.0833,327.0833,74.899,16.799,1020.0,3.83,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-23T03:00:00Z,1574478000,2019,3,0,327.125,327.125,74.894,16.791,1019.4,3.82,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-23T04:00:02Z,1574481603,2019,4,0,327.1667,327.1667,74.889,16.778,1019.1,3.64,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-23T04:59:57Z,1574485197,2019,5,0,327.2083,327.2083,74.884,16.763,1018.9,3.71,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-23T06:00:00Z,1574488800,2019,6,0,327.25,327.25,74.881,16.749,1018.6,3.85,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-23T07:00:02Z,1574492403,2019,7,0,327.2917,327.2917,74.883,16.737,1018.4,3.87,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-23T07:59:57Z,1574495997,2019,8,0,327.3333,327.3333,74.889,16.723,1018.3,3.75,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-23T09:00:00Z,1574499600,2019,9,0,327.375,327.375,74.893,16.718,1018.0,3.36,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-23T10:00:02Z,1574503203,2019,10,0,327.4167,327.4167,74.895,16.722,1018.0,3.53,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-23T10:59:57Z,1574506797,2019,11,0,327.4583,327.4583,74.896,16.738,1017.7,3.68,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-23T12:00:00Z,1574510400,2019,12,0,327.5,327.5,74.892,16.76,1017.4,3.63,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-23T13:00:02Z,1574514003,2019,13,0,327.5417,327.5417,74.889,16.783,1017.1,3.73,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-23T13:59:57Z,1574517597,2019,14,0,327.5833,327.5833,74.885,16.797,1017.0,3.77,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-23T15:00:00Z,1574521200,2019,15,0,327.625,327.625,74.883,16.794,1016.8,2.02,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-23T16:00:02Z,1574524803,2019,16,0,327.6667,327.6667,74.879,16.777,1016.5,2.9,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-23T16:59:57Z,1574528397,2019,17,0,327.7083,327.7083,74.873,16.751,1016.6,3.42,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-23T18:00:00Z,1574532000,2019,18,0,327.75,327.75,74.867,16.736,1016.5,3.53,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-23T19:00:02Z,1574535603,2019,19,0,327.7917,327.7917,74.865,16.726,1016.1,3.51,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-23T19:59:57Z,1574539197,2019,20,0,327.8333,327.8333,74.867,16.718,1015.9,2.35,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-23T21:00:00Z,1574542800,2019,21,0,327.875,327.875,74.871,16.71,1015.7,2.05,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-23T22:00:02Z,1574546403,2019,22,0,327.9167,327.9167,74.873,16.702,1015.1,3.14,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-23T22:59:57Z,1574549997,2019,23,0,327.9583,327.9583,74.872,16.706,1014.8,3.03,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-24T00:00:00Z,1574553600,2019,0,0,328.0,328.0,74.869,16.728,1014.3,2.97,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-24T01:00:02Z,1574557203,2019,1,0,328.0417,328.0417,74.864,16.753,1013.7,2.96,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-24T01:59:57Z,1574560797,2019,2,0,328.0833,328.0833,74.856,16.779,1013.1,3.05,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-24T03:00:00Z,1574564400,2019,3,0,328.125,328.125,74.848,16.798,1012.6,3.14,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-24T04:00:02Z,1574568003,2019,4,0,328.1667,328.1667,74.841,16.808,1012.1,3.15,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-24T04:59:57Z,1574571597,2019,5,0,328.2083,328.2083,74.836,16.806,1011.4,3.16,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-24T06:00:00Z,1574575200,2019,6,0,328.25,328.25,74.834,16.795,1010.9,3.27,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-24T07:00:02Z,1574578803,2019,7,0,328.2917,328.2917,74.834,16.776,1010.4,3.41,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-24T07:59:57Z,1574582397,2019,8,0,328.3333,328.3333,74.837,16.76,1009.9,3.46,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-24T09:00:00Z,1574586000,2019,9,0,328.375,328.375,74.84,16.753,1009.3,3.1,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-24T10:00:02Z,1574589603,2019,10,0,328.4167,328.4167,74.846,16.745,1008.7,2.62,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-24T10:59:57Z,1574593197,2019,11,0,328.4583,328.4583,74.848,16.75,1008.5,2.47,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-24T12:00:00Z,1574596800,2019,12,0,328.5,328.5,74.848,16.762,1007.9,2.37,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-24T13:00:02Z,1574600403,2019,13,0,328.5417,328.5417,74.844,16.776,1007.4,2.37,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-24T13:59:57Z,1574603997,2019,14,0,328.5833,328.5833,74.838,16.795,1007.1,2.38,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-24T15:00:00Z,1574607600,2019,15,0,328.625,328.625,74.831,16.812,1007.2,2.45,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-24T16:00:02Z,1574611203,2019,16,0,328.6667,328.6667,74.823,16.824,1007.2,2.41,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-24T16:59:57Z,1574614797,2019,17,0,328.7083,328.7083,74.816,16.824,1007.5,2.79,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-24T18:00:00Z,1574618400,2019,18,0,328.75,328.75,74.811,16.813,1008.8,3.43,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-24T19:00:02Z,1574622003,2019,19,0,328.7917,328.7917,74.808,16.8,1009.4,3.88,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-24T20:02:58Z,1574625779,2019,20,3,328.8354,328.8354,74.808,16.788,1010.1,4.04,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-24T21:04:01Z,1574629442,2019,21,4,328.8778,328.8778,-90.0,-180.0,1010.2,4.2,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-24T22:01:03Z,1574632863,2019,22,1,328.9174,328.9174,74.813,16.79,1010.2,4.19,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-24T22:59:57Z,1574636397,2019,23,0,328.9583,328.9583,74.818,16.808,1010.5,4.22,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-25T00:00:00Z,1574640000,2019,0,0,329.0,329.0,74.822,16.841,1010.6,4.07,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-25T01:00:02Z,1574643603,2019,1,0,329.0417,329.0417,74.824,16.879,1010.8,4.02,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North
2019-11-25T01:59:57Z,1574647197,2019,2,0,329.0833,329.0833,74.822,16.92,1011.0,3.07,-999.0,yes,yes,no,300234066414930,BD2GHI,AOML,UNKNOWN,North