iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2012-08-28T16:30:08Z,1346171409,2012,16,30,241.6876,0.0,71.35189,-158.56511,-999.00,0.5,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-28T17:00:05Z,1346173206,2012,17,0,241.7084,0.0,71.35216,-158.56339,-999.00,0.7,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-28T17:30:11Z,1346175012,2012,17,30,241.7293,0.0,71.35366,-158.54848,-999.00,0.8,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-28T18:00:08Z,1346176809,2012,18,0,241.7501,0.0,71.35408,-158.52707,-999.00,0.95,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-28T18:30:14Z,1346178614,2012,18,30,241.771,0.0,71.35368,-158.52049,-999.00,1.0,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-28T19:00:02Z,1346180403,2012,19,0,241.7917,0.0,71.35331,-158.50575,-999.00,-0.05,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-28T19:30:08Z,1346182209,2012,19,30,241.8126,0.0,71.35317,-158.49385,-999.00,1.05,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-28T20:00:14Z,1346184014,2012,20,0,241.8335,0.0,71.35252,-158.48117,-999.00,1.1,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-28T20:30:11Z,1346185812,2012,20,30,241.8543,0.0,71.35141,-158.46881,-999.00,1.1,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-28T21:00:08Z,1346187609,2012,21,0,241.8751,0.0,71.34954,-158.45717,-999.00,1.1,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-28T21:30:05Z,1346189406,2012,21,30,241.8959,0.0,71.34764,-158.44706,-999.00,1.15,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-28T22:02:47Z,1346191367,2012,22,2,241.9186,0.0,71.34582,-158.43803,-999.00,1.15,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-28T22:32:35Z,1346193156,2012,22,32,241.9393,0.0,71.3445,-158.42989,-999.00,1.15,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-28T23:00:05Z,1346194806,2012,23,0,241.9584,0.0,71.34355,-158.42313,-999.00,1.2,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-28T23:30:11Z,1346196612,2012,23,30,241.9793,0.0,71.34288,-158.41675,-999.00,1.2,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T00:00:08Z,1346198409,2012,0,0,242.0001,0.0,71.34299,-158.40991,-999.00,1.2,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T00:30:05Z,1346200206,2012,0,30,242.0209,0.0,71.34343,-158.40285,-999.00,1.25,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T01:00:11Z,1346202012,2012,1,0,242.0418,0.0,71.34407,-158.39531,-999.00,1.25,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T01:31:09Z,1346203869,2012,1,31,242.0633,0.0,71.34489,-158.38661,-999.00,1.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T02:02:32Z,1346205753,2012,2,2,242.0851,0.0,71.34567,-158.37792,-999.00,1.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T02:30:11Z,1346207412,2012,2,30,242.1043,0.0,71.34639,-158.36898,-999.00,1.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T03:00:08Z,1346209209,2012,3,0,242.1251,0.0,71.34686,-158.35959,-999.00,1.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T03:32:06Z,1346211127,2012,3,32,242.1473,0.0,71.34809,-158.34967,-999.00,1.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T04:00:11Z,1346212812,2012,4,0,242.1668,0.0,71.34906,-158.34076,-999.00,1.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T04:30:08Z,1346214609,2012,4,30,242.1876,0.0,71.34995,-158.33108,-999.00,1.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T05:00:05Z,1346216406,2012,5,0,242.2084,0.0,71.3508,-158.32174,-999.00,1.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T05:30:37Z,1346218237,2012,5,30,242.2296,0.0,71.35264,-158.31117,-999.00,1.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T06:00:08Z,1346220009,2012,6,0,242.2501,0.0,71.35436,-158.29991,-999.00,1.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T06:30:05Z,1346221806,2012,6,30,242.2709,0.0,71.35633,-158.2869,-999.00,1.25,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T07:00:11Z,1346223612,2012,7,0,242.2918,0.0,71.35837,-158.2732,-999.00,1.25,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T07:30:08Z,1346225409,2012,7,30,242.3126,0.0,71.36059,-158.25919,-999.00,1.25,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T08:00:40Z,1346227240,2012,8,0,242.3338,0.0,71.36272,-158.24348,-999.00,1.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T08:30:11Z,1346229012,2012,8,30,242.3543,0.0,71.36414,-158.22852,-999.00,1.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T09:00:08Z,1346230809,2012,9,0,242.3751,0.0,71.36501,-158.21492,-999.00,1.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T09:30:05Z,1346232606,2012,9,30,242.3959,0.0,71.36649,-158.20216,-999.00,1.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T10:00:11Z,1346234412,2012,10,0,242.4168,0.0,71.36762,-158.1902,-999.00,1.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T10:30:34Z,1346236235,2012,10,30,242.4379,0.0,71.36873,-158.1782,-999.00,1.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T11:00:57Z,1346238058,2012,11,0,242.459,0.0,71.36993,-158.16677,-999.00,1.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T11:30:37Z,1346239837,2012,11,30,242.4796,0.0,71.37113,-158.15661,-999.00,1.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T12:00:08Z,1346241609,2012,12,0,242.5001,0.0,71.37212,-158.14735,-999.00,1.35,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T12:30:05Z,1346243406,2012,12,30,242.5209,0.0,71.37344,-158.13877,-999.00,1.35,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T13:00:11Z,1346245212,2012,13,0,242.5418,0.0,71.37439,-158.13089,-999.00,1.35,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T13:30:08Z,1346247009,2012,13,30,242.5626,0.0,71.37519,-158.12455,-999.00,1.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T14:01:32Z,1346248892,2012,14,1,242.5844,0.0,71.37612,-158.11912,-999.00,1.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T14:30:11Z,1346250612,2012,14,30,242.6043,0.0,71.37744,-158.11555,-999.00,1.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T15:00:08Z,1346252409,2012,15,0,242.6251,0.0,71.37912,-158.11115,-999.00,1.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T15:30:05Z,1346254206,2012,15,30,242.6459,0.0,71.38054,-158.10846,-999.00,1.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T16:02:03Z,1346256124,2012,16,2,242.6681,0.0,71.3822,-158.10546,-999.00,1.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T16:30:08Z,1346257809,2012,16,30,242.6876,0.0,71.38366,-158.10334,-999.00,1.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T17:00:05Z,1346259606,2012,17,0,242.7084,0.0,71.38514,-158.10165,-999.00,1.25,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T17:31:37Z,1346261498,2012,17,31,242.7303,0.0,71.38668,-158.09916,-999.00,1.25,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T18:00:08Z,1346263209,2012,18,0,242.7501,0.0,71.3881,-158.09623,-999.00,1.25,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T18:30:05Z,1346265006,2012,18,30,242.7709,0.0,71.38935,-158.09308,-999.00,1.25,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T19:00:37Z,1346266837,2012,19,0,242.7921,0.0,71.39045,-158.08981,-999.00,1.25,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T19:31:35Z,1346268695,2012,19,31,242.8136,0.0,71.39154,-158.08649,-999.00,1.25,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T20:00:05Z,1346270406,2012,20,0,242.8334,0.0,71.39255,-158.08321,-999.00,1.25,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T20:30:11Z,1346272212,2012,20,30,242.8543,0.0,71.39381,-158.07922,-999.00,1.25,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T21:02:35Z,1346274156,2012,21,2,242.8768,0.0,71.39495,-158.07439,-999.00,1.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T21:30:05Z,1346275806,2012,21,30,242.8959,0.0,71.39548,-158.07081,-999.00,1.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T22:00:11Z,1346277612,2012,22,0,242.9168,0.0,71.39638,-158.06671,-999.00,1.35,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T22:30:08Z,1346279409,2012,22,30,242.9376,0.0,71.39672,-158.06281,-999.00,1.35,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T23:00:05Z,1346281206,2012,23,0,242.9584,0.0,71.39698,-158.05946,-999.00,1.35,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-29T23:33:38Z,1346283219,2012,23,33,242.9817,0.0,71.39735,-158.05598,-999.00,1.4,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T00:03:01Z,1346284981,2012,0,3,243.0021,0.0,71.39754,-158.053,-999.00,1.4,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T00:30:14Z,1346286614,2012,0,30,243.021,0.0,71.39735,-158.05125,-999.00,1.5,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T01:02:38Z,1346288558,2012,1,2,243.0435,0.0,71.39704,-158.05059,-999.00,1.55,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T01:30:08Z,1346290209,2012,1,30,243.0626,0.0,71.39653,-158.05136,-999.00,1.6,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T02:02:24Z,1346292144,2012,2,2,243.085,0.0,71.39592,-158.0543,-999.00,1.65,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T02:30:11Z,1346293812,2012,2,30,243.1043,0.0,71.39543,-158.05835,-999.00,1.7,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T03:00:08Z,1346295609,2012,3,0,243.1251,0.0,71.39527,-158.06305,-999.00,1.8,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T03:30:05Z,1346297406,2012,3,30,243.1459,0.0,71.3949,-158.06928,-999.00,1.85,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T04:00:11Z,1346299212,2012,4,0,243.1668,0.0,71.39475,-158.07568,-999.00,1.95,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T04:32:00Z,1346301121,2012,4,32,243.1889,0.0,71.39445,-158.0828,-999.00,2.05,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T05:02:32Z,1346302953,2012,5,2,243.2101,0.0,71.39368,-158.08796,-999.00,2.15,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T05:30:11Z,1346304612,2012,5,30,243.2293,0.0,71.39236,-158.09306,-999.00,2.15,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T06:01:00Z,1346306460,2012,6,1,243.2507,0.0,71.39036,-158.09855,-999.00,2.25,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T06:30:05Z,1346308206,2012,6,30,243.2709,0.0,71.3886,-158.10271,-999.00,2.4,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T07:00:11Z,1346310012,2012,7,0,243.2918,0.0,71.38763,-158.10622,-999.00,2.65,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T07:30:08Z,1346311809,2012,7,30,243.3126,0.0,71.38634,-158.10833,-999.00,2.7,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T08:01:06Z,1346313666,2012,8,1,243.3341,0.0,71.38489,-158.10931,-999.00,2.85,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T08:32:29Z,1346315550,2012,8,32,243.3559,0.0,71.38421,-158.10678,-999.00,2.95,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T09:00:08Z,1346317209,2012,9,0,243.3751,0.0,71.38464,-158.09918,-999.00,3.05,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T09:30:05Z,1346319006,2012,9,30,243.3959,0.0,71.38541,-158.08984,-999.00,3.05,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T10:00:11Z,1346320812,2012,10,0,243.4168,0.0,71.38683,-158.07938,-999.00,3.0,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T10:30:08Z,1346322609,2012,10,30,243.4376,0.0,71.3877,-158.06831,-999.00,2.95,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T11:01:06Z,1346324466,2012,11,1,243.4591,0.0,71.38905,-158.053,-999.00,2.95,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T11:30:11Z,1346326212,2012,11,30,243.4793,0.0,71.39044,-158.03711,-999.00,2.9,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T12:00:08Z,1346328009,2012,12,0,243.5001,0.0,71.39215,-158.02065,-999.00,2.8,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T12:30:05Z,1346329806,2012,12,30,243.5209,0.0,71.39383,-158.00447,-999.00,2.8,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T13:00:11Z,1346331612,2012,13,0,243.5418,0.0,71.39457,-157.99261,-999.00,2.7,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T13:30:08Z,1346333409,2012,13,30,243.5626,0.0,71.39497,-157.98476,-999.00,2.7,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T14:03:33Z,1346335413,2012,14,3,243.5858,0.0,71.39502,-157.9778,-999.00,2.7,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T14:32:03Z,1346337124,2012,14,32,243.6056,0.0,71.39532,-157.97112,-999.00,2.7,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T15:00:08Z,1346338809,2012,15,0,243.6251,0.0,71.39559,-157.96466,-999.00,2.75,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T15:30:05Z,1346340606,2012,15,30,243.6459,0.0,71.39581,-157.96042,-999.00,2.75,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T16:01:12Z,1346342472,2012,16,1,243.6675,0.0,71.39678,-157.95868,-999.00,2.75,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T16:30:08Z,1346344209,2012,16,30,243.6876,0.0,71.39793,-157.95588,-999.00,2.75,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T17:00:05Z,1346346006,2012,17,0,243.7084,0.0,71.39946,-157.95441,-999.00,2.75,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T17:30:02Z,1346347803,2012,17,30,243.7292,0.0,71.41057,-157.95656,-999.00,2.75,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T18:00:08Z,1346349609,2012,18,0,243.7501,0.0,71.40207,-157.94808,-999.00,2.75,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T18:30:05Z,1346351406,2012,18,30,243.7709,0.0,71.40278,-157.94367,-999.00,2.75,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T19:00:11Z,1346353212,2012,19,0,243.7918,0.0,71.40315,-157.93933,-999.00,2.8,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T19:30:08Z,1346355009,2012,19,30,243.8126,0.0,71.40393,-157.93492,-999.00,2.8,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T20:02:32Z,1346356953,2012,20,2,243.8351,0.0,71.40475,-157.92937,-999.00,2.85,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T20:31:03Z,1346358663,2012,20,31,243.8549,0.0,71.40514,-157.92472,-999.00,2.85,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T21:00:08Z,1346360409,2012,21,0,243.8751,0.0,71.40494,-157.92044,-999.00,2.85,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T21:30:05Z,1346362206,2012,21,30,243.8959,0.0,71.40486,-157.91599,-999.00,2.85,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T22:00:11Z,1346364012,2012,22,0,243.9168,0.0,71.4046,-157.91196,-999.00,2.85,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T22:33:27Z,1346366007,2012,22,33,243.9399,0.0,71.40381,-157.90839,-999.00,2.85,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T23:00:23Z,1346367623,2012,23,0,243.9586,0.0,71.4031,-157.90659,-999.00,2.9,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-30T23:32:03Z,1346369524,2012,23,32,243.9806,0.0,71.40255,-157.90567,-999.00,2.9,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T00:02:35Z,1346371356,2012,0,2,244.0018,0.0,71.40212,-157.90468,-999.00,2.85,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T00:30:05Z,1346373006,2012,0,30,244.0209,0.0,71.40215,-157.90326,-999.00,2.85,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T01:00:28Z,1346374829,2012,1,0,244.042,0.0,71.40208,-157.90275,-999.00,2.9,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T01:30:17Z,1346376617,2012,1,30,244.0627,0.0,71.40211,-157.90261,-999.00,2.95,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T02:00:57Z,1346378458,2012,2,1,244.084,0.0,71.40237,-157.90292,-999.00,2.95,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T02:30:11Z,1346380212,2012,2,30,244.1043,0.0,71.40257,-157.90379,-999.00,3.0,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T03:00:08Z,1346382009,2012,3,0,244.1251,0.0,71.40335,-157.90615,-999.00,3.05,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T03:30:05Z,1346383806,2012,3,30,244.1459,0.0,71.40438,-157.90938,-999.00,3.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T04:01:37Z,1346385698,2012,4,1,244.1678,0.0,71.40519,-157.91231,-999.00,3.45,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T04:30:08Z,1346387409,2012,4,30,244.1876,0.0,71.40594,-157.91603,-999.00,3.5,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T05:03:33Z,1346389413,2012,5,3,244.2108,0.0,71.40659,-157.92191,-999.00,3.55,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T05:30:11Z,1346391012,2012,5,30,244.2293,0.0,71.40679,-157.92784,-999.00,3.6,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T06:00:08Z,1346392809,2012,6,0,244.2501,0.0,71.40646,-157.93654,-999.00,3.65,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T06:30:05Z,1346394606,2012,6,30,244.2709,0.0,71.40611,-157.94929,-999.00,3.7,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T07:00:11Z,1346396412,2012,7,0,244.2918,0.0,71.40534,-157.96384,-999.00,3.75,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T07:30:08Z,1346398209,2012,7,30,244.3126,0.0,71.40445,-157.97934,-999.00,3.85,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T08:00:05Z,1346400006,2012,8,0,244.3334,0.0,71.40385,-157.99439,-999.00,4.05,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T08:30:11Z,1346401812,2012,8,30,244.3543,0.0,71.40306,-158.00814,-999.00,4.4,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T09:00:08Z,1346403609,2012,9,0,244.3751,0.0,71.4022,-158.02221,-999.00,4.6,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T09:30:05Z,1346405406,2012,9,30,244.3959,0.0,71.40139,-158.03782,-999.00,4.75,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T10:03:56Z,1346407436,2012,10,3,244.4194,0.0,71.40033,-158.05623,-999.00,4.9,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T10:30:08Z,1346409009,2012,10,30,244.4376,0.0,71.39969,-158.07091,-999.00,5.05,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T11:00:05Z,1346410806,2012,11,0,244.4584,0.0,71.39995,-158.08679,-999.00,5.25,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T11:30:20Z,1346412620,2012,11,30,244.4794,0.0,71.4006,-158.10108,-999.00,5.35,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T12:00:08Z,1346414409,2012,12,0,244.5001,0.0,71.40157,-158.11507,-999.00,5.3,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T12:30:05Z,1346416206,2012,12,30,244.5209,0.0,71.40279,-158.12838,-999.00,5.15,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T13:00:11Z,1346418012,2012,13,0,244.5418,0.0,71.40401,-158.1419,-999.00,5.1,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T13:30:08Z,1346419809,2012,13,30,244.5626,0.0,71.4057,-158.15767,-999.00,4.95,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T14:03:50Z,1346421830,2012,14,3,244.586,0.0,71.40748,-158.17521,-999.00,4.75,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T14:30:02Z,1346423403,2012,14,30,244.6042,0.0,71.40899,-158.18885,-999.00,4.65,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T15:00:08Z,1346425209,2012,15,0,244.6251,0.0,71.41019,-158.20586,-999.00,4.6,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T15:30:14Z,1346427014,2012,15,30,244.646,0.0,71.41121,-158.22412,-999.00,4.55,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T16:00:11Z,1346428812,2012,16,0,244.6668,0.0,71.41221,-158.24378,-999.00,4.55,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T16:30:08Z,1346430609,2012,16,30,244.6876,0.0,71.41295,-158.26458,-999.00,4.55,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T17:00:14Z,1346432414,2012,17,0,244.7085,0.0,71.41375,-158.28627,-999.00,4.55,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T17:30:02Z,1346434203,2012,17,30,244.7292,0.0,71.41373,-158.28632,-999.00,4.55,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T18:00:08Z,1346436009,2012,18,0,244.7501,0.0,71.41541,-158.3299,-999.00,4.55,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T18:30:05Z,1346437806,2012,18,30,244.7709,0.0,71.41617,-158.35208,-999.00,4.6,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T19:00:11Z,1346439612,2012,19,0,244.7918,0.0,71.41677,-158.37503,-999.00,4.6,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T19:30:08Z,1346441409,2012,19,30,244.8126,0.0,71.41714,-158.39816,-999.00,4.55,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T20:03:59Z,1346443439,2012,20,3,244.8361,0.0,71.41685,-158.42435,-999.00,4.45,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T20:30:11Z,1346445012,2012,20,30,244.8543,0.0,71.41673,-158.44559,-999.00,4.2,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T21:00:08Z,1346446809,2012,21,0,244.8751,0.0,71.4155,-158.47331,-999.00,3.95,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T21:30:05Z,1346448606,2012,21,30,244.8959,0.0,71.41394,-158.50116,-999.00,3.85,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T22:00:11Z,1346450412,2012,22,0,244.9168,0.0,71.41231,-158.52906,-999.00,3.8,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T22:30:08Z,1346452209,2012,22,30,244.9376,0.0,71.41053,-158.55635,-999.00,3.85,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T23:00:31Z,1346454032,2012,23,0,244.9587,0.0,71.40881,-158.58361,-999.00,4.0,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-08-31T23:33:38Z,1346456019,2012,23,33,244.9817,0.0,71.40695,-158.61395,-999.00,3.95,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-09-01T00:00:08Z,1346457609,2012,0,0,245.0001,0.0,71.40476,-158.63919,-999.00,3.8,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-09-01T00:30:05Z,1346459406,2012,0,30,245.0209,0.0,71.40214,-158.66762,-999.00,3.7,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North
2012-09-01T01:00:11Z,1346461212,2012,1,0,245.0418,0.0,71.39965,-158.69307,-999.00,3.35,-999.0,no,yes,no,300234011887330,SFOS-MS,AWI,unknown,North