iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-08-04T06:01:26Z,1564898486,2019,6,1,216.251,216.251,60.181,-19.75,-999.00,14.29,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:00:28Z,1564902029,2019,7,0,216.292,216.292,60.187,-19.754,-999.00,14.29,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:59:31Z,1564905571,2019,8,0,216.333,216.333,60.192,-19.756,-999.00,14.28,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-04T09:00:00Z,1564909200,2019,9,0,216.375,216.375,60.198,-19.758,-999.00,14.29,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-04T10:03:21Z,1564913002,2019,10,3,216.419,216.419,60.204,-19.761,-999.00,14.29,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-04T10:59:31Z,1564916371,2019,11,0,216.458,216.458,60.213,-19.763,-999.00,14.28,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-04T12:00:00Z,1564920000,2019,12,0,216.5,216.5,60.22,-19.762,-999.00,14.3,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:00:28Z,1564923629,2019,13,0,216.542,216.542,60.228,-19.757,-999.00,14.3,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:59:31Z,1564927171,2019,14,0,216.583,216.583,60.233,-19.75,-999.00,14.32,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-04T15:00:00Z,1564930800,2019,15,0,216.625,216.625,60.237,-19.743,-999.00,14.3,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:00:28Z,1564934429,2019,16,0,216.667,216.667,60.241,-19.738,-999.00,14.31,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:59:31Z,1564937971,2019,17,0,216.708,216.708,60.244,-19.736,-999.00,14.31,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-04T18:00:00Z,1564941600,2019,18,0,216.75,216.75,60.249,-19.739,-999.00,14.31,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:00:28Z,1564945229,2019,19,0,216.792,216.792,60.255,-19.744,-999.00,14.3,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:59:31Z,1564948771,2019,20,0,216.833,216.833,60.262,-19.747,-999.00,14.29,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-04T21:00:00Z,1564952400,2019,21,0,216.875,216.875,60.269,-19.749,-999.00,14.28,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:00:28Z,1564956029,2019,22,0,216.917,216.917,60.278,-19.753,-999.00,14.28,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:59:31Z,1564959571,2019,23,0,216.958,216.958,60.286,-19.748,-999.00,14.27,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-05T00:00:00Z,1564963200,2019,0,0,217.0,217.0,60.294,-19.744,-999.00,14.26,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:01:55Z,1564966915,2019,1,2,217.043,217.043,60.301,-19.733,-999.00,14.26,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:59:31Z,1564970371,2019,2,0,217.083,217.083,60.304,-19.724,-999.00,14.25,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-05T03:00:00Z,1564974000,2019,3,0,217.125,217.125,60.308,-19.716,-999.00,14.25,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:03:21Z,1564977802,2019,4,4,217.169,217.169,60.312,-19.711,-999.00,14.24,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:59:31Z,1564981171,2019,5,0,217.208,217.208,60.313,-19.71,-999.00,14.23,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-05T06:00:00Z,1564984800,2019,6,0,217.25,217.25,60.316,-19.712,-999.00,14.22,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:00:28Z,1564988429,2019,7,0,217.292,217.292,60.321,-19.719,-999.00,14.22,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-05T08:02:24Z,1564992144,2019,8,3,217.335,217.335,60.327,-19.721,-999.00,14.22,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-05T09:00:00Z,1564995600,2019,9,0,217.375,217.375,60.334,-19.725,-999.00,14.22,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:00:28Z,1564999229,2019,10,0,217.417,217.417,60.344,-19.727,-999.00,14.21,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:59:31Z,1565002771,2019,11,0,217.458,217.458,60.352,-19.722,-999.00,14.21,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-05T12:01:26Z,1565006486,2019,12,1,217.501,217.501,60.359,-19.713,-999.00,14.21,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:00:28Z,1565010029,2019,13,0,217.542,217.542,60.363,-19.706,-999.00,14.21,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:59:31Z,1565013571,2019,14,0,217.583,217.583,60.366,-19.696,-999.00,14.22,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-05T15:00:00Z,1565017200,2019,15,0,217.625,217.625,60.369,-19.687,-999.00,14.22,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:00:28Z,1565020829,2019,16,0,217.667,217.667,60.368,-19.682,-999.00,14.22,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:59:31Z,1565024371,2019,17,0,217.708,217.708,60.369,-19.68,-999.00,14.22,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-05T18:00:00Z,1565028000,2019,18,0,217.75,217.75,60.373,-19.683,-999.00,14.22,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:01:55Z,1565031715,2019,19,2,217.793,217.793,60.378,-19.688,-999.00,14.22,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:59:31Z,1565035171,2019,20,0,217.833,217.833,60.383,-19.693,-999.00,14.22,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-05T21:01:26Z,1565038886,2019,21,2,217.876,217.876,60.392,-19.696,-999.00,14.21,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:00:28Z,1565042429,2019,22,0,217.917,217.917,60.401,-19.696,-999.00,14.21,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:59:31Z,1565045971,2019,23,0,217.958,217.958,60.409,-19.691,-999.00,14.2,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-06T00:01:26Z,1565049686,2019,0,1,218.001,218.001,60.417,-19.677,-999.00,14.2,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:59:31Z,1565056771,2019,2,0,218.083,218.083,60.424,-19.655,-999.00,14.19,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-06T03:00:00Z,1565060400,2019,3,0,218.125,218.125,60.427,-19.644,-999.00,14.18,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:00:28Z,1565064029,2019,4,0,218.167,218.167,60.428,-19.635,-999.00,14.17,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:59:31Z,1565067571,2019,5,0,218.208,218.208,60.428,-19.629,-999.00,14.16,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-06T06:00:00Z,1565071200,2019,6,0,218.25,218.25,60.429,-19.629,-999.00,14.16,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:00:28Z,1565074829,2019,7,0,218.292,218.292,60.431,-19.63,-999.00,14.14,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:59:31Z,1565078371,2019,8,0,218.333,218.333,60.434,-19.633,-999.00,14.14,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-06T09:04:19Z,1565082259,2019,9,4,218.378,218.378,60.441,-19.637,-999.00,14.14,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:00:28Z,1565085629,2019,10,0,218.417,218.417,60.445,-19.645,-999.00,14.15,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:59:31Z,1565089171,2019,11,0,218.458,218.458,60.454,-19.639,-999.00,14.15,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-06T12:01:26Z,1565092886,2019,12,1,218.501,218.501,60.461,-19.632,-999.00,14.16,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:00:28Z,1565096429,2019,13,0,218.542,218.542,60.467,-19.623,-999.00,14.16,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:59:31Z,1565099971,2019,14,0,218.583,218.583,60.475,-19.61,-999.00,14.17,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-06T15:00:00Z,1565103600,2019,15,0,218.625,218.625,60.481,-19.592,-999.00,14.2,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:00:28Z,1565107229,2019,16,0,218.667,218.667,60.484,-19.572,-999.00,14.19,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:59:31Z,1565110771,2019,17,0,218.708,218.708,60.482,-19.558,-999.00,14.2,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-06T18:01:26Z,1565114486,2019,18,2,218.751,218.751,60.483,-19.549,-999.00,14.19,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:00:28Z,1565118029,2019,19,0,218.792,218.792,60.482,-19.544,-999.00,14.19,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:59:31Z,1565121571,2019,20,0,218.833,218.833,60.484,-19.541,-999.00,14.18,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-06T21:00:00Z,1565125200,2019,21,0,218.875,218.875,60.488,-19.546,-999.00,14.18,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:03:21Z,1565129002,2019,22,4,218.919,218.919,60.493,-19.543,-999.00,14.17,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:59:31Z,1565132371,2019,23,0,218.958,218.958,60.5,-19.541,-999.00,14.16,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-07T00:00:00Z,1565136000,2019,0,0,219.0,219.0,60.507,-19.535,-999.00,14.15,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:00:28Z,1565139629,2019,1,0,219.042,219.042,60.515,-19.526,-999.00,14.14,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:59:31Z,1565143171,2019,2,0,219.083,219.083,60.523,-19.517,-999.00,14.14,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-07T03:00:00Z,1565146800,2019,3,0,219.125,219.125,60.529,-19.506,-999.00,14.14,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:00:28Z,1565150429,2019,4,0,219.167,219.167,60.536,-19.487,-999.00,14.13,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:59:31Z,1565153971,2019,5,0,219.208,219.208,60.542,-19.471,-999.00,14.12,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-07T06:00:00Z,1565157600,2019,6,0,219.25,219.25,60.547,-19.455,-999.00,14.11,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:00:28Z,1565161229,2019,7,0,219.292,219.292,60.549,-19.441,-999.00,14.11,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:59:31Z,1565164771,2019,8,0,219.333,219.333,60.552,-19.432,-999.00,14.1,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-07T09:00:00Z,1565168400,2019,9,0,219.375,219.375,60.554,-19.429,-999.00,14.09,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:00:28Z,1565172029,2019,10,0,219.417,219.417,60.558,-19.428,-999.00,14.1,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:59:31Z,1565175571,2019,11,0,219.458,219.458,60.566,-19.425,-999.00,14.1,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-07T12:00:00Z,1565179200,2019,12,0,219.5,219.5,60.575,-19.424,-999.00,14.11,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:00:28Z,1565182829,2019,13,0,219.542,219.542,60.585,-19.417,-999.00,14.11,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:59:31Z,1565186371,2019,14,0,219.583,219.583,60.596,-19.406,-999.00,14.11,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-07T15:00:00Z,1565190000,2019,15,0,219.625,219.625,60.607,-19.388,-999.00,14.11,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:00:28Z,1565193629,2019,16,0,219.667,219.667,60.616,-19.366,-999.00,14.14,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-07T17:02:24Z,1565197344,2019,17,2,219.71,219.71,60.624,-19.346,-999.00,14.13,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-07T18:00:00Z,1565200800,2019,18,0,219.75,219.75,60.63,-19.327,-999.00,14.13,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:00:28Z,1565204429,2019,19,0,219.792,219.792,60.635,-19.309,-999.00,14.12,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:59:31Z,1565207971,2019,20,0,219.833,219.833,60.639,-19.294,-999.00,14.11,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-07T21:01:26Z,1565211686,2019,21,1,219.876,219.876,60.644,-19.285,-999.00,14.11,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:03:21Z,1565215402,2019,22,3,219.919,219.919,60.651,-19.274,-999.00,14.09,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:59:31Z,1565218771,2019,23,0,219.958,219.958,60.658,-19.267,-999.00,14.1,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-08T00:00:00Z,1565222400,2019,0,0,220.0,220.0,60.666,-19.256,-999.00,14.1,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:00:28Z,1565226029,2019,1,0,220.042,220.042,60.676,-19.245,-999.00,14.08,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:59:31Z,1565229571,2019,2,0,220.083,220.083,60.687,-19.233,-999.00,14.08,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-08T03:00:00Z,1565233200,2019,3,0,220.125,220.125,60.698,-19.216,-999.00,14.08,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:00:28Z,1565236829,2019,4,0,220.167,220.167,60.71,-19.198,-999.00,14.09,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:59:31Z,1565240371,2019,5,0,220.208,220.208,60.718,-19.178,-999.00,14.08,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-08T06:00:00Z,1565244000,2019,6,0,220.25,220.25,60.728,-19.159,-999.00,14.06,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:00:28Z,1565247629,2019,7,0,220.292,220.292,60.737,-19.139,-999.00,14.07,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:59:31Z,1565251171,2019,8,0,220.333,220.333,60.745,-19.119,-999.00,14.09,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-08T09:00:00Z,1565254800,2019,9,0,220.375,220.375,60.753,-19.1,-999.00,14.1,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:00:28Z,1565258429,2019,10,0,220.417,220.417,60.759,-19.088,-999.00,14.12,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:59:31Z,1565261971,2019,11,0,220.458,220.458,60.765,-19.069,-999.00,14.17,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-08T12:00:00Z,1565265600,2019,12,0,220.5,220.5,60.771,-19.055,-999.00,14.26,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:00:28Z,1565269229,2019,13,0,220.542,220.542,60.778,-19.045,-999.00,14.47,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:59:31Z,1565272771,2019,14,0,220.583,220.583,60.788,-19.036,-999.00,14.68,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-08T15:00:00Z,1565276400,2019,15,0,220.625,220.625,60.799,-19.023,-999.00,14.9,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:00:28Z,1565280029,2019,16,0,220.667,220.667,60.809,-19.012,-999.00,14.94,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:59:31Z,1565283571,2019,17,0,220.708,220.708,60.821,-18.997,-999.00,14.99,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-08T18:00:00Z,1565287200,2019,18,0,220.75,220.75,60.822,-18.993,-999.00,14.97,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:00:28Z,1565290829,2019,19,0,220.792,220.792,60.841,-18.954,-999.00,14.95,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:59:31Z,1565294371,2019,20,0,220.833,220.833,60.85,-18.933,-999.00,14.92,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-08T21:00:00Z,1565298000,2019,21,0,220.875,220.875,60.86,-18.91,-999.00,14.84,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:00:28Z,1565301629,2019,22,0,220.917,220.917,60.862,-18.889,-999.00,14.66,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:59:31Z,1565305171,2019,23,0,220.958,220.958,60.874,-18.871,-999.00,14.54,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-09T00:00:00Z,1565308800,2019,0,0,221.0,221.0,60.879,-18.849,-999.00,14.43,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:00:28Z,1565312429,2019,1,0,221.042,221.042,60.884,-18.831,-999.00,14.37,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:59:31Z,1565315971,2019,2,0,221.083,221.083,60.889,-18.816,-999.00,14.31,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-09T03:00:00Z,1565319600,2019,3,0,221.125,221.125,60.893,-18.805,-999.00,14.29,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:00:28Z,1565323229,2019,4,0,221.167,221.167,60.904,-18.793,-999.00,14.25,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:59:31Z,1565326771,2019,5,0,221.208,221.208,60.914,-18.779,-999.00,14.21,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-09T06:00:00Z,1565330400,2019,6,0,221.25,221.25,60.926,-18.762,-999.00,14.2,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:00:28Z,1565334029,2019,7,0,221.292,221.292,60.937,-18.74,-999.00,14.3,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:59:31Z,1565337571,2019,8,0,221.333,221.333,60.948,-18.715,-999.00,14.33,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-09T09:00:00Z,1565341200,2019,9,0,221.375,221.375,60.956,-18.69,-999.00,14.35,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:00:28Z,1565344829,2019,10,0,221.417,221.417,60.962,-18.667,-999.00,14.38,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:59:31Z,1565348371,2019,11,0,221.458,221.458,60.966,-18.643,-999.00,14.43,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-09T12:00:00Z,1565352000,2019,12,0,221.5,221.5,60.968,-18.623,-999.00,14.5,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:00:28Z,1565355629,2019,13,0,221.542,221.542,60.972,-18.608,-999.00,14.49,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:59:31Z,1565359171,2019,14,0,221.583,221.583,60.974,-18.594,-999.00,14.55,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-09T15:00:00Z,1565362800,2019,15,0,221.625,221.625,60.979,-18.582,-999.00,14.6,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:00:28Z,1565366429,2019,16,0,221.667,221.667,60.987,-18.57,-999.00,14.57,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:59:31Z,1565369971,2019,17,0,221.708,221.708,60.995,-18.556,-999.00,14.58,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-09T18:00:00Z,1565373600,2019,18,0,221.75,221.75,61.004,-18.539,-999.00,14.59,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:00:28Z,1565377229,2019,19,0,221.792,221.792,61.012,-18.521,-999.00,14.59,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:59:31Z,1565380771,2019,20,0,221.833,221.833,61.02,-18.499,-999.00,14.58,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-09T21:00:00Z,1565384400,2019,21,0,221.875,221.875,61.029,-18.475,-999.00,14.57,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:00:28Z,1565388029,2019,22,1,221.917,221.917,61.032,-18.451,-999.00,14.52,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:59:31Z,1565391571,2019,23,0,221.958,221.958,61.034,-18.429,-999.00,14.48,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-10T00:00:00Z,1565395200,2019,0,0,222.0,222.0,61.036,-18.406,-999.00,14.41,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:00:28Z,1565398829,2019,1,0,222.042,222.042,61.037,-18.387,-999.00,14.36,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-10T03:00:00Z,1565406000,2019,3,0,222.125,222.125,61.042,-18.355,-999.00,14.3,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:00:28Z,1565409629,2019,4,0,222.167,222.167,61.046,-18.336,-999.00,14.31,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:59:31Z,1565413171,2019,5,0,222.208,222.208,61.05,-18.319,-999.00,14.32,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-10T06:00:00Z,1565416800,2019,6,0,222.25,222.25,61.055,-18.3,-999.00,14.31,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:00:28Z,1565420429,2019,7,0,222.292,222.292,61.057,-18.28,-999.00,14.3,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-10T08:02:24Z,1565424144,2019,8,2,222.335,222.335,61.063,-18.262,-999.00,14.3,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-10T09:00:00Z,1565427600,2019,9,0,222.375,222.375,61.066,-18.244,-999.00,14.33,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:00:28Z,1565431229,2019,10,0,222.417,222.417,61.069,-18.227,-999.00,14.37,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:59:31Z,1565434771,2019,11,0,222.458,222.458,61.073,-18.209,-999.00,14.48,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-10T12:00:00Z,1565438400,2019,12,0,222.5,222.5,61.076,-18.187,-999.00,14.58,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:00:28Z,1565442029,2019,13,0,222.542,222.542,61.08,-18.165,-999.00,14.69,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:59:31Z,1565445571,2019,14,0,222.583,222.583,61.08,-18.137,-999.00,14.66,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-10T15:01:26Z,1565449286,2019,15,1,222.626,222.626,61.08,-18.115,-999.00,14.68,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:00:28Z,1565452829,2019,16,0,222.667,222.667,61.078,-18.093,-999.00,14.69,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:59:31Z,1565456371,2019,17,0,222.708,222.708,61.075,-18.074,-999.00,14.68,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-10T18:00:00Z,1565460000,2019,18,0,222.75,222.75,61.073,-18.058,-999.00,14.66,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:00:28Z,1565463629,2019,19,0,222.792,222.792,61.072,-18.045,-999.00,14.65,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:59:31Z,1565467171,2019,20,0,222.833,222.833,61.073,-18.031,-999.00,14.63,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-10T21:00:00Z,1565470800,2019,21,0,222.875,222.875,61.075,-18.015,-999.00,14.56,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:00:28Z,1565474429,2019,22,1,222.917,222.917,61.076,-17.999,-999.00,14.5,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:59:31Z,1565477971,2019,23,0,222.958,222.958,61.079,-17.976,-999.00,14.45,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-11T00:00:00Z,1565481600,2019,0,0,223.0,223.0,61.082,-17.947,-999.00,14.43,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:00:28Z,1565485229,2019,1,0,223.042,223.042,61.08,-17.92,-999.00,14.4,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-11T02:02:24Z,1565488944,2019,2,3,223.085,223.085,61.077,-17.894,-999.00,14.38,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North
2019-08-11T03:00:00Z,1565492400,2019,3,0,223.125,223.125,61.074,-17.872,-999.00,14.33,-999.0,no,yes,no,300234065719150,SVPGHI,AOML,UNKNOWN,North