iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-02-24T01:17:45Z,1519435066,2018,1,18,55.054,55.054,-62.003,159.6838,988.6,2.77,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-24T03:00:00Z,1519441200,2018,3,0,55.125,55.125,-62.003,159.7006,988.8,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-24T04:00:28Z,1519444829,2018,4,0,55.167,55.167,-62.0004,159.7124,988.3,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-24T04:59:31Z,1519448371,2018,5,0,55.208,55.208,-61.9962,159.7204,987.6,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-24T06:00:00Z,1519452000,2018,6,0,55.25,55.25,-61.9928,159.7258,986.9,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-24T07:00:28Z,1519455629,2018,7,0,55.292,55.292,-61.9884,159.7276,986.4,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-24T07:59:31Z,1519459171,2018,8,0,55.333,55.333,-61.9848,159.7276,985.6,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-24T09:00:00Z,1519462800,2018,9,0,55.375,55.375,-61.9828,159.7238,985.1,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-24T10:00:28Z,1519466429,2018,10,0,55.417,55.417,-61.983,159.7202,984.6,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-24T10:59:31Z,1519469971,2018,11,0,55.458,55.458,-61.9836,159.7158,984.1,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-24T12:00:00Z,1519473600,2018,12,0,55.5,55.5,-61.9848,159.7162,983.7,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-24T13:00:28Z,1519477229,2018,13,0,55.542,55.542,-61.9864,159.7166,983.0,1.68,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-24T13:59:31Z,1519480771,2018,14,0,55.583,55.583,-61.989,159.7204,982.6,1.65,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-24T15:00:00Z,1519484400,2018,15,0,55.625,55.625,-61.9906,159.7282,982.3,1.68,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-24T16:00:28Z,1519488029,2018,16,0,55.667,55.667,-61.9902,159.738,982.3,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-24T16:59:31Z,1519491571,2018,17,0,55.708,55.708,-61.9876,159.7476,982.2,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-24T18:00:00Z,1519495200,2018,18,0,55.75,55.75,-61.9844,159.7548,982.3,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-24T19:00:28Z,1519498829,2018,19,0,55.792,55.792,-61.9802,159.7606,982.8,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-24T19:59:31Z,1519502371,2018,20,0,55.833,55.833,-61.9758,159.7646,983.2,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-24T21:00:00Z,1519506000,2018,21,0,55.875,55.875,-61.9716,159.7666,983.2,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-24T22:00:28Z,1519509629,2018,22,0,55.917,55.917,-61.9684,159.7654,983.3,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-24T22:59:31Z,1519513171,2018,23,0,55.958,55.958,-61.9666,159.7616,983.8,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-25T00:00:00Z,1519516800,2018,0,0,56.0,56.0,-61.966,159.7576,983.8,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-25T01:00:28Z,1519520429,2018,1,0,56.042,56.042,-61.9674,159.7576,983.9,1.78,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-25T01:59:31Z,1519523971,2018,2,0,56.083,56.083,-61.9694,159.7616,983.9,1.85,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-25T03:00:00Z,1519527600,2018,3,0,56.125,56.125,-61.9708,159.7666,983.9,1.85,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-25T04:00:28Z,1519531229,2018,4,0,56.167,56.167,-61.9724,159.7744,983.7,1.82,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-25T04:59:31Z,1519534771,2018,5,0,56.208,56.208,-61.973,159.7856,983.6,1.82,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-25T06:00:00Z,1519538400,2018,6,0,56.25,56.25,-61.9724,159.7978,983.1,1.82,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-25T07:00:28Z,1519542029,2018,7,0,56.292,56.292,-61.9694,159.8094,982.9,1.82,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-25T07:59:31Z,1519545571,2018,8,0,56.333,56.333,-61.9652,159.8204,982.1,1.78,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-25T09:00:00Z,1519549200,2018,9,0,56.375,56.375,-61.9608,159.8274,981.4,1.78,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-25T10:00:28Z,1519552829,2018,10,0,56.417,56.417,-61.9576,159.8318,981.1,1.78,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-25T10:59:31Z,1519556371,2018,11,0,56.458,56.458,-61.9556,159.834,980.4,1.78,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-25T12:00:00Z,1519560000,2018,12,0,56.5,56.5,-61.9534,159.8394,980.8,1.78,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-25T13:00:28Z,1519563629,2018,13,0,56.542,56.542,-61.9504,159.8446,980.8,1.78,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-25T13:59:31Z,1519567171,2018,14,0,56.583,56.583,-61.9478,159.8496,981.0,1.78,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-25T15:00:00Z,1519570800,2018,15,0,56.625,56.625,-61.9468,159.852,981.0,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-25T16:00:28Z,1519574429,2018,16,0,56.667,56.667,-61.9458,159.8548,980.9,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-25T16:59:31Z,1519577971,2018,17,0,56.708,56.708,-61.9458,159.8612,981.2,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-25T18:00:00Z,1519581600,2018,18,0,56.75,56.75,-61.9454,159.8708,980.9,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-25T19:00:28Z,1519585229,2018,19,0,56.792,56.792,-61.943,159.8828,981.0,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-25T19:59:31Z,1519588771,2018,20,0,56.833,56.833,-61.9402,159.8954,981.3,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-25T21:00:00Z,1519592400,2018,21,0,56.875,56.875,-61.9372,159.9044,982.0,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-25T22:00:28Z,1519596029,2018,22,0,56.917,56.917,-61.9328,159.9116,983.0,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-25T22:59:31Z,1519599571,2018,23,0,56.958,56.958,-61.9292,159.9172,983.8,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-26T00:00:00Z,1519603200,2018,0,0,57.0,57.0,-61.9244,159.929,985.1,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-26T01:00:28Z,1519606829,2018,1,0,57.042,57.042,-61.9192,159.9386,986.4,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-26T01:59:31Z,1519610371,2018,2,0,57.083,57.083,-61.9192,159.9386,987.5,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-26T03:00:00Z,1519614000,2018,3,0,57.125,57.125,-61.9192,159.9386,988.7,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-26T04:00:28Z,1519617629,2018,4,0,57.167,57.167,-61.9192,159.9386,990.1,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-26T04:59:31Z,1519621171,2018,5,0,57.208,57.208,-61.9192,159.9386,991.1,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-26T06:00:00Z,1519624800,2018,6,0,57.25,57.25,-61.8996,159.9562,992.1,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-26T07:00:28Z,1519628429,2018,7,0,57.292,57.292,-61.899,159.959,993.1,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-26T07:59:31Z,1519631971,2018,8,0,57.333,57.333,-61.899,159.959,993.9,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-26T09:00:00Z,1519635600,2018,9,0,57.375,57.375,-61.901,159.969,994.7,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-26T10:00:28Z,1519639229,2018,10,0,57.417,57.417,-61.901,159.9774,995.4,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-26T10:59:31Z,1519642771,2018,11,0,57.458,57.458,-61.9,159.9876,995.8,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-26T12:00:00Z,1519646400,2018,12,0,57.5,57.5,-61.8984,159.9974,996.0,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-26T13:00:28Z,1519650029,2018,13,0,57.542,57.542,-61.8962,160.0072,996.2,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-26T13:59:31Z,1519653571,2018,14,0,57.583,57.583,-61.8942,160.0152,996.1,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-26T15:00:00Z,1519657200,2018,15,0,57.625,57.625,-61.8906,160.0212,995.8,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-26T16:00:28Z,1519660829,2018,16,0,57.667,57.667,-61.8888,160.027,995.5,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-26T16:59:31Z,1519664371,2018,17,0,57.708,57.708,-61.8872,160.0284,995.1,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-26T18:00:00Z,1519668000,2018,18,0,57.75,57.75,-61.886,160.0328,994.6,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-26T19:00:28Z,1519671629,2018,19,0,57.792,57.792,-61.8852,160.0346,994.6,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-26T19:59:31Z,1519675171,2018,20,0,57.833,57.833,-61.8852,160.0364,994.1,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-26T21:00:00Z,1519678800,2018,21,0,57.875,57.875,-61.887,160.0406,993.2,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-26T22:00:28Z,1519682429,2018,22,0,57.917,57.917,-61.8902,160.0458,991.8,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-26T22:59:31Z,1519685971,2018,23,0,57.958,57.958,-61.8928,160.0556,990.6,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-27T00:00:00Z,1519689600,2018,0,0,58.0,58.0,-61.8936,160.0656,988.7,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-27T01:00:28Z,1519693229,2018,1,0,58.042,58.042,-61.8956,160.0766,986.4,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-27T01:59:31Z,1519696771,2018,2,0,58.083,58.083,-61.8956,160.086,983.9,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-27T03:00:00Z,1519700400,2018,3,0,58.125,58.125,-61.895,160.0958,981.3,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-27T04:00:28Z,1519704029,2018,4,0,58.167,58.167,-61.8946,160.1052,979.4,1.78,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-27T04:59:31Z,1519707571,2018,5,0,58.208,58.208,-61.8948,160.117,977.9,1.78,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-27T06:00:00Z,1519711200,2018,6,0,58.25,58.25,-61.8936,160.1268,977.0,1.78,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-27T07:00:28Z,1519714829,2018,7,0,58.292,58.292,-61.8928,160.1352,976.5,1.78,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-27T07:59:31Z,1519718371,2018,8,0,58.333,58.333,-61.8926,160.1442,976.4,1.78,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-27T09:00:00Z,1519722000,2018,9,0,58.375,58.375,-61.892,160.1534,976.5,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-27T10:00:28Z,1519725629,2018,10,0,58.417,58.417,-61.8908,160.1652,977.3,1.78,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-27T10:59:31Z,1519729171,2018,11,0,58.458,58.458,-61.8886,160.1772,979.5,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-27T12:00:00Z,1519732800,2018,12,0,58.5,58.5,-61.8844,160.1888,982.6,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-27T13:00:28Z,1519736429,2018,13,0,58.542,58.542,-61.8774,160.2002,984.8,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-27T13:59:31Z,1519739971,2018,14,0,58.583,58.583,-61.8774,160.2002,986.0,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-27T15:00:00Z,1519743600,2018,15,0,58.625,58.625,-61.8612,160.2148,986.2,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-27T16:00:28Z,1519747229,2018,16,0,58.667,58.667,-61.8548,160.2142,986.4,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-27T16:59:31Z,1519750771,2018,17,0,58.708,58.708,-61.8516,160.2104,985.9,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-27T18:00:00Z,1519754400,2018,18,0,58.75,58.75,-61.85,160.2062,985.4,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-27T19:00:28Z,1519758029,2018,19,0,58.792,58.792,-61.8506,160.2016,984.4,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-27T19:59:31Z,1519761571,2018,20,0,58.833,58.833,-61.8538,160.2002,983.7,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-27T21:00:00Z,1519765200,2018,21,0,58.875,58.875,-61.8584,160.2042,982.5,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-27T22:00:28Z,1519768829,2018,22,0,58.917,58.917,-61.8616,160.2126,981.3,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-27T22:59:31Z,1519772371,2018,23,0,58.958,58.958,-61.8646,160.2224,979.9,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-28T00:00:00Z,1519776000,2018,0,0,59.0,59.0,-61.8658,160.2356,977.9,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-28T01:00:28Z,1519779629,2018,1,0,59.042,59.042,-61.8656,160.251,975.4,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-28T01:59:31Z,1519783171,2018,2,0,59.083,59.083,-61.862,160.2634,973.0,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-28T03:00:00Z,1519786800,2018,3,0,59.125,59.125,-61.8566,160.2704,970.3,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-28T04:00:28Z,1519790429,2018,4,0,59.167,59.167,-61.851,160.2674,968.1,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-28T04:59:31Z,1519793971,2018,5,0,59.208,59.208,-61.8468,160.2544,965.7,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-28T06:00:00Z,1519797600,2018,6,0,59.25,59.25,-61.8454,160.2412,964.1,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-28T07:00:28Z,1519801229,2018,7,0,59.292,59.292,-61.8462,160.2302,963.3,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-28T07:59:31Z,1519804771,2018,8,0,59.333,59.333,-61.8484,160.2214,963.9,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-28T09:00:00Z,1519808400,2018,9,0,59.375,59.375,-61.8496,160.2136,965.7,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-28T10:00:28Z,1519812029,2018,10,0,59.417,59.417,-61.8512,160.2142,969.0,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-28T10:59:31Z,1519815571,2018,11,0,59.458,59.458,-61.8508,160.2186,971.8,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-28T12:00:00Z,1519819200,2018,12,0,59.5,59.5,-61.8494,160.2298,974.1,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-28T13:00:28Z,1519822829,2018,13,0,59.542,59.542,-61.8468,160.2396,976.1,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-28T13:59:31Z,1519826371,2018,14,0,59.583,59.583,-61.8416,160.249,977.6,1.68,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-28T15:00:00Z,1519830000,2018,15,0,59.625,59.625,-61.8352,160.255,979.2,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-28T16:00:28Z,1519833629,2018,16,0,59.667,59.667,-61.8294,160.2572,980.6,1.68,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-28T16:59:31Z,1519837171,2018,17,0,59.708,59.708,-61.8256,160.2562,981.9,1.68,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-28T18:00:00Z,1519840800,2018,18,0,59.75,59.75,-61.8238,160.2552,983.0,1.68,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-28T19:00:28Z,1519844429,2018,19,0,59.792,59.792,-61.824,160.2542,983.9,1.68,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-28T19:59:31Z,1519847971,2018,20,0,59.833,59.833,-61.824,160.2568,984.8,1.68,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-28T21:00:00Z,1519851600,2018,21,0,59.875,59.875,-61.8256,160.2608,985.6,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-28T22:00:28Z,1519855229,2018,22,0,59.917,59.917,-61.8278,160.2702,986.0,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-02-28T22:59:31Z,1519858771,2018,23,0,59.958,59.958,-61.8294,160.2814,986.1,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-01T00:00:00Z,1519862400,2018,0,0,60.0,60.0,-61.8312,160.2932,986.1,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-01T01:00:28Z,1519866029,2018,1,0,60.042,60.042,-61.831,160.3102,985.9,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-01T01:59:31Z,1519869571,2018,2,0,60.083,60.083,-61.8298,160.324,985.3,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-01T03:00:00Z,1519873200,2018,3,0,60.125,60.125,-61.8278,160.3362,985.1,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-01T04:00:28Z,1519876829,2018,4,0,60.167,60.167,-61.8266,160.3486,984.7,1.75,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-01T04:59:31Z,1519880371,2018,5,0,60.208,60.208,-61.8242,160.3576,984.4,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-01T06:00:00Z,1519884000,2018,6,0,60.25,60.25,-61.8226,160.3676,984.1,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-01T07:00:28Z,1519887629,2018,7,0,60.292,60.292,-61.821,160.378,983.5,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-01T07:59:31Z,1519891171,2018,8,0,60.333,60.333,-61.819,160.3858,982.8,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-01T09:00:00Z,1519894800,2018,9,0,60.375,60.375,-61.8178,160.3928,982.5,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-01T10:00:28Z,1519898429,2018,10,0,60.417,60.417,-61.8166,160.3998,982.0,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-01T10:59:31Z,1519901971,2018,11,0,60.458,60.458,-61.8154,160.4076,982.0,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-01T12:00:00Z,1519905600,2018,12,0,60.5,60.5,-61.8144,160.417,982.0,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-01T13:00:28Z,1519909229,2018,13,0,60.542,60.542,-61.814,160.4298,982.3,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-01T13:59:31Z,1519912771,2018,14,0,60.583,60.583,-61.8138,160.443,983.2,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-01T15:00:00Z,1519916400,2018,15,0,60.625,60.625,-61.8122,160.4586,984.3,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-01T16:00:28Z,1519920029,2018,16,0,60.667,60.667,-61.8096,160.4734,986.0,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-01T16:59:31Z,1519923571,2018,17,0,60.708,60.708,-61.8044,160.491,987.5,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-01T18:00:00Z,1519927200,2018,18,0,60.75,60.75,-61.7986,160.507,988.7,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-01T19:00:28Z,1519930829,2018,19,0,60.792,60.792,-61.7914,160.5182,989.7,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-01T19:59:31Z,1519934371,2018,20,0,60.833,60.833,-61.7852,160.5264,990.2,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-01T21:00:00Z,1519938000,2018,21,0,60.875,60.875,-61.7804,160.5322,990.9,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-01T22:00:28Z,1519941629,2018,22,0,60.917,60.917,-61.777,160.5394,992.0,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-01T22:59:31Z,1519945171,2018,23,0,60.958,60.958,-61.777,160.5394,993.6,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-02T00:00:00Z,1519948800,2018,0,0,61.0,61.0,-61.772,160.558,995.2,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-02T01:00:28Z,1519952429,2018,1,0,61.042,61.042,-61.7712,160.5678,997.1,1.68,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-02T01:59:31Z,1519955971,2018,2,0,61.083,61.083,-61.7696,160.5832,998.6,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-02T03:00:00Z,1519959600,2018,3,0,61.125,61.125,-61.767,160.6006,1000.0,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-02T04:00:28Z,1519963229,2018,4,0,61.167,61.167,-61.7642,160.618,1001.2,1.68,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-02T04:59:31Z,1519966771,2018,5,0,61.208,61.208,-61.7602,160.634,1002.2,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-02T06:00:00Z,1519970400,2018,6,0,61.25,61.25,-61.753,160.6478,1003.0,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-02T07:00:28Z,1519974029,2018,7,0,61.292,61.292,-61.7482,160.6552,1003.8,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-02T07:59:31Z,1519977571,2018,8,0,61.333,61.333,-61.7386,160.6662,1004.9,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-02T09:00:00Z,1519981200,2018,9,0,61.375,61.375,-61.7416,160.6626,1005.5,1.68,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-02T10:00:28Z,1519984829,2018,10,0,61.417,61.417,-61.7402,160.6638,1005.8,1.68,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-02T10:59:31Z,1519988371,2018,11,0,61.458,61.458,-61.7414,160.665,1005.9,1.68,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-02T12:00:00Z,1519992000,2018,12,0,61.5,61.5,-61.7414,160.665,1005.9,1.68,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-02T13:00:28Z,1519995629,2018,13,0,61.542,61.542,-61.7468,160.6774,1005.6,1.68,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-02T13:59:31Z,1519999171,2018,14,0,61.583,61.583,-61.7496,160.689,1004.9,1.68,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-02T15:00:00Z,1520002800,2018,15,0,61.625,61.625,-61.751,160.7024,1004.2,1.68,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-02T16:00:28Z,1520006429,2018,16,0,61.667,61.667,-61.7498,160.7154,1003.1,1.68,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-02T16:59:31Z,1520009971,2018,17,0,61.708,61.708,-61.7482,160.726,1001.7,1.68,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-02T18:00:00Z,1520013600,2018,18,0,61.75,61.75,-61.747,160.7352,999.9,1.68,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-02T19:00:28Z,1520017229,2018,19,0,61.792,61.792,-61.7454,160.7432,998.8,1.68,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-02T19:59:31Z,1520020771,2018,20,0,61.833,61.833,-61.7446,160.749,998.4,1.68,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-02T21:00:00Z,1520024400,2018,21,0,61.875,61.875,-61.7446,160.7526,998.0,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-02T22:00:28Z,1520028029,2018,22,0,61.917,61.917,-61.7448,160.7558,997.8,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-02T22:59:31Z,1520031571,2018,23,0,61.958,61.958,-61.7468,160.7592,997.5,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-03T00:00:00Z,1520035200,2018,0,0,62.0,62.0,-61.7488,160.7666,997.1,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South
2018-03-03T01:00:28Z,1520038829,2018,1,0,62.042,62.042,-61.751,160.7752,996.8,1.71,-999.0,yes,yes,no,300234064837000,BD2GI,AOML,Palmer,South