iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-08-06T12:36:00Z,1407328560,2014,12,36,218.525,218.525,73.6956,13.5732,1015.1,10.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T12:50:24Z,1407329424,2014,12,51,218.535,218.535,73.7182,13.547,1015.5,10.28,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T12:54:43Z,1407329683,2014,12,55,218.538,218.538,73.7258,13.519,1015.6,10.2,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T13:00:28Z,1407330029,2014,13,1,218.542,218.542,73.7364,13.4906,1015.1,10.08,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T13:06:14Z,1407330374,2014,13,6,218.546,218.546,73.7504,13.458,1015.2,10.0,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T13:10:33Z,1407330634,2014,13,10,218.549,218.549,73.765,13.4252,1015.3,9.88,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T13:16:19Z,1407330979,2014,13,16,218.553,218.553,73.7792,13.3932,1015.3,9.84,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T13:59:31Z,1407333571,2014,14,0,218.583,218.583,73.905,13.1082,1015.5,9.24,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T15:00:00Z,1407337200,2014,15,0,218.625,218.625,74.0634,12.7444,1016.2,8.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T16:00:28Z,1407340829,2014,16,0,218.667,218.667,74.229,12.3614,1016.6,8.18,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T16:59:31Z,1407344371,2014,17,0,218.708,218.708,74.3968,11.9696,1017.0,7.96,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T18:00:00Z,1407348000,2014,18,0,218.75,218.75,74.5608,11.582,1017.0,7.92,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T19:00:28Z,1407351629,2014,19,0,218.792,218.792,74.7262,11.1874,1017.3,7.52,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T19:59:31Z,1407355171,2014,20,0,218.833,218.833,74.8928,10.7858,1017.6,7.4,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-06T22:00:28Z,1407362429,2014,22,0,218.917,218.917,75.2276,9.9648,1018.5,7.08,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-07T00:00:00Z,1407369600,2014,0,0,219.0,219.0,75.5598,9.1336,1018.9,6.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-07T01:00:28Z,1407373229,2014,1,0,219.042,219.042,75.7254,8.711,1019.4,6.56,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-07T01:59:31Z,1407376771,2014,2,0,219.083,219.083,75.887,8.2944,1019.6,5.92,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-07T03:00:00Z,1407380400,2014,3,0,219.125,219.125,76.048,7.8744,1019.8,5.92,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-07T04:59:31Z,1407387571,2014,5,0,219.208,219.208,76.3904,6.9658,1020.0,5.28,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-07T06:00:00Z,1407391200,2014,6,0,219.25,219.25,76.5288,6.4246,1020.8,5.06,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-07T07:00:28Z,1407394829,2014,7,0,219.292,219.292,76.6704,5.8172,1021.1,5.04,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-07T07:59:31Z,1407398371,2014,8,0,219.333,219.333,76.774,5.4714,1021.1,4.96,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-07T10:59:31Z,1407409171,2014,11,0,219.458,219.458,77.1386,4.8526,1021.8,4.76,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-08-07T12:00:00Z,1407412800,2014,12,0,219.5,219.5,77.2568,4.5636,1022.0,4.32,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T06:17:16Z,1409638637,2014,6,18,245.262,245.262,85.1608,144.5872,1017.4,-1.62,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T06:21:36Z,1409638896,2014,6,22,245.265,245.265,85.1608,144.588,1017.4,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T06:23:02Z,1409638982,2014,6,23,245.266,-999.0,85.1608,144.588,1017.4,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T06:27:21Z,1409639242,2014,6,28,245.269,245.269,85.1608,144.5898,1017.5,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T06:28:48Z,1409639328,2014,6,28,245.27,-999.0,85.1608,144.5898,1017.5,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T06:33:07Z,1409639587,2014,6,33,245.273,245.273,85.161,144.5918,1017.5,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T06:37:26Z,1409639846,2014,6,37,245.276,245.276,85.161,144.5942,1017.5,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T06:43:12Z,1409640192,2014,6,43,245.28,245.28,85.161,144.596,1017.4,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T06:47:31Z,1409640451,2014,6,48,245.283,245.283,85.1612,144.5978,1017.5,-1.62,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T06:51:50Z,1409640710,2014,6,52,245.286,245.286,85.1612,144.6008,1017.5,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T06:53:16Z,1409640797,2014,6,53,245.287,-999.0,85.1612,144.6008,1017.5,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T06:57:36Z,1409641056,2014,6,58,245.29,245.29,85.1612,144.603,1017.5,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T07:03:21Z,1409641402,2014,7,3,245.294,245.294,85.1612,144.6044,1017.6,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T07:09:07Z,1409641747,2014,7,9,245.298,245.298,85.1614,144.607,1017.6,-1.62,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T07:59:31Z,1409644771,2014,8,0,245.333,245.333,85.1612,144.6278,1017.7,-1.62,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T09:00:00Z,1409648400,2014,9,0,245.375,245.375,85.1582,144.6378,1018.0,-1.56,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T10:00:28Z,1409652029,2014,10,0,245.417,245.417,85.1546,144.634,1018.2,-1.52,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T10:59:31Z,1409655571,2014,11,0,245.458,245.458,85.15,144.6138,1018.5,-1.52,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T12:00:00Z,1409659200,2014,12,0,245.5,245.5,85.145,144.573,1018.7,-1.52,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T13:00:28Z,1409662829,2014,13,0,245.542,245.542,85.1412,144.5334,1018.7,-1.52,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T13:59:31Z,1409666371,2014,14,0,245.583,245.583,85.14,144.5078,1018.6,-1.52,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T15:00:00Z,1409670000,2014,15,0,245.625,245.625,85.1394,144.4848,1018.7,-1.52,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T16:00:28Z,1409673629,2014,16,0,245.667,245.667,85.1392,144.4588,1018.9,-1.56,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T16:59:31Z,1409677171,2014,17,0,245.708,245.708,85.1366,144.4184,1019.1,-1.6,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T18:00:00Z,1409680800,2014,18,0,245.75,245.75,85.1326,144.4326,1019.2,-1.32,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T19:00:28Z,1409684429,2014,19,0,245.792,245.792,85.1258,144.4386,1019.4,-1.28,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T19:59:31Z,1409687971,2014,20,0,245.833,245.833,85.1176,144.4238,1019.6,-1.4,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T21:00:00Z,1409691600,2014,21,0,245.875,245.875,85.1104,144.3812,1019.7,-1.56,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T22:00:28Z,1409695229,2014,22,0,245.917,245.917,85.1048,144.31,1019.8,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-02T22:59:31Z,1409698771,2014,23,0,245.958,245.958,85.1002,144.2384,1019.9,-1.48,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-03T00:00:00Z,1409702400,2014,0,0,246.0,246.0,85.0972,144.1412,1020.1,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-03T01:00:28Z,1409706029,2014,1,0,246.042,246.042,85.0954,144.0346,1020.2,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-03T01:59:31Z,1409709571,2014,2,0,246.083,246.083,85.095,143.9302,1020.5,-1.32,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-03T03:00:00Z,1409713200,2014,3,0,246.125,246.125,85.0954,143.835,1020.6,-1.28,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-03T04:00:28Z,1409716829,2014,4,0,246.167,246.167,85.0982,143.7518,1020.8,-1.5,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-03T04:59:31Z,1409720371,2014,5,0,246.208,246.208,85.1034,143.6836,1021.1,-1.52,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-03T06:00:00Z,1409724000,2014,6,0,246.25,246.25,85.1096,143.6334,1021.2,-1.62,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-03T07:00:28Z,1409727629,2014,7,0,246.292,246.292,85.117,143.6176,1021.3,-1.6,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-03T07:59:31Z,1409731171,2014,8,0,246.333,246.333,85.1236,143.625,1021.5,-1.6,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-03T09:00:00Z,1409734800,2014,9,0,246.375,246.375,85.1288,143.6462,1021.7,-1.4,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-03T10:00:28Z,1409738429,2014,10,0,246.417,246.417,85.133,143.6676,1021.9,-1.32,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-03T10:59:31Z,1409741971,2014,11,0,246.458,246.458,85.1362,143.6892,1022.1,-1.52,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-03T12:00:00Z,1409745600,2014,12,0,246.5,246.5,85.1392,143.7096,1022.0,-1.52,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-03T13:00:28Z,1409749229,2014,13,0,246.542,246.542,85.1428,143.7276,1022.2,-1.6,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-03T13:59:31Z,1409752771,2014,14,0,246.583,246.583,85.146,143.7466,1022.3,-1.6,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-03T15:00:00Z,1409756400,2014,15,0,246.625,246.625,85.1488,143.7612,1022.3,-1.56,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-03T16:00:28Z,1409760029,2014,16,0,246.667,246.667,85.1516,143.7884,1022.3,-1.6,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-03T16:59:31Z,1409763571,2014,17,0,246.708,246.708,85.155,143.82,1022.2,-1.6,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-03T18:00:00Z,1409767200,2014,18,0,246.75,246.75,85.1588,143.8614,1022.4,-1.6,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-03T19:00:28Z,1409770829,2014,19,0,246.792,246.792,85.162,143.914,1022.2,-1.6,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-03T19:59:31Z,1409774371,2014,20,0,246.833,246.833,85.164,143.9786,1022.2,-1.6,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-03T21:00:00Z,1409778000,2014,21,0,246.875,246.875,85.1656,144.051,1022.2,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-03T22:00:28Z,1409781629,2014,22,0,246.917,246.917,85.1662,144.1288,1022.3,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-04T00:00:00Z,1409788800,2014,0,0,247.0,247.0,85.1646,144.2684,1022.3,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-04T01:00:28Z,1409792429,2014,1,0,247.042,247.042,85.1634,144.3306,1022.4,-1.68,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-04T01:59:31Z,1409795971,2014,2,0,247.083,247.083,85.1626,144.3932,1022.3,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-04T03:00:00Z,1409799600,2014,3,0,247.125,247.125,85.162,144.4558,1022.2,-1.68,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-04T04:00:28Z,1409803229,2014,4,0,247.167,247.167,85.162,144.5248,1022.0,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-04T04:59:31Z,1409806771,2014,5,0,247.208,247.208,85.1632,144.5944,1021.8,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-04T06:00:00Z,1409810400,2014,6,0,247.25,247.25,85.1656,144.6654,1021.6,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-04T07:00:28Z,1409814029,2014,7,0,247.292,247.292,85.169,144.7352,1021.5,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-04T07:59:31Z,1409817571,2014,8,0,247.333,247.333,85.1728,144.7902,1021.3,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-04T09:00:00Z,1409821200,2014,9,0,247.375,247.375,85.1768,144.8238,1021.3,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-04T10:00:28Z,1409824829,2014,10,0,247.417,247.417,85.1802,144.833,1021.1,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-04T10:59:31Z,1409828371,2014,11,0,247.458,247.458,85.1832,144.825,1021.1,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-04T12:00:00Z,1409832000,2014,12,0,247.5,247.5,85.185,144.8082,1020.9,-1.62,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-04T13:00:28Z,1409835629,2014,13,0,247.542,247.542,85.1856,144.7832,1020.7,-1.52,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-04T13:59:31Z,1409839171,2014,14,0,247.583,247.583,85.1862,144.7546,1020.2,-1.5,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-04T15:00:00Z,1409842800,2014,15,0,247.625,247.625,85.1872,144.728,1019.8,-1.48,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-04T16:00:28Z,1409846429,2014,16,0,247.667,247.667,85.1896,144.712,1019.3,-1.48,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-04T16:59:31Z,1409849971,2014,17,0,247.708,247.708,85.1922,144.6984,1018.7,-1.4,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-04T18:00:00Z,1409853600,2014,18,0,247.75,247.75,85.196,144.693,1018.4,-1.5,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-04T19:00:28Z,1409857229,2014,19,0,247.792,247.792,85.2008,144.6966,1017.8,-1.5,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-04T19:59:31Z,1409860771,2014,20,0,247.833,247.833,85.2052,144.7016,1017.4,-1.6,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-04T21:00:00Z,1409864400,2014,21,0,247.875,247.875,85.2098,144.7018,1016.8,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-04T22:00:28Z,1409868029,2014,22,0,247.917,247.917,85.2172,144.7012,1016.2,-1.68,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-04T22:59:31Z,1409871571,2014,23,0,247.958,247.958,85.225,144.7106,1016.0,-1.6,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-05T01:00:28Z,1409878829,2014,1,0,248.042,248.042,85.2418,144.7258,1014.4,-1.6,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-05T01:59:31Z,1409882371,2014,2,0,248.083,248.083,85.2492,144.7092,1013.8,-1.6,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-05T03:00:00Z,1409886000,2014,3,0,248.125,248.125,85.2578,144.6772,1013.0,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-05T04:00:28Z,1409889629,2014,4,0,248.167,248.167,85.265,144.6386,1012.4,-1.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-05T04:59:31Z,1409893171,2014,5,0,248.208,248.208,85.271,144.5814,1011.4,-1.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-05T06:00:00Z,1409896800,2014,6,0,248.25,248.25,85.277,144.512,1010.6,-1.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-05T07:00:28Z,1409900429,2014,7,0,248.292,248.292,85.285,144.4524,1010.1,-1.76,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-05T07:59:31Z,1409903971,2014,8,0,248.333,248.333,85.2952,144.3896,1009.4,-1.76,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-05T09:00:00Z,1409907600,2014,9,0,248.375,248.375,85.3076,144.3232,1009.0,-1.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-05T10:00:28Z,1409911229,2014,10,0,248.417,248.417,85.3196,144.2478,1008.6,-1.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-05T10:59:31Z,1409914771,2014,11,0,248.458,248.458,85.3316,144.1584,1008.1,-1.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-05T12:00:00Z,1409918400,2014,12,0,248.5,248.5,85.3422,144.071,1007.4,-1.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-05T13:00:28Z,1409922029,2014,13,0,248.542,248.542,85.3506,143.9834,1006.7,-1.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-05T13:59:31Z,1409925571,2014,14,0,248.583,248.583,85.357,143.8902,1005.9,-1.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-05T15:00:00Z,1409929200,2014,15,0,248.625,248.625,85.3618,143.7898,1005.2,-1.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-05T16:00:28Z,1409932829,2014,16,0,248.667,248.667,85.3654,143.6806,1004.5,-1.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-05T16:59:31Z,1409936371,2014,17,0,248.708,248.708,85.367,143.5534,1003.8,-1.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-05T18:00:00Z,1409940000,2014,18,0,248.75,248.75,85.3688,143.4126,1003.1,-1.84,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-05T19:00:28Z,1409943629,2014,19,0,248.792,248.792,85.3704,143.2762,1002.4,-1.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-05T19:59:31Z,1409947171,2014,20,0,248.833,248.833,85.3718,143.149,1001.8,-1.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-05T21:00:00Z,1409950800,2014,21,0,248.875,248.875,85.3736,143.0236,1001.0,-1.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-05T22:00:28Z,1409954429,2014,22,0,248.917,248.917,85.3754,142.8942,1000.3,-1.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-05T22:59:31Z,1409957971,2014,23,0,248.958,248.958,85.3768,142.7686,999.6,-1.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-06T00:00:00Z,1409961600,2014,0,0,249.0,249.0,85.3772,142.646,999.0,-1.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-06T01:00:28Z,1409965229,2014,1,0,249.042,249.042,85.377,142.5196,998.3,-1.72,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-06T01:59:31Z,1409968771,2014,2,0,249.083,249.083,85.3768,142.3892,997.8,-1.72,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-06T03:00:00Z,1409972400,2014,3,0,249.125,249.125,85.3766,142.2616,997.1,-1.72,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-06T04:00:28Z,1409976029,2014,4,0,249.167,249.167,85.3764,142.1304,996.4,-1.76,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-06T04:59:31Z,1409979571,2014,5,0,249.208,249.208,85.3766,141.9944,996.0,-1.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-06T06:00:00Z,1409983200,2014,6,0,249.25,249.25,85.3766,141.8606,995.7,-1.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-06T07:00:28Z,1409986829,2014,7,0,249.292,249.292,85.377,141.7298,995.8,-1.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-06T07:59:31Z,1409990371,2014,8,0,249.333,249.333,85.3778,141.6036,995.6,-1.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-06T09:00:00Z,1409994000,2014,9,0,249.375,249.375,85.3788,141.4874,995.5,-1.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-06T10:00:28Z,1409997629,2014,10,0,249.417,249.417,85.3804,141.3874,995.5,-1.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-06T10:59:31Z,1410001171,2014,11,0,249.458,249.458,85.3816,141.3012,995.5,-1.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-06T12:00:00Z,1410004800,2014,12,0,249.5,249.5,85.382,141.228,995.7,-1.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-06T13:00:28Z,1410008429,2014,13,0,249.542,249.542,85.3816,141.1616,995.7,-1.72,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-06T13:59:31Z,1410011971,2014,14,0,249.583,249.583,85.381,141.0968,995.8,-1.8,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-06T15:00:00Z,1410015600,2014,15,0,249.625,249.625,85.3798,141.0322,995.8,-1.76,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-06T16:00:28Z,1410019229,2014,16,0,249.667,249.667,85.3786,140.964,995.9,-1.6,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-06T16:59:31Z,1410022771,2014,17,0,249.708,249.708,85.3776,140.895,996.0,-1.52,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-06T18:00:00Z,1410026400,2014,18,0,249.75,249.75,85.3778,140.8258,996.5,-1.52,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-06T19:00:28Z,1410030029,2014,19,0,249.792,249.792,85.3788,140.7644,996.9,-1.56,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-06T19:59:31Z,1410033571,2014,20,0,249.833,249.833,85.3798,140.7112,997.3,-1.6,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-06T21:00:00Z,1410037200,2014,21,0,249.875,249.875,85.3816,140.6696,997.8,-1.62,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-06T22:00:28Z,1410040829,2014,22,0,249.917,249.917,85.3828,140.6432,998.1,-1.6,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-06T22:59:31Z,1410044371,2014,23,0,249.958,249.958,85.3832,140.6206,998.5,-1.62,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-07T00:00:00Z,1410048000,2014,0,0,250.0,250.0,85.3828,140.5898,998.9,-1.6,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-07T01:00:28Z,1410051629,2014,1,0,250.042,250.042,85.3832,140.5528,999.2,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North
2014-09-07T01:59:31Z,1410055171,2014,2,0,250.083,250.083,85.3846,140.5254,999.1,-1.64,-999.0,yes,yes,no,300234060233150,UPTEMPO,PSC-UPTEMPO,Polarstern,North