iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-02-09T08:48:28Z,1549702109,2019,8,49,40.367,40.367,-54.84,167.677,-999.00,15.05,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-09T09:00:00Z,1549702800,2019,9,0,40.375,40.375,-54.881,167.686,-999.00,14.02,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-09T10:00:28Z,1549706429,2019,10,0,40.417,40.417,-55.082,167.731,-999.00,12.99,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-09T10:59:31Z,1549709971,2019,11,0,40.458,40.458,-55.308,167.784,-999.00,12.2,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-09T12:00:00Z,1549713600,2019,12,0,40.5,40.5,-55.536,167.84,-999.00,11.77,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-10T00:01:26Z,1549756886,2019,0,2,41.001,41.001,-57.071,168.112,-999.00,7.78,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-10T01:00:28Z,1549760429,2019,1,0,41.042,41.042,-57.084,168.103,-999.00,7.81,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-10T01:59:31Z,1549763971,2019,2,0,41.083,41.083,-57.099,168.092,-999.00,7.85,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-10T03:04:19Z,1549767859,2019,3,4,41.128,41.128,-57.114,168.084,-999.00,7.88,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-10T04:03:21Z,1549771402,2019,4,4,41.169,41.169,-90.0,-180.0,-999.00,7.89,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-10T05:02:24Z,1549774944,2019,5,3,41.21,41.21,-57.141,168.079,-999.00,7.9,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-10T06:00:00Z,1549778400,2019,6,0,41.25,41.25,-57.152,168.08,-999.00,7.94,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-10T07:00:28Z,1549782029,2019,7,1,41.292,41.292,-57.163,168.085,-999.00,7.93,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-10T07:59:31Z,1549785571,2019,8,0,41.333,41.333,-57.172,168.092,-999.00,7.89,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-10T09:00:00Z,1549789200,2019,9,0,41.375,41.375,-57.18,168.101,-999.00,7.88,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-10T10:00:28Z,1549792829,2019,10,0,41.417,41.417,-57.185,168.109,-999.00,7.88,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-10T10:59:31Z,1549796371,2019,11,0,41.458,41.458,-57.189,168.117,-999.00,7.88,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-10T12:04:19Z,1549800259,2019,12,4,41.503,41.503,-57.195,168.118,-999.00,7.87,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-10T13:00:28Z,1549803629,2019,13,0,41.542,41.542,-57.203,168.121,-999.00,7.85,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-10T14:02:24Z,1549807344,2019,14,2,41.585,41.585,-57.212,168.13,-999.00,7.81,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-10T15:00:00Z,1549810800,2019,15,0,41.625,41.625,-57.218,168.142,-999.00,7.77,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-10T16:00:28Z,1549814429,2019,16,0,41.667,41.667,-57.22,168.156,-999.00,7.77,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-10T16:59:31Z,1549817971,2019,17,0,41.708,41.708,-57.222,168.169,-999.00,7.74,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-10T18:00:00Z,1549821600,2019,18,0,41.75,41.75,-57.222,168.181,-999.00,7.73,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-10T19:00:28Z,1549825229,2019,19,0,41.792,41.792,-57.22,168.187,-999.00,7.74,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-10T19:59:31Z,1549828771,2019,20,0,41.833,41.833,-57.218,168.194,-999.00,7.74,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-10T21:00:00Z,1549832400,2019,21,0,41.875,41.875,-57.215,168.198,-999.00,7.76,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-10T22:00:28Z,1549836029,2019,22,0,41.917,41.917,-57.211,168.2,-999.00,7.78,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-10T22:59:31Z,1549839571,2019,23,0,41.958,41.958,-57.205,168.2,-999.00,7.79,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-11T00:00:00Z,1549843200,2019,0,0,42.0,42.0,-57.2,168.198,-999.00,7.82,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-11T01:00:28Z,1549846829,2019,1,0,42.042,42.042,-57.196,168.19,-999.00,7.86,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-11T01:59:31Z,1549850371,2019,2,0,42.083,42.083,-57.193,168.18,-999.00,7.88,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-11T03:00:00Z,1549854000,2019,3,0,42.125,42.125,-57.191,168.17,-999.00,7.92,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-11T04:00:28Z,1549857629,2019,4,0,42.167,42.167,-57.192,168.163,-999.00,7.96,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-11T04:59:31Z,1549861171,2019,5,0,42.208,42.208,-57.191,168.157,-999.00,7.95,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-11T06:00:00Z,1549864800,2019,6,0,42.25,42.25,-57.192,168.149,-999.00,7.95,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-11T07:00:28Z,1549868429,2019,7,0,42.292,42.292,-57.191,168.142,-999.00,7.96,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-11T07:59:31Z,1549871971,2019,8,0,42.333,42.333,-57.189,168.137,-999.00,7.94,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-11T09:00:00Z,1549875600,2019,9,0,42.375,42.375,-57.186,168.133,-999.00,7.9,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-11T10:00:28Z,1549879229,2019,10,0,42.417,42.417,-57.18,168.124,-999.00,7.81,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-11T10:59:31Z,1549882771,2019,11,0,42.458,42.458,-57.175,168.112,-999.00,7.79,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-11T12:00:00Z,1549886400,2019,12,0,42.5,42.5,-57.172,168.097,-999.00,7.77,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-11T13:00:28Z,1549890029,2019,13,0,42.542,42.542,-57.17,168.078,-999.00,7.78,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-11T13:59:31Z,1549893571,2019,14,0,42.583,42.583,-57.168,168.06,-999.00,7.78,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-11T15:00:00Z,1549897200,2019,15,0,42.625,42.625,-57.166,168.042,-999.00,7.79,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-11T16:00:28Z,1549900829,2019,16,0,42.667,42.667,-57.164,168.023,-999.00,7.81,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-11T16:59:31Z,1549904371,2019,17,0,42.708,42.708,-57.164,168.006,-999.00,7.81,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-11T18:01:26Z,1549908086,2019,18,2,42.751,42.751,-57.16,167.982,-999.00,7.81,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-11T19:00:28Z,1549911629,2019,19,0,42.792,42.792,-57.159,167.962,-999.00,7.82,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-11T19:59:31Z,1549915171,2019,20,0,42.833,42.833,-57.158,167.939,-999.00,7.82,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-11T21:00:00Z,1549918800,2019,21,0,42.875,42.875,-57.159,167.918,-999.00,7.83,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-11T22:00:28Z,1549922429,2019,22,0,42.917,42.917,-57.16,167.893,-999.00,7.83,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-11T22:59:31Z,1549925971,2019,23,0,42.958,42.958,-57.161,167.87,-999.00,7.84,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-12T00:00:00Z,1549929600,2019,0,0,43.0,43.0,-57.163,167.847,-999.00,7.88,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-12T01:00:28Z,1549933229,2019,1,0,43.042,43.042,-57.164,167.825,-999.00,7.92,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-12T01:59:31Z,1549936771,2019,2,0,43.083,43.083,-57.165,167.8,-999.00,8.07,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-12T03:00:00Z,1549940400,2019,3,0,43.125,43.125,-57.165,167.775,-999.00,8.1,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-12T04:00:28Z,1549944029,2019,4,0,43.167,43.167,-57.166,167.748,-999.00,8.04,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-12T04:59:31Z,1549947571,2019,5,0,43.208,43.208,-57.167,167.718,-999.00,8.01,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-12T06:00:00Z,1549951200,2019,6,0,43.25,43.25,-57.169,167.685,-999.00,7.98,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-12T07:00:28Z,1549954829,2019,7,0,43.292,43.292,-57.175,167.653,-999.00,8.03,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-12T07:59:31Z,1549958371,2019,8,0,43.333,43.333,-57.183,167.625,-999.00,8.03,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-12T09:00:00Z,1549962000,2019,9,0,43.375,43.375,-57.192,167.599,-999.00,8.02,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-12T10:00:28Z,1549965629,2019,10,0,43.417,43.417,-57.2,167.569,-999.00,8.01,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-12T11:00:57Z,1549969258,2019,11,1,43.459,43.459,-57.209,167.543,-999.00,8.01,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-12T12:00:00Z,1549972800,2019,12,0,43.5,43.5,-57.222,167.52,-999.00,8.01,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-12T13:00:28Z,1549976429,2019,13,0,43.542,43.542,-57.233,167.496,-999.00,8.01,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-12T13:59:31Z,1549979971,2019,14,0,43.583,43.583,-57.246,167.469,-999.00,7.99,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-12T15:00:00Z,1549983600,2019,15,0,43.625,43.625,-57.261,167.447,-999.00,7.95,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-12T16:00:28Z,1549987229,2019,16,0,43.667,43.667,-57.276,167.429,-999.00,7.95,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-12T17:03:50Z,1549991030,2019,17,4,43.711,43.711,-57.293,167.417,-999.00,7.92,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-12T18:00:00Z,1549994400,2019,18,0,43.75,43.75,-57.304,167.401,-999.00,7.95,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-12T19:00:28Z,1549998029,2019,19,0,43.792,43.792,-57.318,167.39,-999.00,7.96,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-12T19:59:31Z,1550001571,2019,20,0,43.833,43.833,-57.333,167.382,-999.00,7.98,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-12T21:00:00Z,1550005200,2019,21,0,43.875,43.875,-57.348,167.375,-999.00,7.95,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-12T22:03:21Z,1550009002,2019,22,4,43.919,43.919,-57.361,167.367,-999.00,7.97,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-12T23:02:24Z,1550012544,2019,23,2,43.96,43.96,-57.372,167.357,-999.00,7.95,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-13T00:01:26Z,1550016086,2019,0,1,44.001,44.001,-57.394,167.344,-999.00,7.95,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-13T01:00:28Z,1550019629,2019,1,0,44.042,44.042,-57.414,167.337,-999.00,7.94,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-13T01:59:31Z,1550023171,2019,2,0,44.083,44.083,-57.433,167.339,-999.00,7.97,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-13T03:00:00Z,1550026800,2019,3,0,44.125,44.125,-57.452,167.348,-999.00,7.96,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-13T04:00:28Z,1550030429,2019,4,1,44.167,44.167,-57.471,167.357,-999.00,7.96,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-13T04:59:31Z,1550033971,2019,5,0,44.208,44.208,-57.489,167.365,-999.00,7.97,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-13T06:01:26Z,1550037686,2019,6,1,44.251,44.251,-57.509,167.373,-999.00,7.94,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-13T07:00:28Z,1550041229,2019,7,0,44.292,44.292,-57.525,167.386,-999.00,7.95,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-13T07:59:31Z,1550044771,2019,8,0,44.333,44.333,-57.542,167.401,-999.00,7.95,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-13T09:01:26Z,1550048486,2019,9,1,44.376,44.376,-57.56,167.42,-999.00,7.94,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-13T10:00:28Z,1550052029,2019,10,1,44.417,44.417,-57.574,167.441,-999.00,7.93,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-13T10:59:31Z,1550055571,2019,11,0,44.458,44.458,-57.589,167.463,-999.00,7.93,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-13T12:00:00Z,1550059200,2019,12,0,44.5,44.5,-57.602,167.484,-999.00,7.93,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-13T13:00:28Z,1550062829,2019,13,0,44.542,44.542,-57.614,167.505,-999.00,7.92,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-13T14:03:50Z,1550066630,2019,14,4,44.586,44.586,-57.622,167.532,-999.00,7.92,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-13T15:00:00Z,1550070000,2019,15,0,44.625,44.625,-57.628,167.553,-999.00,7.92,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-13T16:00:28Z,1550073629,2019,16,0,44.667,44.667,-57.633,167.573,-999.00,8.01,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-13T16:59:31Z,1550077171,2019,17,0,44.708,44.708,-57.638,167.59,-999.00,8.01,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-13T18:00:00Z,1550080800,2019,18,0,44.75,44.75,-57.642,167.603,-999.00,8.0,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-13T19:00:28Z,1550084429,2019,19,0,44.792,44.792,-57.65,167.614,-999.00,8.0,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-13T19:59:31Z,1550087971,2019,20,0,44.833,44.833,-57.661,167.629,-999.00,8.02,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-13T21:00:00Z,1550091600,2019,21,0,44.875,44.875,-57.675,167.644,-999.00,8.04,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-13T22:00:28Z,1550095229,2019,22,0,44.917,44.917,-57.685,167.661,-999.00,8.06,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-13T22:59:31Z,1550098771,2019,23,0,44.958,44.958,-57.694,167.685,-999.00,8.09,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-14T00:00:00Z,1550102400,2019,0,0,45.0,45.0,-57.711,167.707,-999.00,8.09,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-14T01:01:55Z,1550106115,2019,1,2,45.043,45.043,-57.722,167.733,-999.00,8.11,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-14T02:00:57Z,1550109658,2019,2,1,45.084,45.084,-57.732,167.759,-999.00,8.11,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-14T03:00:00Z,1550113200,2019,3,0,45.125,45.125,-57.74,167.785,-999.00,8.11,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-14T04:00:28Z,1550116829,2019,4,0,45.167,45.167,-57.746,167.809,-999.00,8.11,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-14T05:00:57Z,1550120458,2019,5,1,45.209,45.209,-57.748,167.836,-999.00,8.09,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-14T06:00:00Z,1550124000,2019,6,0,45.25,45.25,-57.751,167.858,-999.00,8.07,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-14T07:00:28Z,1550127629,2019,7,0,45.292,45.292,-57.753,167.877,-999.00,8.06,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-14T07:59:31Z,1550131171,2019,8,0,45.333,45.333,-57.757,167.892,-999.00,8.06,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-14T09:00:00Z,1550134800,2019,9,0,45.375,45.375,-57.76,167.904,-999.00,8.06,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-14T10:01:55Z,1550138515,2019,10,2,45.418,45.418,-57.765,167.921,-999.00,8.06,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-14T10:59:31Z,1550141971,2019,11,0,45.458,45.458,-57.768,167.935,-999.00,8.07,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-14T12:00:00Z,1550145600,2019,12,0,45.5,45.5,-57.774,167.948,-999.00,8.07,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-14T13:00:28Z,1550149229,2019,13,0,45.542,45.542,-57.78,167.961,-999.00,8.06,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-14T14:00:57Z,1550152858,2019,14,1,45.584,45.584,-57.787,167.976,-999.00,8.06,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-14T15:00:00Z,1550156400,2019,15,0,45.625,45.625,-57.795,167.991,-999.00,8.05,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-14T16:00:28Z,1550160029,2019,16,0,45.667,45.667,-57.805,168.009,-999.00,8.04,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-14T16:59:31Z,1550163571,2019,17,0,45.708,45.708,-57.812,168.028,-999.00,8.03,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-14T18:00:00Z,1550167200,2019,18,0,45.75,45.75,-57.819,168.049,-999.00,8.02,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-14T19:00:28Z,1550170829,2019,19,0,45.792,45.792,-57.827,168.072,-999.00,8.01,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-14T19:59:31Z,1550174371,2019,20,0,45.833,45.833,-57.836,168.096,-999.00,8.02,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-14T21:00:00Z,1550178000,2019,21,0,45.875,45.875,-57.839,168.126,-999.00,8.02,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-14T22:00:28Z,1550181629,2019,22,0,45.917,45.917,-57.839,168.152,-999.00,8.04,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-14T22:59:31Z,1550185171,2019,23,0,45.958,45.958,-57.839,168.173,-999.00,8.05,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-15T00:00:00Z,1550188800,2019,0,0,46.0,46.0,-57.838,168.194,-999.00,8.07,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-15T01:00:28Z,1550192429,2019,1,0,46.042,46.042,-57.835,168.21,-999.00,8.09,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-15T02:00:57Z,1550196058,2019,2,1,46.084,46.084,-57.83,168.223,-999.00,8.12,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-15T03:00:00Z,1550199600,2019,3,0,46.125,46.125,-57.832,168.23,-999.00,8.15,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-15T04:00:28Z,1550203229,2019,4,0,46.167,46.167,-57.833,168.234,-999.00,8.13,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-15T05:03:50Z,1550207030,2019,5,4,46.211,46.211,-57.83,168.243,-999.00,8.12,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-15T06:00:00Z,1550210400,2019,6,0,46.25,46.25,-57.837,168.243,-999.00,8.11,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-15T07:00:28Z,1550214029,2019,7,0,46.292,46.292,-57.839,168.25,-999.00,8.1,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-15T08:02:24Z,1550217744,2019,8,3,46.335,46.335,-57.84,168.261,-999.00,8.09,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-15T09:00:00Z,1550221200,2019,9,0,46.375,46.375,-57.84,168.271,-999.00,8.07,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-15T10:00:28Z,1550224829,2019,10,0,46.417,46.417,-57.841,168.283,-999.00,8.07,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-15T10:59:31Z,1550228371,2019,11,0,46.458,46.458,-57.841,168.296,-999.00,8.06,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-15T12:00:00Z,1550232000,2019,12,0,46.5,46.5,-57.841,168.305,-999.00,8.05,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-15T13:00:28Z,1550235629,2019,13,0,46.542,46.542,-57.842,168.314,-999.00,8.05,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-15T14:02:24Z,1550239344,2019,14,3,46.585,46.585,-57.842,168.322,-999.00,8.05,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-15T15:00:00Z,1550242800,2019,15,0,46.625,46.625,-57.842,168.33,-999.00,8.04,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-15T16:00:28Z,1550246429,2019,16,0,46.667,46.667,-57.842,168.338,-999.00,8.03,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-15T16:59:31Z,1550249971,2019,17,0,46.708,46.708,-57.843,168.345,-999.00,8.02,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-15T18:00:00Z,1550253600,2019,18,0,46.75,46.75,-57.842,168.348,-999.00,8.01,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-15T19:00:28Z,1550257229,2019,19,1,46.792,46.792,-57.84,168.352,-999.00,8.0,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-15T19:59:31Z,1550260771,2019,20,0,46.833,46.833,-57.842,168.355,-999.00,8.01,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-15T21:00:00Z,1550264400,2019,21,0,46.875,46.875,-57.845,168.363,-999.00,8.01,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-15T22:00:28Z,1550268029,2019,22,0,46.917,46.917,-57.847,168.365,-999.00,8.02,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-15T22:59:31Z,1550271571,2019,23,0,46.958,46.958,-57.852,168.369,-999.00,8.03,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-16T00:00:00Z,1550275200,2019,0,0,47.0,47.0,-57.856,168.375,-999.00,8.02,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-16T01:00:28Z,1550278829,2019,1,0,47.042,47.042,-57.862,168.384,-999.00,8.02,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-16T01:59:31Z,1550282371,2019,2,0,47.083,47.083,-57.867,168.392,-999.00,8.03,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-16T03:00:00Z,1550286000,2019,3,0,47.125,47.125,-57.87,168.403,-999.00,8.03,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-16T04:00:28Z,1550289629,2019,4,0,47.167,47.167,-57.874,168.415,-999.00,8.03,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-16T04:59:31Z,1550293171,2019,5,0,47.208,47.208,-57.877,168.425,-999.00,8.02,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-16T06:00:00Z,1550296800,2019,6,0,47.25,47.25,-57.878,168.435,-999.00,8.01,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-16T07:00:28Z,1550300429,2019,7,1,47.292,47.292,-57.878,168.446,-999.00,8.01,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-16T07:59:31Z,1550303971,2019,8,0,47.333,47.333,-57.878,168.452,-999.00,8.01,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-16T09:00:00Z,1550307600,2019,9,0,47.375,47.375,-57.876,168.456,-999.00,8.0,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-16T10:00:28Z,1550311229,2019,10,0,47.417,47.417,-57.876,168.464,-999.00,8.0,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-16T10:59:31Z,1550314771,2019,11,0,47.458,47.458,-57.875,168.471,-999.00,7.99,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-16T12:00:00Z,1550318400,2019,12,0,47.5,47.5,-57.876,168.474,-999.00,7.99,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-16T13:00:28Z,1550322029,2019,13,0,47.542,47.542,-57.878,168.482,-999.00,7.98,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-16T14:03:50Z,1550325830,2019,14,4,47.586,47.586,-57.879,168.488,-999.00,7.97,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-16T15:00:00Z,1550329200,2019,15,0,47.625,47.625,-57.879,168.495,-999.00,7.96,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-16T16:00:28Z,1550332829,2019,16,0,47.667,47.667,-57.879,168.5,-999.00,7.96,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-16T17:02:24Z,1550336544,2019,17,2,47.71,47.71,-57.881,168.506,-999.00,7.96,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-16T18:00:00Z,1550340000,2019,18,0,47.75,47.75,-57.882,168.511,-999.00,7.94,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South
2019-02-16T19:00:28Z,1550343629,2019,19,0,47.792,47.792,-57.883,168.52,-999.00,7.94,-999.0,no,yes,no,300234065619570,SVPGHI,AOML,ARAON,South