iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-03-19T01:33:36Z,1395192816,2014,1,34,78.065,78.065,74.39464,-137.29139,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T01:59:31Z,1395194371,2014,2,0,78.083,78.083,74.39471,-137.29565,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T02:15:21Z,1395195322,2014,2,15,78.094,78.094,74.39481,-137.29939,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T02:29:45Z,1395196186,2014,2,30,78.104,78.104,74.39491,-137.30173,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T02:45:36Z,1395197136,2014,2,45,78.115,78.115,74.39523,-137.30472,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T03:00:00Z,1395198000,2014,3,0,78.125,78.125,74.39515,-137.30736,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T03:14:24Z,1395198864,2014,3,15,78.135,78.135,74.3954,-137.31005,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T03:30:14Z,1395199814,2014,3,30,78.146,78.146,74.39515,-137.31272,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T03:44:38Z,1395200678,2014,3,45,78.156,78.156,74.39553,-137.3152,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T04:00:28Z,1395201629,2014,4,0,78.167,78.167,74.39563,-137.31765,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T04:14:52Z,1395202493,2014,4,15,78.177,78.177,74.39588,-137.32048,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T04:30:43Z,1395203443,2014,4,30,78.188,78.188,74.39595,-137.32304,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T04:45:07Z,1395204307,2014,4,45,78.198,78.198,74.39585,-137.32597,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T04:59:31Z,1395205171,2014,5,0,78.208,78.208,74.39617,-137.32808,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T05:15:21Z,1395206122,2014,5,15,78.219,78.219,74.39627,-137.33101,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T05:29:45Z,1395206986,2014,5,30,78.229,78.229,74.39625,-137.33333,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T05:45:36Z,1395207936,2014,5,45,78.24,78.24,74.39648,-137.33667,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T06:00:00Z,1395208800,2014,6,0,78.25,78.25,74.39657,-137.33936,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T06:14:24Z,1395209664,2014,6,15,78.26,78.26,74.39685,-137.34224,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T06:31:40Z,1395210701,2014,6,31,78.272,78.272,74.39709,-137.34536,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T07:16:19Z,1395213379,2014,7,17,78.303,78.303,74.39744,-137.35264,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T07:43:40Z,1395215021,2014,7,43,78.322,78.322,74.39771,-137.35661,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T07:45:07Z,1395215107,2014,7,45,78.323,78.323,74.39764,-137.35685,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T07:59:31Z,1395215971,2014,8,0,78.333,78.333,74.39795,-137.35891,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T08:15:21Z,1395216922,2014,8,15,78.344,78.344,74.39811,-137.3612,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T08:29:45Z,1395217786,2014,8,30,78.354,78.354,74.39821,-137.36296,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T08:45:36Z,1395218736,2014,8,45,78.365,78.365,74.39848,-137.36544,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T09:00:00Z,1395219600,2014,9,0,78.375,78.375,74.39868,-137.36688,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T09:14:24Z,1395220464,2014,9,15,78.385,78.385,74.39903,-137.36923,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T09:30:14Z,1395221414,2014,9,30,78.396,78.396,74.39909,-137.37117,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T09:44:38Z,1395222278,2014,9,45,78.406,78.406,74.3992,-137.37288,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T10:00:28Z,1395223229,2014,10,0,78.417,78.417,74.39911,-137.37379,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T10:14:52Z,1395224093,2014,10,15,78.427,78.427,74.39931,-137.37571,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T10:30:43Z,1395225043,2014,10,30,78.438,78.438,74.39956,-137.37771,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T10:45:07Z,1395225907,2014,10,45,78.448,78.448,74.39965,-137.37923,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T10:59:31Z,1395226771,2014,11,0,78.458,78.458,74.39985,-137.38176,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T11:15:21Z,1395227722,2014,11,15,78.469,78.469,74.39997,-137.38291,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T11:29:45Z,1395228586,2014,11,30,78.479,78.479,74.40013,-137.38472,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T11:45:36Z,1395229536,2014,11,45,78.49,78.49,74.39969,-137.38645,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T12:00:00Z,1395230400,2014,12,0,78.5,78.5,74.40035,-137.38712,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T12:14:24Z,1395231264,2014,12,15,78.51,78.51,74.40048,-137.38832,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T12:34:33Z,1395232474,2014,12,35,78.524,78.524,74.40056,-137.39067,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T12:44:38Z,1395233078,2014,12,45,78.531,78.531,74.4008,-137.39125,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T13:00:28Z,1395234029,2014,13,0,78.542,78.542,74.40087,-137.39272,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T13:14:52Z,1395234893,2014,13,15,78.552,78.552,74.40087,-137.39411,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T13:29:16Z,1395235757,2014,13,30,78.562,78.562,74.40116,-137.39496,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T13:45:07Z,1395236707,2014,13,45,78.573,78.573,74.40117,-137.39656,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T13:59:31Z,1395237571,2014,14,0,78.583,78.583,74.40155,-137.39779,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T14:15:21Z,1395238522,2014,14,15,78.594,78.594,74.40141,-137.39923,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T14:29:45Z,1395239386,2014,14,30,78.604,78.604,74.40152,-137.40035,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T14:45:36Z,1395240336,2014,14,45,78.615,78.615,74.4018,-137.40139,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T15:00:00Z,1395241200,2014,15,0,78.625,78.625,74.40189,-137.40256,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T15:14:24Z,1395242064,2014,15,15,78.635,78.635,74.40209,-137.40355,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T15:30:14Z,1395243014,2014,15,30,78.646,78.646,74.40216,-137.4044,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T15:44:38Z,1395243878,2014,15,45,78.656,78.656,74.40232,-137.40525,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T16:00:28Z,1395244829,2014,16,0,78.667,78.667,74.40228,-137.40603,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T16:14:52Z,1395245693,2014,16,15,78.677,78.677,74.40239,-137.40717,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T16:30:43Z,1395246643,2014,16,30,78.688,78.688,74.4026,-137.408,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T16:45:07Z,1395247507,2014,16,45,78.698,78.698,74.40275,-137.40907,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T16:59:31Z,1395248371,2014,17,0,78.708,78.708,74.40279,-137.41016,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T17:15:21Z,1395249322,2014,17,15,78.719,78.719,74.40301,-137.41088,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T17:29:45Z,1395250186,2014,17,30,78.729,78.729,74.40311,-137.41152,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T17:45:36Z,1395251136,2014,17,45,78.74,78.74,74.40323,-137.41237,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T18:00:00Z,1395252000,2014,18,0,78.75,78.75,74.40344,-137.41325,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T18:14:24Z,1395252864,2014,18,15,78.76,78.76,74.40353,-137.41389,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T18:31:40Z,1395253901,2014,18,31,78.772,78.772,74.40356,-137.41381,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T18:44:38Z,1395254678,2014,18,45,78.781,78.781,74.40377,-137.4152,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T19:00:28Z,1395255629,2014,19,0,78.792,78.792,74.40385,-137.41568,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T19:14:52Z,1395256493,2014,19,15,78.802,78.802,74.40395,-137.41619,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T19:29:16Z,1395257357,2014,19,30,78.812,78.812,74.40423,-137.4168,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T19:45:07Z,1395258307,2014,19,45,78.823,78.823,74.4044,-137.41736,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T19:59:31Z,1395259171,2014,20,0,78.833,78.833,74.40452,-137.41776,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T20:15:21Z,1395260122,2014,20,15,78.844,78.844,74.40471,-137.41789,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T20:29:45Z,1395260986,2014,20,30,78.854,78.854,74.40491,-137.41845,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T20:45:36Z,1395261936,2014,20,45,78.865,78.865,74.40496,-137.41845,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T21:00:00Z,1395262800,2014,21,0,78.875,78.875,74.40519,-137.41907,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T21:14:24Z,1395263664,2014,21,15,78.885,78.885,74.40536,-137.41888,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T21:30:14Z,1395264614,2014,21,30,78.896,78.896,74.40528,-137.41891,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T21:44:38Z,1395265478,2014,21,45,78.906,78.906,74.40533,-137.4196,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T22:00:28Z,1395266429,2014,22,0,78.917,78.917,74.40551,-137.41957,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T22:14:52Z,1395267293,2014,22,15,78.927,78.927,74.40569,-137.41981,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T22:30:43Z,1395268243,2014,22,30,78.938,78.938,74.40601,-137.41971,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T22:45:07Z,1395269107,2014,22,45,78.948,78.948,74.40567,-137.41984,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T22:59:31Z,1395269971,2014,23,0,78.958,78.958,74.40585,-137.41984,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T23:15:21Z,1395270922,2014,23,15,78.969,78.969,74.40601,-137.41995,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T23:29:45Z,1395271786,2014,23,30,78.979,78.979,74.40613,-137.42016,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-19T23:45:36Z,1395272736,2014,23,45,78.99,78.99,74.40613,-137.41995,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T00:00:00Z,1395273600,2014,0,0,79.0,79.0,74.40623,-137.41971,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T00:14:24Z,1395274464,2014,0,15,79.01,79.01,74.40608,-137.41963,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T00:36:00Z,1395275760,2014,0,36,79.025,79.025,74.40648,-137.41915,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T00:44:38Z,1395276278,2014,0,45,79.031,79.031,74.40615,-137.41861,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T01:00:28Z,1395277229,2014,1,0,79.042,79.042,74.40624,-137.41835,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T01:14:52Z,1395278093,2014,1,15,79.052,79.052,74.40656,-137.41853,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T01:29:16Z,1395278957,2014,1,30,79.062,79.062,74.40708,-137.42037,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T01:45:07Z,1395279907,2014,1,45,79.073,79.073,74.4064,-137.41715,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T01:59:31Z,1395280771,2014,2,0,79.083,79.083,74.40628,-137.41699,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T02:15:21Z,1395281722,2014,2,15,79.094,79.094,74.40611,-137.41619,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T02:29:45Z,1395282586,2014,2,30,79.104,79.104,74.40605,-137.41597,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T02:45:36Z,1395283536,2014,2,45,79.115,79.115,74.40596,-137.41541,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T03:00:00Z,1395284400,2014,3,0,79.125,79.125,74.40601,-137.41515,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T03:14:24Z,1395285264,2014,3,15,79.135,79.135,74.40596,-137.41453,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T03:30:14Z,1395286214,2014,3,30,79.146,79.146,74.40585,-137.41376,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T03:44:38Z,1395287078,2014,3,45,79.156,79.156,74.40576,-137.41333,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T04:00:28Z,1395288029,2014,4,0,79.167,79.167,74.40573,-137.41267,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T04:14:52Z,1395288893,2014,4,15,79.177,79.177,74.40577,-137.41176,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T04:30:43Z,1395289843,2014,4,30,79.188,79.188,74.40584,-137.41072,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T04:45:07Z,1395290707,2014,4,45,79.198,79.198,74.4056,-137.41056,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T04:59:31Z,1395291571,2014,5,0,79.208,79.208,74.40544,-137.40971,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T05:15:21Z,1395292522,2014,5,15,79.219,79.219,74.40539,-137.40869,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T05:29:45Z,1395293386,2014,5,30,79.229,79.229,74.40536,-137.40784,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T05:45:36Z,1395294336,2014,5,45,79.24,79.24,74.40532,-137.40725,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T06:00:00Z,1395295200,2014,6,0,79.25,79.25,74.40533,-137.40595,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T06:14:24Z,1395296064,2014,6,15,79.26,79.26,74.40532,-137.40485,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T06:31:40Z,1395297101,2014,6,31,79.272,79.272,74.40529,-137.40371,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T06:44:38Z,1395297878,2014,6,45,79.281,79.281,74.40543,-137.40245,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T07:00:28Z,1395298829,2014,7,0,79.292,79.292,74.40541,-137.40104,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T07:14:52Z,1395299693,2014,7,15,79.302,79.302,74.40541,-137.39971,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T07:29:16Z,1395300557,2014,7,30,79.312,79.312,74.40543,-137.39877,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T07:45:07Z,1395301507,2014,7,45,79.323,79.323,74.40523,-137.39693,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T07:59:31Z,1395302371,2014,8,0,79.333,79.333,74.40523,-137.39496,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T08:15:21Z,1395303322,2014,8,15,79.344,79.344,74.40532,-137.39317,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T08:29:45Z,1395304186,2014,8,30,79.354,79.354,74.40541,-137.39163,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T08:45:36Z,1395305136,2014,8,45,79.365,79.365,74.40532,-137.38963,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T09:00:00Z,1395306000,2014,9,0,79.375,79.375,74.40519,-137.38779,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T09:14:24Z,1395306864,2014,9,15,79.385,79.385,74.40528,-137.38597,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T09:30:14Z,1395307814,2014,9,30,79.396,79.396,74.40529,-137.38408,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T09:44:38Z,1395308678,2014,9,45,79.406,79.406,74.40519,-137.38189,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T10:00:28Z,1395309629,2014,10,0,79.417,79.417,74.40532,-137.37987,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T10:14:52Z,1395310493,2014,10,15,79.427,79.427,74.40533,-137.37792,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T10:30:43Z,1395311443,2014,10,30,79.438,79.438,74.40529,-137.37565,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T10:45:07Z,1395312307,2014,10,45,79.448,79.448,74.40519,-137.37344,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T10:59:31Z,1395313171,2014,11,0,79.458,79.458,74.40519,-137.37104,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T11:15:21Z,1395314122,2014,11,15,79.469,79.469,74.40523,-137.3688,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T11:29:45Z,1395314986,2014,11,30,79.479,79.479,74.40513,-137.36693,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T11:45:36Z,1395315936,2014,11,45,79.49,79.49,74.40539,-137.36485,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T12:00:00Z,1395316800,2014,12,0,79.5,79.5,74.40532,-137.36352,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T12:14:24Z,1395317664,2014,12,15,79.51,79.51,74.40523,-137.36083,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T12:37:26Z,1395319046,2014,12,37,79.526,79.526,74.40523,-137.35691,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T12:44:38Z,1395319478,2014,12,45,79.531,79.531,74.40536,-137.35749,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T13:00:28Z,1395320429,2014,13,0,79.542,79.542,74.40565,-137.35328,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T13:14:52Z,1395321293,2014,13,15,79.552,79.552,74.40487,-137.35203,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T13:29:16Z,1395322157,2014,13,30,79.562,79.562,74.40539,-137.34907,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T13:45:07Z,1395323107,2014,13,45,79.573,79.573,74.40555,-137.34691,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T13:59:31Z,1395323971,2014,14,0,79.583,79.583,74.40569,-137.34488,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T14:15:21Z,1395324922,2014,14,15,79.594,79.594,74.40543,-137.34296,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T14:29:45Z,1395325786,2014,14,30,79.604,79.604,74.40565,-137.34045,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T14:45:36Z,1395326736,2014,14,45,79.615,79.615,74.4056,-137.33845,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T15:00:00Z,1395327600,2014,15,0,79.625,79.625,74.40563,-137.33589,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T15:14:24Z,1395328464,2014,15,15,79.635,79.635,74.40581,-137.33352,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T15:30:14Z,1395329414,2014,15,30,79.646,79.646,74.40596,-137.33123,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T15:44:38Z,1395330278,2014,15,45,79.656,79.656,74.40597,-137.32869,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T16:00:28Z,1395331229,2014,16,0,79.667,79.667,74.40613,-137.32616,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T16:14:52Z,1395332093,2014,16,15,79.677,79.677,74.40628,-137.3232,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T16:30:43Z,1395333043,2014,16,30,79.688,79.688,74.40648,-137.32016,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T16:45:07Z,1395333907,2014,16,45,79.698,79.698,74.40664,-137.31723,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T16:59:31Z,1395334771,2014,17,0,79.708,79.708,74.4068,-137.31397,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T17:15:21Z,1395335722,2014,17,15,79.719,79.719,74.40685,-137.31075,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T17:29:45Z,1395336586,2014,17,30,79.729,79.729,74.40732,-137.30749,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T17:45:36Z,1395337536,2014,17,45,79.74,79.74,74.40757,-137.30429,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T18:00:00Z,1395338400,2014,18,0,79.75,79.75,74.4078,-137.30056,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T18:14:24Z,1395339264,2014,18,15,79.76,79.76,74.40805,-137.29653,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T18:31:40Z,1395340301,2014,18,31,79.772,79.772,74.40857,-137.2924,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North
2014-03-20T18:44:38Z,1395341078,2014,18,45,79.781,79.781,74.40877,-137.28859,-999.00,-999.00,-999.0,no,no,no,300234060692070,IMB,BAS,unknown,North