iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-07-06T16:00:02Z,2021,16,0,187.6667,187.6667,61.326,-22.689,-999.0,11.18,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-06T16:59:57Z,2021,17,0,187.7083,187.7083,61.326,-22.683,-999.0,11.19,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-06T18:00:00Z,2021,18,0,187.75,187.75,61.324,-22.677,-999.0,11.21,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-06T19:01:03Z,2021,19,1,187.7924,187.7924,61.321,-22.669,-999.0,11.19,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-06T20:00:57Z,2021,20,1,187.834,187.834,61.315,-22.66,-999.0,11.19,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-06T21:00:00Z,2021,21,0,187.875,187.875,61.309,-22.652,-999.0,11.18,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-06T22:00:02Z,2021,22,0,187.9167,187.9167,61.305,-22.646,-999.0,11.18,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-06T22:59:57Z,2021,23,0,187.9583,187.9583,61.302,-22.639,-999.0,11.19,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-07T00:01:00Z,2021,0,1,188.0007,188.0007,61.3,-22.637,-999.0,11.19,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-07T01:02:03Z,2021,1,2,188.0431,188.0431,61.298,-22.625,-999.0,11.18,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-07T01:59:57Z,2021,2,0,188.0833,188.0833,61.297,-22.618,-999.0,11.17,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-07T03:00:00Z,2021,3,0,188.125,188.125,61.297,-22.61,-999.0,11.16,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-07T04:00:02Z,2021,4,0,188.1667,188.1667,61.298,-22.601,-999.0,11.16,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-07T04:59:57Z,2021,5,0,188.2083,188.2083,61.297,-22.592,-999.0,11.15,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-07T06:00:00Z,2021,6,0,188.25,188.25,61.297,-22.581,-999.0,11.15,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-07T07:00:02Z,2021,7,0,188.2917,188.2917,61.295,-22.568,-999.0,11.15,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-07T07:59:57Z,2021,8,0,188.3333,188.3333,61.296,-22.552,-999.0,11.14,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-07T09:04:01Z,2021,9,4,188.3778,188.3778,61.297,-22.544,-999.0,11.14,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-07T09:04:01Z,2021,9,4,188.3778,188.3334,61.297,-22.544,-999.0,11.14,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-07T10:01:03Z,2021,10,1,188.4174,188.4174,61.286,-22.525,-999.0,11.14,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-07T10:59:57Z,2021,11,0,188.4583,188.4583,61.286,-22.523,-999.0,11.14,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-07T12:00:00Z,2021,12,0,188.5,188.5,61.285,-22.52,-999.0,11.16,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-07T13:00:02Z,2021,13,0,188.5417,188.5417,61.281,-22.515,-999.0,11.18,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-07T13:59:57Z,2021,14,0,188.5833,188.5833,61.285,-22.514,-999.0,11.19,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-07T15:00:00Z,2021,15,0,188.625,188.625,61.286,-22.51,-999.0,11.19,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-07T16:00:02Z,2021,16,0,188.6667,188.6667,61.291,-22.504,-999.0,11.19,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-07T16:59:57Z,2021,17,0,188.7083,188.7083,61.293,-22.496,-999.0,11.22,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-07T18:00:00Z,2021,18,0,188.75,188.75,61.294,-22.488,-999.0,11.22,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-07T19:01:03Z,2021,19,1,188.7924,188.7924,61.294,-22.48,-999.0,11.2,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-07T19:59:57Z,2021,20,0,188.8333,188.8333,61.292,-22.472,-999.0,11.19,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-07T21:00:00Z,2021,21,0,188.875,188.875,61.29,-22.465,-999.0,11.19,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-07T22:00:02Z,2021,22,0,188.9167,188.9167,61.288,-22.458,-999.0,11.19,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-07T22:59:57Z,2021,23,0,188.9583,188.9583,61.286,-22.454,-999.0,11.19,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-08T00:00:00Z,2021,0,0,189.0,189.0,61.286,-22.448,-999.0,11.17,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-08T01:01:03Z,2021,1,1,189.0424,189.0424,61.286,-22.442,-999.0,11.17,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-08T01:59:57Z,2021,2,0,189.0833,189.0833,61.284,-22.442,-999.0,11.15,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-08T03:00:00Z,2021,3,0,189.125,189.125,61.284,-22.441,-999.0,11.14,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-08T04:00:02Z,2021,4,0,189.1667,189.1667,61.285,-22.441,-999.0,11.13,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-08T04:59:57Z,2021,5,0,189.2083,189.2083,61.286,-22.441,-999.0,11.13,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-08T06:00:00Z,2021,6,0,189.25,189.25,61.286,-22.434,-999.0,11.13,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-08T07:00:02Z,2021,7,0,189.2917,189.2917,61.289,-22.427,-999.0,11.13,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-08T08:00:57Z,2021,8,1,189.334,189.334,61.287,-22.424,-999.0,11.15,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-08T09:00:00Z,2021,9,0,189.375,189.375,61.285,-22.42,-999.0,11.16,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-08T10:00:02Z,2021,10,0,189.4167,189.4167,61.282,-22.401,-999.0,11.19,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-08T10:59:57Z,2021,11,0,189.4583,189.4583,61.282,-22.412,-999.0,11.21,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-08T12:01:00Z,2021,12,1,189.5007,189.5007,61.281,-22.414,-999.0,11.26,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-08T13:00:02Z,2021,13,0,189.5417,189.5417,61.28,-22.413,-999.0,11.29,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-08T13:59:57Z,2021,14,0,189.5833,189.5833,61.28,-22.413,-999.0,11.32,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-08T15:00:00Z,2021,15,0,189.625,189.625,61.28,-22.413,-999.0,11.41,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-08T16:00:02Z,2021,16,0,189.6667,189.6667,61.282,-22.413,-999.0,11.47,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-08T16:59:57Z,2021,17,0,189.7083,189.7083,61.282,-22.413,-999.0,11.49,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-08T18:00:00Z,2021,18,0,189.75,189.75,61.282,-22.414,-999.0,11.52,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-08T19:00:02Z,2021,19,0,189.7917,189.7917,61.281,-22.413,-999.0,11.53,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-08T19:59:57Z,2021,20,0,189.8333,189.8333,61.282,-22.414,-999.0,11.52,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-08T21:00:00Z,2021,21,0,189.875,189.875,61.281,-22.411,-999.0,11.51,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-08T22:02:03Z,2021,22,2,189.9181,189.9181,61.28,-22.412,-999.0,11.53,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-08T22:59:57Z,2021,23,0,189.9583,189.9583,61.28,-22.411,-999.0,11.51,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-09T00:00:00Z,2021,0,0,190.0,190.0,61.28,-22.41,-999.0,11.5,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-09T01:00:02Z,2021,1,0,190.0417,190.0417,61.281,-22.408,-999.0,11.5,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-09T01:59:57Z,2021,2,0,190.0833,190.0833,61.28,-22.408,-999.0,11.5,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-09T03:00:00Z,2021,3,0,190.125,190.125,61.279,-22.408,-999.0,11.5,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-09T04:00:02Z,2021,4,0,190.1667,190.1667,61.28,-22.413,-999.0,11.5,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-09T05:01:58Z,2021,5,2,190.2097,190.2097,61.278,-22.415,-999.0,11.48,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-09T06:03:01Z,2021,6,3,190.2521,190.2521,61.281,-22.406,-999.0,11.49,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-09T07:02:55Z,2021,7,3,190.2937,190.2937,61.279,-22.407,-999.0,11.46,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-09T07:59:57Z,2021,8,0,190.3333,190.3333,61.278,-22.409,-999.0,11.46,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-09T09:00:00Z,2021,9,0,190.375,190.375,61.277,-22.409,-999.0,11.46,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-09T10:00:02Z,2021,10,0,190.4167,190.4167,61.277,-22.407,-999.0,11.47,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-09T13:00:02Z,2021,13,0,190.5417,190.5417,61.274,-22.396,-999.0,11.51,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-09T13:59:57Z,2021,14,0,190.5833,190.5833,61.275,-22.394,-999.0,11.52,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-09T15:01:00Z,2021,15,1,190.6257,190.6257,61.276,-22.397,-999.0,11.54,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-09T16:00:02Z,2021,16,0,190.6667,190.6667,61.277,-22.4,-999.0,11.55,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-09T16:59:57Z,2021,17,0,190.7083,190.7083,61.278,-22.402,-999.0,11.56,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-09T18:00:00Z,2021,18,0,190.75,190.75,61.278,-22.409,-999.0,11.56,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-09T19:01:03Z,2021,19,1,190.7924,190.7924,61.281,-22.405,-999.0,11.57,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-09T19:59:57Z,2021,20,0,190.8333,190.8333,61.34,-22.371,-999.0,11.57,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-09T21:00:00Z,2021,21,0,190.875,190.875,61.282,-22.409,-999.0,11.56,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-09T22:00:02Z,2021,22,0,190.9167,190.9167,61.283,-22.41,-999.0,11.56,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-09T22:59:57Z,2021,23,0,190.9583,190.9583,61.284,-22.408,-999.0,11.55,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-10T00:00:00Z,2021,0,0,191.0,191.0,61.286,-22.409,-999.0,11.55,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-10T01:03:56Z,2021,1,4,191.0444,191.0444,61.288,-22.408,-999.0,11.54,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-10T01:03:56Z,2021,1,4,191.0444,191.0,61.288,-22.408,-999.0,11.54,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-10T02:00:57Z,2021,2,1,191.084,191.084,61.29,-22.41,-999.0,11.53,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-10T03:01:00Z,2021,3,1,191.1257,191.1257,61.293,-22.412,-999.0,11.54,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-10T04:00:02Z,2021,4,0,191.1667,191.1667,61.297,-22.411,-999.0,11.51,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-10T05:03:59Z,2021,5,4,191.2111,191.2111,61.3,-22.411,-999.0,11.51,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-10T06:00:00Z,2021,6,0,191.25,191.25,61.303,-22.41,-999.0,11.51,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-10T07:00:02Z,2021,7,0,191.2917,191.2917,61.304,-22.409,-999.0,11.52,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-10T07:59:57Z,2021,8,0,191.3333,191.3333,61.305,-22.408,-999.0,11.52,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-10T09:01:00Z,2021,9,1,191.3757,191.3757,61.306,-22.41,-999.0,11.54,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-10T10:02:55Z,2021,10,3,191.4187,191.4187,61.305,-22.414,-999.0,11.55,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-10T10:59:57Z,2021,11,0,191.4583,191.4583,61.306,-22.418,-999.0,11.56,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-10T12:00:00Z,2021,12,0,191.5,191.5,61.307,-22.423,-999.0,11.58,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-10T13:59:57Z,2021,14,0,191.5833,191.5833,61.313,-22.433,-999.0,11.59,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-10T15:00:00Z,2021,15,0,191.625,191.625,61.317,-22.437,-999.0,11.61,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-10T16:00:02Z,2021,16,0,191.6667,191.6667,61.321,-22.44,-999.0,11.65,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-10T16:59:57Z,2021,17,0,191.7083,191.7083,61.3,-22.625,-999.0,11.66,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-10T18:04:01Z,2021,18,4,191.7528,191.7528,-90.0,-180.0,-999.0,11.68,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-10T18:04:01Z,2021,18,4,191.7528,191.7084,-90.0,-180.0,-999.0,11.68,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-10T19:00:02Z,2021,19,0,191.7917,191.7917,61.332,-22.448,-999.0,11.68,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-10T19:59:57Z,2021,20,0,191.8333,191.8333,61.334,-22.448,-999.0,11.68,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-10T21:00:00Z,2021,21,0,191.875,191.875,61.334,-22.449,-999.0,11.68,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-10T22:00:02Z,2021,22,0,191.9167,191.9167,61.334,-22.45,-999.0,11.68,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-10T22:59:57Z,2021,23,0,191.9583,191.9583,61.333,-22.456,-999.0,11.67,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-11T00:00:00Z,2021,0,0,192.0,192.0,61.333,-22.46,-999.0,11.67,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-11T01:00:02Z,2021,1,0,192.0417,192.0417,61.333,-22.466,-999.0,11.67,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-11T02:00:57Z,2021,2,1,192.084,192.084,61.334,-22.473,-999.0,11.67,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-11T03:04:01Z,2021,3,4,192.1278,192.1278,-90.0,-180.0,-999.0,11.66,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-11T03:04:01Z,2021,3,4,192.1278,192.0841,-90.0,-180.0,-999.0,11.66,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-11T04:02:03Z,2021,4,2,192.1681,192.1681,61.341,-22.484,-999.0,11.66,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-11T04:59:57Z,2021,5,0,192.2083,192.2083,61.345,-22.488,-999.0,11.65,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-11T06:00:00Z,2021,6,0,192.25,192.25,61.348,-22.492,-999.0,11.65,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-11T07:00:02Z,2021,7,0,192.2917,192.2917,61.351,-22.493,-999.0,11.65,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-11T08:00:57Z,2021,8,1,192.334,192.334,61.353,-22.493,-999.0,11.66,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-11T09:01:00Z,2021,9,1,192.3757,192.3757,61.353,-22.495,-999.0,11.67,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-11T10:00:02Z,2021,10,0,192.4167,192.4167,61.354,-22.499,-999.0,11.69,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-11T10:59:57Z,2021,11,0,192.4583,192.4583,61.353,-22.5,-999.0,11.71,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-11T13:01:03Z,2021,13,1,192.5424,192.5424,61.352,-22.507,-999.0,11.77,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-11T13:59:57Z,2021,14,0,192.5833,192.5833,61.354,-22.514,-999.0,11.79,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-11T15:00:00Z,2021,15,0,192.625,192.625,61.357,-22.518,-999.0,11.81,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-11T16:00:02Z,2021,16,0,192.6667,192.6667,61.361,-22.522,-999.0,11.84,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-11T16:59:57Z,2021,17,0,192.7083,192.7083,61.365,-22.53,-999.0,11.86,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-11T18:00:00Z,2021,18,0,192.75,192.75,61.369,-22.536,-999.0,11.83,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-11T19:00:02Z,2021,19,0,192.7917,192.7917,61.373,-22.538,-999.0,11.8,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-11T20:00:57Z,2021,20,1,192.834,192.834,61.375,-22.542,-999.0,11.76,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-11T21:00:00Z,2021,21,0,192.875,192.875,61.376,-22.544,-999.0,11.78,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-11T22:00:02Z,2021,22,0,192.9167,192.9167,61.378,-22.546,-999.0,11.75,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-11T22:59:57Z,2021,23,0,192.9583,192.9583,61.379,-22.548,-999.0,11.73,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-12T00:01:00Z,2021,0,1,193.0007,193.0007,61.378,-22.551,-999.0,11.72,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-12T01:01:03Z,2021,1,1,193.0424,193.0424,61.381,-22.558,-999.0,11.7,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-12T01:59:57Z,2021,2,0,193.0833,193.0833,61.384,-22.564,-999.0,11.69,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-12T03:00:00Z,2021,3,0,193.125,193.125,61.388,-22.566,-999.0,11.67,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-12T04:00:02Z,2021,4,0,193.1667,193.1667,61.393,-22.567,-999.0,11.65,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-12T04:59:57Z,2021,5,0,193.2083,193.2083,61.399,-22.568,-999.0,11.64,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-12T06:00:00Z,2021,6,0,193.25,193.25,61.404,-22.564,-999.0,11.64,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-12T07:00:02Z,2021,7,0,193.2917,193.2917,61.408,-22.561,-999.0,11.64,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-12T08:02:58Z,2021,8,3,193.3354,193.3354,61.408,-22.558,-999.0,11.64,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-12T09:00:00Z,2021,9,0,193.375,193.375,61.41,-22.558,-999.0,11.62,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-12T10:00:02Z,2021,10,0,193.4167,193.4167,61.41,-22.558,-999.0,11.62,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-12T10:59:57Z,2021,11,0,193.4583,193.4583,61.412,-22.559,-999.0,11.62,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-12T12:01:00Z,2021,12,1,193.5007,193.5007,61.413,-22.554,-999.0,11.62,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-12T13:02:55Z,2021,13,3,193.5437,193.5437,61.416,-22.56,-999.0,11.64,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-12T13:59:57Z,2021,14,0,193.5833,193.5833,61.417,-22.558,-999.0,11.66,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-12T16:00:02Z,2021,16,0,193.6667,193.6667,61.419,-22.559,-999.0,11.68,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-12T17:00:57Z,2021,17,1,193.709,193.709,61.42,-22.561,-999.0,11.66,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-12T18:02:00Z,2021,18,2,193.7514,193.7514,61.418,-22.56,-999.0,11.66,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-12T19:00:02Z,2021,19,0,193.7917,193.7917,61.421,-22.567,-999.0,11.65,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-12T20:00:57Z,2021,20,1,193.834,193.834,61.422,-22.573,-999.0,11.64,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-12T21:01:00Z,2021,21,1,193.8757,193.8757,61.422,-22.581,-999.0,11.62,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-12T22:01:03Z,2021,22,1,193.9174,193.9174,61.423,-22.589,-999.0,11.61,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-12T22:59:57Z,2021,23,0,193.9583,193.9583,61.426,-22.594,-999.0,11.59,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-13T00:00:00Z,2021,0,0,194.0,194.0,61.428,-22.597,-999.0,11.58,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-13T01:01:03Z,2021,1,1,194.0424,194.0424,61.432,-22.599,-999.0,11.57,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-13T01:59:57Z,2021,2,0,194.0833,194.0833,61.437,-22.603,-999.0,11.54,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-13T03:00:00Z,2021,3,0,194.125,194.125,61.443,-22.603,-999.0,11.52,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-13T04:00:02Z,2021,4,0,194.1667,194.1667,61.444,-22.586,-999.0,11.5,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-13T04:59:57Z,2021,5,0,194.2083,194.2083,61.446,-22.575,-999.0,11.48,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-13T06:00:00Z,2021,6,0,194.25,194.25,61.446,-22.569,-999.0,11.46,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-13T07:03:56Z,2021,7,4,194.2944,194.2944,61.445,-22.568,-999.0,11.44,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-13T08:03:59Z,2021,8,4,194.3361,194.3361,61.443,-22.566,-999.0,11.44,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-13T08:03:59Z,2021,8,4,194.3361,194.2944,61.443,-22.566,-999.0,11.44,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-13T09:01:00Z,2021,9,1,194.3757,194.3757,61.44,-22.568,-999.0,11.43,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-13T10:00:02Z,2021,10,0,194.4167,194.4167,61.439,-22.572,-999.0,11.43,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-13T12:02:00Z,2021,12,2,194.5014,194.5014,61.438,-22.584,-999.0,11.44,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-13T13:03:56Z,2021,13,4,194.5444,194.5444,61.441,-22.592,-999.0,11.44,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-13T13:03:56Z,2021,13,4,194.5444,194.5013,61.441,-22.592,-999.0,11.44,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-13T14:00:57Z,2021,14,1,194.584,194.584,61.446,-22.596,-999.0,11.45,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-13T15:00:00Z,2021,15,0,194.625,194.625,61.449,-22.597,-999.0,11.46,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-13T16:59:57Z,2021,17,0,194.7083,194.7083,61.459,-22.588,-999.0,11.46,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-13T18:04:01Z,2021,18,4,194.7528,194.7528,61.462,-22.578,-999.0,11.46,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-13T19:00:02Z,2021,19,0,194.7917,194.7917,61.466,-22.573,-999.0,11.47,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-13T19:59:57Z,2021,20,0,194.8333,194.8333,61.466,-22.567,-999.0,11.46,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-13T21:00:00Z,2021,21,0,194.875,194.875,61.465,-22.563,-999.0,11.45,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-13T22:00:02Z,2021,22,0,194.9167,194.9167,61.465,-22.562,-999.0,11.44,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-13T23:00:57Z,2021,23,1,194.959,194.959,61.461,-22.565,-999.0,11.44,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-14T00:04:01Z,2021,0,4,195.0028,195.0028,61.461,-22.562,-999.0,11.42,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North
2021-07-14T01:02:03Z,2021,1,2,195.0431,195.0431,61.459,-22.565,-999.0,11.41,-999.0,no,yes,no,300234066217690,SVPGHI,AOML,UNKNOWN,North