iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-13T18:50:24Z,1534186224,2018,18,50,225.785,225.785,57.7363,-152.50388,1024.0,-20.0,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-08-13T19:00:28Z,1534186829,2018,19,0,225.792,225.792,57.73616,-152.50371,1006.4,16.55,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-08-13T19:10:33Z,1534187434,2018,19,10,225.799,225.799,57.73612,-152.50365,1006.3,16.72,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-08-13T19:20:38Z,1534188038,2018,19,20,225.806,225.806,57.73625,-152.50365,1006.4,16.91,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-08-13T19:29:16Z,1534188557,2018,19,30,225.812,225.812,57.73621,-152.5036,1006.4,17.12,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-08-13T19:39:21Z,1534189162,2018,19,40,225.819,225.819,57.73639,-152.50382,1006.6,17.38,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-18T21:40:19Z,1537306819,2018,21,40,261.903,261.903,72.12341,-150.35553,1027.8,-0.01,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-18T21:50:24Z,1537307424,2018,21,50,261.91,261.91,72.12553,-150.35567,1027.8,1.28,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-18T22:00:28Z,1537308029,2018,22,0,261.917,261.917,72.12763,-150.35544,1027.8,0.34,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-18T22:10:33Z,1537308634,2018,22,10,261.924,261.924,72.12975,-150.35511,1027.7,0.19,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-18T22:20:38Z,1537309238,2018,22,20,261.931,261.931,72.13175,-150.35484,1027.7,-0.12,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-18T22:30:43Z,1537309843,2018,22,30,261.938,261.938,72.13369,-150.35452,1027.5,-0.15,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-18T22:39:21Z,1537310362,2018,22,40,261.944,261.944,72.13544,-150.35337,1027.7,-0.18,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-18T22:49:26Z,1537310966,2018,22,50,261.951,261.951,72.13705,-150.35193,1027.8,-0.19,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-18T22:59:31Z,1537311571,2018,23,0,261.958,261.958,72.1386,-150.35032,1027.7,-0.19,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-18T23:09:36Z,1537312176,2018,23,10,261.965,261.965,72.14012,-150.34866,1027.7,-0.19,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-18T23:19:40Z,1537312781,2018,23,20,261.972,261.972,72.14157,-150.34686,1027.6,-0.2,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-18T23:29:45Z,1537313386,2018,23,30,261.979,261.979,72.14299,-150.34501,1027.5,-0.21,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-18T23:39:50Z,1537313990,2018,23,40,261.986,261.986,72.14435,-150.34303,1027.6,-0.22,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-18T23:49:55Z,1537314595,2018,23,50,261.993,261.993,72.14574,-150.34099,1027.5,-0.23,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T00:00:00Z,1537315200,2018,0,0,262.0,262.0,72.14707,-150.33898,1027.5,-0.21,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T00:10:04Z,1537315805,2018,0,10,262.007,262.007,72.14825,-150.33683,1027.6,-0.22,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T00:20:09Z,1537316410,2018,0,20,262.014,262.014,72.14946,-150.33467,1027.5,-0.23,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T00:30:14Z,1537317014,2018,0,30,262.021,262.021,72.15063,-150.33239,1027.5,-0.25,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T00:40:19Z,1537317619,2018,0,40,262.028,262.028,72.15182,-150.33038,1027.5,-0.27,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T00:50:24Z,1537318224,2018,0,50,262.035,262.035,72.15305,-150.32857,1027.5,-0.31,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T01:00:28Z,1537318829,2018,1,0,262.042,262.042,72.15426,-150.32677,1027.4,-0.36,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T01:10:33Z,1537319434,2018,1,10,262.049,262.049,72.1555,-150.32518,1027.3,-0.37,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T01:20:38Z,1537320038,2018,1,20,262.056,262.056,72.15674,-150.3237,1027.3,-0.38,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T01:29:16Z,1537320557,2018,1,30,262.062,262.062,72.15802,-150.32244,1027.3,-0.39,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T01:39:21Z,1537321162,2018,1,40,262.069,262.069,72.1593,-150.32099,1027.2,-0.4,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T01:49:26Z,1537321766,2018,1,50,262.076,262.076,72.16059,-150.31957,1027.2,-0.41,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T01:59:31Z,1537322371,2018,2,0,262.083,262.083,72.16187,-150.31836,1027.2,-0.41,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T02:09:36Z,1537322976,2018,2,10,262.09,262.09,72.16309,-150.3172,1027.1,-0.44,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T02:19:40Z,1537323581,2018,2,20,262.097,262.097,72.16425,-150.31584,1027.1,-0.44,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T02:29:45Z,1537324186,2018,2,30,262.104,262.104,72.16536,-150.31447,1027.2,-0.47,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T02:39:50Z,1537324790,2018,2,40,262.111,262.111,72.16656,-150.3136,1027.1,-0.52,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T02:49:55Z,1537325395,2018,2,50,262.118,262.118,72.16757,-150.31229,1027.1,-0.52,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T03:00:00Z,1537326000,2018,3,0,262.125,262.125,72.1686,-150.31104,1027.1,-0.51,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T03:10:04Z,1537326605,2018,3,10,262.132,262.132,72.16962,-150.30979,1027.1,-0.5,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T03:20:09Z,1537327210,2018,3,20,262.139,262.139,72.17061,-150.30869,1027.1,-0.49,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T03:30:14Z,1537327814,2018,3,30,262.146,262.146,72.17162,-150.30773,1027.1,-0.47,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T03:40:19Z,1537328419,2018,3,40,262.153,262.153,72.17267,-150.30688,1027.1,-0.47,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T03:50:24Z,1537329024,2018,3,50,262.16,262.16,72.17375,-150.30587,1027.2,-0.48,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T04:00:28Z,1537329629,2018,4,0,262.167,262.167,72.17494,-150.30512,1027.2,-0.5,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T04:10:33Z,1537330234,2018,4,10,262.174,262.174,72.17621,-150.3045,1027.2,-0.49,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T04:20:38Z,1537330838,2018,4,20,262.181,262.181,72.1775,-150.30422,1027.3,-0.49,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T04:30:43Z,1537331443,2018,4,30,262.188,262.188,72.17882,-150.30394,1027.3,-0.49,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T04:39:21Z,1537331962,2018,4,40,262.194,262.194,72.18013,-150.30361,1027.3,-0.5,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T04:49:26Z,1537332566,2018,4,50,262.201,262.201,72.18142,-150.30357,1027.3,-0.51,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T04:59:31Z,1537333171,2018,5,0,262.208,262.208,72.18275,-150.30373,1027.2,-0.52,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T05:09:36Z,1537333776,2018,5,10,262.215,262.215,72.18401,-150.30394,1027.2,-0.52,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T05:19:40Z,1537334381,2018,5,20,262.222,262.222,72.1853,-150.30431,1027.2,-0.53,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T05:29:45Z,1537334986,2018,5,30,262.229,262.229,72.18658,-150.30454,1027.3,-0.53,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T05:39:50Z,1537335590,2018,5,40,262.236,262.236,72.18783,-150.30487,1027.3,-0.54,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T05:49:55Z,1537336195,2018,5,50,262.243,262.243,72.1891,-150.3053,1027.3,-0.54,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T06:00:00Z,1537336800,2018,6,0,262.25,262.25,72.19034,-150.30584,1027.3,-0.45,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T06:10:04Z,1537337405,2018,6,10,262.257,262.257,72.19159,-150.30624,1027.2,-0.39,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T06:20:09Z,1537338010,2018,6,20,262.264,262.264,72.19288,-150.30674,1027.2,-0.35,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T06:30:14Z,1537338614,2018,6,30,262.271,262.271,72.19417,-150.30729,1027.1,-0.34,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T06:40:19Z,1537339219,2018,6,40,262.278,262.278,72.1955,-150.30767,1027.2,-0.34,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T06:50:24Z,1537339824,2018,6,50,262.285,262.285,72.19681,-150.30805,1027.1,-0.35,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T07:00:28Z,1537340429,2018,7,0,262.292,262.292,72.19811,-150.30854,1027.1,-0.35,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T07:10:33Z,1537341034,2018,7,10,262.299,262.299,72.19942,-150.30863,1027.1,-0.35,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T07:20:38Z,1537341638,2018,7,20,262.306,262.306,72.20073,-150.30887,1027.0,-0.36,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T07:29:16Z,1537342157,2018,7,30,262.312,262.312,72.20206,-150.30883,1027.0,-0.36,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T07:39:21Z,1537342762,2018,7,40,262.319,262.319,72.20338,-150.30873,1027.1,-0.37,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T07:49:26Z,1537343366,2018,7,50,262.326,262.326,72.20473,-150.30853,1027.2,-0.39,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T07:59:31Z,1537343971,2018,8,0,262.333,262.333,72.20611,-150.30822,1027.2,-0.42,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T08:09:36Z,1537344576,2018,8,10,262.34,262.34,72.20746,-150.30783,1027.2,-0.46,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T08:19:40Z,1537345181,2018,8,20,262.347,262.347,72.20882,-150.30734,1027.1,-0.55,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T08:29:45Z,1537345786,2018,8,30,262.354,262.354,72.21018,-150.30679,1027.1,-0.56,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T08:39:50Z,1537346390,2018,8,40,262.361,262.361,72.21156,-150.30624,1027.1,-0.57,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T08:49:55Z,1537346995,2018,8,50,262.368,262.368,72.21289,-150.30564,1027.0,-0.57,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T09:00:00Z,1537347600,2018,9,0,262.375,262.375,72.21423,-150.30496,1027.0,-0.58,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T09:10:04Z,1537348205,2018,9,10,262.382,262.382,72.21551,-150.30412,1026.9,-0.58,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T09:20:09Z,1537348810,2018,9,20,262.389,262.389,72.2168,-150.30333,1026.9,-0.58,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T09:30:14Z,1537349414,2018,9,30,262.396,262.396,72.21809,-150.30242,1026.8,-0.58,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T09:40:19Z,1537350019,2018,9,40,262.403,262.403,72.21936,-150.30145,1026.9,-0.58,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T09:50:24Z,1537350624,2018,9,50,262.41,262.41,72.22062,-150.30048,1026.9,-0.59,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T10:00:28Z,1537351229,2018,10,0,262.417,262.417,72.22191,-150.29948,1026.9,-0.58,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T10:10:33Z,1537351834,2018,10,10,262.424,262.424,72.22314,-150.29843,1027.0,-0.58,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T10:20:38Z,1537352438,2018,10,20,262.431,262.431,72.22436,-150.29718,1027.0,-0.59,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T10:30:43Z,1537353043,2018,10,30,262.438,262.438,72.22562,-150.29581,1026.9,-0.59,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T10:39:21Z,1537353562,2018,10,40,262.444,262.444,72.22679,-150.29443,1026.8,-0.59,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T10:49:26Z,1537354166,2018,10,50,262.451,262.451,72.22796,-150.29315,1026.7,-0.59,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T10:59:31Z,1537354771,2018,11,0,262.458,262.458,72.22908,-150.29199,1026.7,-0.6,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T11:09:36Z,1537355376,2018,11,10,262.465,262.465,72.23018,-150.29069,1026.7,-0.55,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T11:19:40Z,1537355981,2018,11,20,262.472,262.472,72.23128,-150.28929,1026.6,-0.55,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T11:29:45Z,1537356586,2018,11,30,262.479,262.479,72.23235,-150.28803,1026.6,-0.55,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T11:39:50Z,1537357190,2018,11,40,262.486,262.486,72.23338,-150.28688,1026.6,-0.55,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T11:49:55Z,1537357795,2018,11,50,262.493,262.493,72.2344,-150.2858,1026.6,-0.56,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T12:00:00Z,1537358400,2018,12,0,262.5,262.5,72.23544,-150.28482,1026.6,-0.55,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T12:10:04Z,1537359005,2018,12,10,262.507,262.507,72.23648,-150.28402,1026.6,-0.54,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T12:20:09Z,1537359610,2018,12,20,262.514,262.514,72.23748,-150.28311,1026.6,-0.54,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T12:30:14Z,1537360214,2018,12,30,262.521,262.521,72.2384,-150.28219,1026.5,-0.53,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T12:40:19Z,1537360819,2018,12,40,262.528,262.528,72.23931,-150.28122,1026.5,-0.54,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T12:50:24Z,1537361424,2018,12,50,262.535,262.535,72.24018,-150.28016,1026.5,-0.54,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T13:00:28Z,1537362029,2018,13,0,262.542,262.542,72.24103,-150.27916,1026.4,-0.53,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T13:10:33Z,1537362634,2018,13,10,262.549,262.549,72.24192,-150.27796,1026.4,-0.54,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T13:20:38Z,1537363238,2018,13,20,262.556,262.556,72.24268,-150.27683,1026.5,-0.54,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T13:29:16Z,1537363757,2018,13,30,262.562,262.562,72.24342,-150.27594,1026.5,-0.55,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T13:39:21Z,1537364362,2018,13,40,262.569,262.569,72.24447,-150.27572,1026.5,-0.58,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T13:49:26Z,1537364966,2018,13,50,262.576,262.576,72.24592,-150.27723,1026.4,-0.63,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T13:59:31Z,1537365571,2018,14,0,262.583,262.583,72.24729,-150.27888,1026.4,-0.64,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T14:09:36Z,1537366176,2018,14,10,262.59,262.59,72.24861,-150.28055,1026.3,-0.66,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T14:19:40Z,1537366781,2018,14,20,262.597,262.597,72.24983,-150.28231,1026.3,-0.61,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T14:29:45Z,1537367386,2018,14,30,262.604,262.604,72.25084,-150.28423,1026.3,-0.54,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T14:39:50Z,1537367990,2018,14,40,262.611,262.611,72.25176,-150.28602,1026.3,-0.51,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T14:49:55Z,1537368595,2018,14,50,262.618,262.618,72.25259,-150.28821,1026.2,-0.44,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T15:00:00Z,1537369200,2018,15,0,262.625,262.625,72.25338,-150.29079,1026.2,-0.54,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T15:10:04Z,1537369805,2018,15,10,262.632,262.632,72.25391,-150.29384,1026.2,-0.61,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T15:20:09Z,1537370410,2018,15,20,262.639,262.639,72.25469,-150.29699,1026.3,-0.48,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T15:30:14Z,1537371014,2018,15,30,262.646,262.646,72.25559,-150.30035,1026.3,-0.48,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T15:40:19Z,1537371619,2018,15,40,262.653,262.653,72.25669,-150.30359,1026.3,-0.48,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T15:50:24Z,1537372224,2018,15,50,262.66,262.66,72.25803,-150.30668,1026.3,-0.49,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T16:00:28Z,1537372829,2018,16,0,262.667,262.667,72.25881,-150.31128,1026.3,-0.5,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T16:10:33Z,1537373434,2018,16,10,262.674,262.674,72.26,-150.31528,1026.3,-0.56,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T16:20:38Z,1537374038,2018,16,20,262.681,262.681,72.2612,-150.31973,1026.3,-0.63,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T16:30:43Z,1537374643,2018,16,30,262.688,262.688,72.26252,-150.32404,1026.3,-0.7,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T16:39:21Z,1537375162,2018,16,40,262.694,262.694,72.26391,-150.32822,1026.2,-0.73,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T16:49:26Z,1537375766,2018,16,50,262.701,262.701,72.26533,-150.33228,1026.2,-0.73,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T16:59:31Z,1537376371,2018,17,0,262.708,262.708,72.26668,-150.33597,1026.1,-0.72,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T17:09:36Z,1537376976,2018,17,10,262.715,262.715,72.26804,-150.33956,1026.1,-0.7,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T17:19:40Z,1537377581,2018,17,20,262.722,262.722,72.26941,-150.3432,1026.1,-0.71,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T17:29:45Z,1537378186,2018,17,30,262.729,262.729,72.27071,-150.34718,1026.1,-0.67,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T17:39:50Z,1537378790,2018,17,40,262.736,262.736,72.27198,-150.35126,1026.1,-1.0,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T17:49:55Z,1537379395,2018,17,50,262.743,262.743,72.27321,-150.35512,1026.2,-0.7,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T18:00:00Z,1537380000,2018,18,0,262.75,262.75,72.27446,-150.35889,1026.2,-0.72,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T18:10:04Z,1537380605,2018,18,10,262.757,262.757,72.27574,-150.36273,1026.2,-0.72,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T18:20:09Z,1537381210,2018,18,20,262.764,262.764,72.27708,-150.36643,1026.1,-0.76,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T18:30:14Z,1537381814,2018,18,30,262.771,262.771,72.27846,-150.37001,1026.1,-0.73,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T18:40:19Z,1537382419,2018,18,40,262.778,262.778,72.28009,-150.37325,1026.0,-0.83,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T18:50:24Z,1537383024,2018,18,50,262.785,262.785,72.28176,-150.37687,1025.9,-0.99,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T19:00:28Z,1537383629,2018,19,0,262.792,262.792,72.28373,-150.38091,1025.8,-1.02,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T19:10:33Z,1537384234,2018,19,10,262.799,262.799,72.28571,-150.38476,1025.8,-1.05,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T19:20:38Z,1537384838,2018,19,20,262.806,262.806,72.28787,-150.38872,1025.8,-0.99,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T19:29:16Z,1537385357,2018,19,30,262.812,262.812,72.2901,-150.39274,1025.7,-0.9,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T19:39:21Z,1537385962,2018,19,40,262.819,262.819,72.29233,-150.39674,1025.6,-0.86,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T19:49:26Z,1537386566,2018,19,50,262.826,262.826,72.29453,-150.40078,1025.5,-0.69,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T19:59:31Z,1537387171,2018,20,0,262.833,262.833,72.29673,-150.40463,1025.5,-0.84,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T20:09:36Z,1537387776,2018,20,10,262.84,262.84,72.29879,-150.40839,1025.5,-0.47,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T20:19:40Z,1537388381,2018,20,20,262.847,262.847,72.30084,-150.41226,1025.4,-0.48,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T20:29:45Z,1537388986,2018,20,30,262.854,262.854,72.3029,-150.41647,1025.3,-0.49,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T20:39:50Z,1537389590,2018,20,40,262.861,262.861,72.305,-150.42091,1025.2,-0.45,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T20:49:55Z,1537390195,2018,20,50,262.868,262.868,72.30712,-150.42532,1025.3,-0.41,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T21:00:00Z,1537390800,2018,21,0,262.875,262.875,72.30936,-150.42969,1025.3,-0.44,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T21:10:04Z,1537391405,2018,21,10,262.882,262.882,72.31159,-150.43374,1025.3,-0.52,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T21:20:09Z,1537392010,2018,21,20,262.889,262.889,72.3139,-150.43776,1025.3,-0.52,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T21:30:14Z,1537392614,2018,21,30,262.896,262.896,72.31625,-150.44158,1025.3,-0.47,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T21:40:19Z,1537393219,2018,21,40,262.903,262.903,72.31859,-150.44531,1025.2,-0.53,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2018-09-19T21:50:24Z,1537393824,2018,21,50,262.91,262.91,72.3209,-150.44908,1025.1,-0.51,-999.0,yes,yes,no,300234064735100,UPTEMPO,PSC-UPTEMPO,SIZRS,North