iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-01-08T18:00:00Z,1420740000,2015,18,0,8.75,8.775,-53.1592,-30.0403,982.7,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-08T19:00:28Z,1420743629,2015,19,0,8.792,8.787,-53.1553,-30.0403,982.9,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-08T19:59:31Z,1420747171,2015,20,0,8.833,8.787,-53.1553,-30.0403,983.7,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-08T21:00:00Z,1420750800,2015,21,0,8.875,8.893,-53.1669,-30.0561,984.9,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-08T22:00:28Z,1420754429,2015,22,0,8.917,8.893,-53.1669,-30.0561,985.9,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-09T00:00:00Z,1420761600,2015,0,0,9.0,9.0,-53.17,-30.0581,986.9,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-09T01:00:28Z,1420765229,2015,1,0,9.042,9.036,-53.1728,-30.0664,987.4,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-09T01:59:31Z,1420768771,2015,2,0,9.083,9.069,-53.1794,-30.0803,987.7,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-09T03:00:00Z,1420772400,2015,3,0,9.125,9.12,-53.1719,-30.085,987.7,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-09T04:00:28Z,1420776029,2015,4,0,9.167,9.19,-53.1794,-30.085,987.5,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-09T04:59:31Z,1420779571,2015,5,0,9.208,9.19,-53.1794,-30.085,987.4,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-09T06:00:00Z,1420783200,2015,6,0,9.25,9.26,-53.1914,-30.0922,987.5,2.25,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-09T07:00:28Z,1420786829,2015,7,0,9.292,9.29,-53.2031,-30.065,987.4,2.25,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-09T07:59:31Z,1420790371,2015,8,0,9.333,9.359,-53.2022,-30.0911,987.3,2.25,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-09T09:00:00Z,1420794000,2015,9,0,9.375,9.375,-53.2053,-30.0978,987.0,2.25,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-09T10:00:28Z,1420797629,2015,10,0,9.417,9.375,-53.2031,-30.0992,986.7,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-09T10:59:31Z,1420801171,2015,11,0,9.458,9.477,-53.2022,-30.0975,986.1,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-09T12:00:00Z,1420804800,2015,12,0,9.5,9.515,-53.2114,-30.1114,985.1,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-09T13:00:28Z,1420808429,2015,13,0,9.542,9.515,-53.2114,-30.1114,984.7,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-09T13:59:31Z,1420811971,2015,14,0,9.583,9.627,-53.22,-30.13,984.0,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-09T15:00:00Z,1420815600,2015,15,0,9.625,9.627,-53.22,-30.13,983.7,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-09T16:00:28Z,1420819229,2015,16,0,9.667,9.627,-53.22,-30.13,984.0,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-09T16:59:31Z,1420822771,2015,17,0,9.708,9.698,-53.2139,-30.1431,984.5,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-09T18:00:00Z,1420826400,2015,18,0,9.75,9.766,-53.2186,-30.1436,985.4,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-09T19:00:28Z,1420830029,2015,19,0,9.792,9.806,-53.2217,-30.1678,986.2,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-09T19:59:31Z,1420833571,2015,20,0,9.833,9.834,-53.2222,-30.1739,987.2,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-09T21:00:00Z,1420837200,2015,21,0,9.875,9.876,-53.2294,-30.1731,988.5,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-09T22:00:28Z,1420840829,2015,22,0,9.917,9.953,-53.2347,-30.1833,989.3,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-09T22:59:31Z,1420844371,2015,23,0,9.958,9.953,-53.2347,-30.1833,990.1,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-10T00:00:00Z,1420848000,2015,0,0,10.0,9.985,-53.2397,-30.1756,991.0,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-10T01:00:28Z,1420851629,2015,1,0,10.042,9.985,-53.2397,-30.1756,991.6,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-10T01:59:31Z,1420855171,2015,2,0,10.083,10.11,-53.2447,-30.19,992.1,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-10T03:00:00Z,1420858800,2015,3,0,10.125,10.113,-53.2419,-30.1844,992.6,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-10T04:00:28Z,1420862429,2015,4,0,10.167,10.182,-53.235,-30.1808,992.6,2.25,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-10T04:59:31Z,1420865971,2015,5,0,10.208,10.215,-53.2375,-30.1858,992.8,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-10T06:00:00Z,1420869600,2015,6,0,10.25,10.183,-53.2372,-30.1764,993.2,2.25,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-10T07:00:28Z,1420873229,2015,7,0,10.292,10.319,-53.2308,-30.1878,994.0,2.2,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-10T07:59:31Z,1420876771,2015,8,0,10.333,10.338,-53.2392,-30.1864,994.3,2.25,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-10T09:00:00Z,1420880400,2015,9,0,10.375,10.393,-53.2294,-30.1931,995.0,2.25,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-10T10:59:31Z,1420887571,2015,11,0,10.458,10.463,-53.2414,-30.2069,996.0,2.25,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-10T12:00:00Z,1420891200,2015,12,0,10.5,10.499,-53.2472,-30.2094,996.4,2.25,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-10T13:00:28Z,1420894829,2015,13,0,10.542,10.499,-53.2472,-30.2094,997.2,2.25,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-10T13:59:31Z,1420898371,2015,14,0,10.583,10.622,-53.2539,-30.2094,997.7,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-10T15:00:00Z,1420902000,2015,15,0,10.625,10.622,-53.2539,-30.2094,998.2,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-10T16:00:28Z,1420905629,2015,16,0,10.667,10.622,-53.2539,-30.2094,998.6,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-10T16:59:31Z,1420909171,2015,17,0,10.708,10.69,-53.2586,-30.2069,998.9,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-10T18:00:00Z,1420912800,2015,18,0,10.75,10.76,-53.2553,-30.2042,999.1,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-10T19:00:28Z,1420916429,2015,19,0,10.792,10.79,-53.2636,-30.2031,999.1,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-10T19:59:31Z,1420919971,2015,20,0,10.833,10.83,-53.2583,-30.2097,999.2,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-10T21:00:00Z,1420923600,2015,21,0,10.875,10.881,-53.2758,-30.2317,999.5,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-10T22:00:28Z,1420927229,2015,22,0,10.917,10.927,-53.2633,-30.2317,999.6,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-10T22:59:31Z,1420930771,2015,23,0,10.958,10.881,-53.2758,-30.2317,999.8,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-11T01:00:28Z,1420938029,2015,1,0,11.042,11.04,-53.28,-30.2397,999.6,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-11T01:59:31Z,1420941571,2015,2,0,11.083,11.101,-53.2811,-30.2292,999.6,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-11T03:00:00Z,1420945200,2015,3,0,11.125,11.108,-53.2856,-30.2494,999.6,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-11T04:00:28Z,1420948829,2015,4,0,11.167,11.171,-53.2911,-30.2253,999.0,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-11T06:00:00Z,1420956000,2015,6,0,11.25,11.244,-53.2897,-30.2094,998.4,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-11T07:00:28Z,1420959629,2015,7,0,11.292,11.315,-53.2925,-30.2056,998.2,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-11T07:59:31Z,1420963171,2015,8,0,11.333,11.335,-53.2906,-30.2164,998.1,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-11T09:00:00Z,1420966800,2015,9,0,11.375,11.381,-53.2833,-30.2064,997.9,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-11T10:00:28Z,1420970429,2015,10,0,11.417,11.417,-53.2914,-30.2281,997.4,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-11T10:59:31Z,1420973971,2015,11,0,11.458,11.452,-53.2881,-30.1908,996.2,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-11T12:00:00Z,1420977600,2015,12,0,11.5,11.488,-53.2997,-30.2217,996.0,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-11T13:00:28Z,1420981229,2015,13,0,11.542,11.52,-53.3014,-30.2189,995.3,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-11T13:59:31Z,1420984771,2015,14,0,11.583,11.52,-53.3014,-30.2189,994.0,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-11T15:00:00Z,1420988400,2015,15,0,11.625,11.682,-53.3242,-30.2256,992.2,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-11T16:00:28Z,1420992029,2015,16,0,11.667,11.52,-53.3014,-30.2189,990.4,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-11T16:59:31Z,1420995571,2015,17,0,11.708,11.72,-53.3269,-30.1972,988.8,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-11T18:00:00Z,1420999200,2015,18,0,11.75,11.751,-53.3269,-30.2169,986.5,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-11T19:00:28Z,1421002829,2015,19,0,11.792,11.79,-53.325,-30.2064,984.1,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-11T19:59:31Z,1421006371,2015,20,0,11.833,11.842,-53.3303,-30.1961,981.0,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-11T21:00:00Z,1421010000,2015,21,0,11.875,11.86,-53.3231,-30.2269,978.6,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-11T22:00:28Z,1421013629,2015,22,0,11.917,11.89,-53.3331,-30.2067,977.3,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-11T22:59:31Z,1421017171,2015,23,0,11.958,11.89,-53.3331,-30.2067,976.9,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-12T00:00:00Z,1421020800,2015,0,0,12.0,11.956,-53.3503,-30.1992,976.9,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-12T01:00:28Z,1421024429,2015,1,0,12.042,12.026,-53.3519,-30.19,976.5,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-12T01:59:31Z,1421027971,2015,2,0,12.083,12.097,-53.3558,-30.1619,976.2,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-12T03:00:00Z,1421031600,2015,3,0,12.125,12.097,-53.3558,-30.1619,975.4,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-12T04:00:28Z,1421035229,2015,4,0,12.167,12.167,-53.3633,-30.1683,974.4,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-12T04:59:31Z,1421038771,2015,5,0,12.208,12.181,-53.3614,-30.1753,973.4,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-12T06:00:00Z,1421042400,2015,6,0,12.25,12.249,-53.3589,-30.1703,972.7,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-12T07:00:28Z,1421046029,2015,7,0,12.292,12.293,-53.3683,-30.1494,972.2,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-12T07:59:31Z,1421049571,2015,8,0,12.333,12.304,-53.3625,-30.1608,972.1,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-12T09:00:00Z,1421053200,2015,9,0,12.375,12.363,-53.3664,-30.1542,972.0,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-12T10:00:28Z,1421056829,2015,10,0,12.417,12.432,-53.3742,-30.1728,971.7,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-12T10:59:31Z,1421060371,2015,11,0,12.458,12.468,-53.3686,-30.1575,972.1,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-12T12:00:00Z,1421064000,2015,12,0,12.5,12.505,-53.3653,-30.1731,972.9,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-12T13:00:28Z,1421067629,2015,13,0,12.542,12.505,-53.3653,-30.1731,973.5,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-12T13:59:31Z,1421071171,2015,14,0,12.583,12.505,-53.3653,-30.1731,974.7,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-12T15:00:00Z,1421074800,2015,15,0,12.625,12.674,-53.3736,-30.1569,977.0,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-12T16:00:28Z,1421078429,2015,16,0,12.667,12.505,-53.3653,-30.1731,979.2,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-12T16:59:31Z,1421081971,2015,17,0,12.708,12.674,-53.3736,-30.1569,981.3,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-12T18:00:00Z,1421085600,2015,18,0,12.75,12.745,-53.3689,-30.1472,1024.0,-0.05,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-12T19:00:28Z,1421089229,2015,19,0,12.792,12.769,-53.3689,-30.1197,984.7,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-12T19:59:31Z,1421092771,2015,20,0,12.833,12.838,-53.3547,-30.1483,986.1,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-12T21:00:00Z,1421096400,2015,21,0,12.875,12.883,-53.345,-30.1553,986.9,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-12T22:00:28Z,1421100029,2015,22,0,12.917,12.892,-53.355,-30.1431,987.7,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-12T22:59:31Z,1421103571,2015,23,0,12.958,12.942,-53.3578,-30.1381,988.9,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-13T00:00:00Z,1421107200,2015,0,0,13.0,13.012,-53.3478,-30.14,989.6,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-13T01:00:28Z,1421110829,2015,1,0,13.042,13.049,-53.355,-30.1617,989.8,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-13T01:59:31Z,1421114371,2015,2,0,13.083,13.09,-53.3561,-30.17,989.8,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-13T03:00:00Z,1421118000,2015,3,0,13.125,13.155,-53.3722,-30.1742,989.6,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-13T04:00:28Z,1421121629,2015,4,0,13.167,13.159,-53.3683,-30.1603,989.2,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-13T06:00:00Z,1421128800,2015,6,0,13.25,13.228,-53.3778,-30.1486,988.2,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-13T07:00:28Z,1421132429,2015,7,0,13.292,13.297,-53.3808,-30.1317,987.7,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-13T07:59:31Z,1421135971,2015,8,0,13.333,13.342,-53.3853,-30.1214,987.3,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-13T09:00:00Z,1421139600,2015,9,0,13.375,13.385,-53.3806,-30.1233,986.5,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-13T10:00:28Z,1421143229,2015,10,0,13.417,13.421,-53.3783,-30.1122,986.1,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-13T10:59:31Z,1421146771,2015,11,0,13.458,13.458,-53.3769,-30.1111,985.5,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-13T12:00:00Z,1421150400,2015,12,0,13.5,13.458,-53.3769,-30.1111,985.1,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-13T13:00:28Z,1421154029,2015,13,0,13.542,13.488,-53.3683,-30.1211,984.5,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-13T13:59:31Z,1421157571,2015,14,0,13.583,13.667,-53.3756,-30.1489,983.9,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-13T15:00:00Z,1421161200,2015,15,0,13.625,13.667,-53.3756,-30.1489,983.1,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-13T16:00:28Z,1421164829,2015,16,0,13.667,13.667,-53.3756,-30.1489,982.9,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-13T16:59:31Z,1421168371,2015,17,0,13.708,13.737,-53.3856,-30.1542,983.0,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-13T18:00:00Z,1421172000,2015,18,0,13.75,13.745,-53.3853,-30.135,983.3,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-13T19:00:28Z,1421175629,2015,19,0,13.792,13.807,-53.3978,-30.155,984.1,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-13T19:59:31Z,1421179171,2015,20,0,13.833,13.816,-53.3944,-30.1547,985.3,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-13T21:00:00Z,1421182800,2015,21,0,13.875,13.876,-53.4036,-30.1514,986.6,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-13T22:00:28Z,1421186429,2015,22,0,13.917,13.876,-53.4036,-30.1514,987.8,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-13T22:59:31Z,1421189971,2015,23,0,13.958,13.964,-53.4081,-30.1311,989.2,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-14T00:00:00Z,1421193600,2015,0,0,14.0,13.997,-53.4053,-30.115,990.4,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-14T01:00:28Z,1421197229,2015,1,0,14.042,14.035,-53.4014,-30.1158,991.6,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-14T01:59:31Z,1421200771,2015,2,0,14.083,14.082,-53.3897,-30.1242,992.8,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-14T03:00:00Z,1421204400,2015,3,0,14.125,14.152,-53.3864,-30.1194,994.1,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-14T04:00:28Z,1421208029,2015,4,0,14.167,14.152,-53.3864,-30.1194,995.0,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-14T04:59:31Z,1421211571,2015,5,0,14.208,14.215,-53.3819,-30.1364,995.9,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-14T06:00:00Z,1421215200,2015,6,0,14.25,14.219,-53.3794,-30.1294,997.1,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-14T07:00:28Z,1421218829,2015,7,0,14.292,14.29,-53.3903,-30.1297,998.3,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-14T07:59:31Z,1421222371,2015,8,0,14.333,14.318,-53.4006,-30.1306,999.7,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-14T09:00:00Z,1421226000,2015,9,0,14.375,14.318,-53.4006,-30.1306,1000.7,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-14T10:59:31Z,1421233171,2015,11,0,14.458,14.444,-53.3983,-30.1372,1002.3,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-14T12:00:00Z,1421236800,2015,12,0,14.5,14.512,-53.4036,-30.1139,1003.0,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-14T13:00:28Z,1421240429,2015,13,0,14.542,14.512,-53.4036,-30.1139,1003.3,2.5,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-14T13:59:31Z,1421243971,2015,14,0,14.583,14.512,-53.4036,-30.1139,1003.7,2.55,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-14T15:00:00Z,1421247600,2015,15,0,14.625,14.658,-53.3911,-30.0928,1004.2,2.65,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-14T16:00:28Z,1421251229,2015,16,0,14.667,14.658,-53.3911,-30.0928,1004.3,2.7,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-14T16:59:31Z,1421254771,2015,17,0,14.708,14.724,-53.3925,-30.0792,1004.5,2.75,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-14T18:00:00Z,1421258400,2015,18,0,14.75,14.729,-53.3853,-30.0953,1004.1,2.8,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-14T19:00:28Z,1421262029,2015,19,0,14.792,14.794,-53.3889,-30.0864,1003.7,2.8,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-14T19:59:31Z,1421265571,2015,20,0,14.833,14.858,-53.39,-30.0783,1003.7,2.75,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-14T21:00:00Z,1421269200,2015,21,0,14.875,14.87,-53.3914,-30.0953,1002.7,2.75,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-14T22:00:28Z,1421272829,2015,22,0,14.917,14.927,-53.4017,-30.0811,1002.3,2.7,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-14T22:59:31Z,1421276371,2015,23,0,14.958,14.95,-53.3978,-30.0908,1001.9,2.65,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-15T00:00:00Z,1421280000,2015,0,0,15.0,15.018,-53.3983,-30.0711,1000.5,2.55,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-15T01:00:28Z,1421283629,2015,1,0,15.042,15.018,-53.3981,-30.0664,999.3,2.55,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-15T01:59:31Z,1421287171,2015,2,0,15.083,15.088,-53.4067,-30.0644,997.8,2.5,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-15T03:00:00Z,1421290800,2015,3,0,15.125,15.088,-53.4067,-30.0644,995.9,2.5,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-15T04:00:28Z,1421294429,2015,4,0,15.167,15.144,-53.4083,-30.0578,993.7,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-15T04:59:31Z,1421297971,2015,5,0,15.208,15.211,-53.4136,-30.0558,991.1,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-15T06:00:00Z,1421301600,2015,6,0,15.25,15.267,-53.4142,-30.0539,988.3,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-15T07:00:28Z,1421305229,2015,7,0,15.292,15.211,-53.4111,-30.0519,985.8,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-15T07:59:31Z,1421308771,2015,8,0,15.333,15.336,-53.4147,-30.0342,983.5,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-15T09:00:00Z,1421312400,2015,9,0,15.375,15.392,-53.4158,-30.0194,981.3,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-15T10:00:28Z,1421316029,2015,10,0,15.417,15.428,-53.4186,-30.0422,979.6,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-15T10:59:31Z,1421319571,2015,11,0,15.458,15.458,-53.4156,-30.0511,977.9,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-15T12:00:00Z,1421323200,2015,12,0,15.5,15.498,-53.4275,-30.0375,976.6,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-15T13:00:28Z,1421326829,2015,13,0,15.542,15.498,-53.4275,-30.0375,975.9,2.55,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-15T13:59:31Z,1421330371,2015,14,0,15.583,15.651,-53.4403,-30.0225,975.2,2.95,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-15T15:00:00Z,1421334000,2015,15,0,15.625,15.651,-53.4403,-30.0225,974.8,2.7,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-15T16:00:28Z,1421337629,2015,16,0,15.667,15.651,-53.4403,-30.0225,975.1,2.6,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-15T16:59:31Z,1421341171,2015,17,0,15.708,15.722,-53.4328,-29.9953,975.9,2.6,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-15T18:00:00Z,1421344800,2015,18,0,15.75,15.773,-53.425,-29.9844,976.6,2.55,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-15T19:00:28Z,1421348429,2015,19,0,15.792,15.791,-53.4161,-29.9931,977.5,2.5,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-15T19:59:31Z,1421351971,2015,20,0,15.833,15.842,-53.41,-29.9886,978.6,2.5,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-15T21:00:00Z,1421355600,2015,21,0,15.875,15.859,-53.4039,-29.9825,980.1,2.45,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-15T22:00:28Z,1421359229,2015,22,0,15.917,15.859,-53.4039,-29.9825,981.5,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-15T22:59:31Z,1421362771,2015,23,0,15.958,15.969,-53.3856,-29.9797,982.5,2.4,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-16T00:00:00Z,1421366400,2015,0,0,16.0,16.006,-53.3775,-30.0147,983.3,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-16T01:00:28Z,1421370029,2015,1,0,16.042,16.038,-53.3797,-30.0103,984.3,2.35,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-16T01:59:31Z,1421373571,2015,2,0,16.083,16.066,-53.3678,-30.0186,985.2,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-16T03:00:00Z,1421377200,2015,3,0,16.125,16.131,-53.3656,-30.0281,985.7,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-16T04:00:28Z,1421380829,2015,4,0,16.167,16.181,-53.3608,-30.0144,986.3,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-16T04:59:31Z,1421384371,2015,5,0,16.208,16.202,-53.3692,-30.0236,986.5,2.25,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-16T06:00:00Z,1421388000,2015,6,0,16.25,16.25,-53.37,-30.0383,987.0,2.25,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-16T07:00:28Z,1421391629,2015,7,0,16.292,16.274,-53.3747,-30.0167,987.2,2.25,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-16T07:59:31Z,1421395171,2015,8,0,16.333,16.346,-53.3772,-30.0094,987.2,2.25,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-16T09:00:00Z,1421398800,2015,9,0,16.375,16.378,-53.3714,-29.9797,987.2,2.25,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South
2015-01-16T10:00:28Z,1421402429,2015,10,0,16.417,16.414,-53.3772,-29.9761,986.7,2.3,-999.0,yes,yes,no,116128,BD2A3,AOML,AGULHAS,South