iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-05-15T10:50:52Z,1526381453,2018,10,51,135.452,135.452,64.1538,-21.9402,1014.5,30.37,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-15T10:55:12Z,1526381712,2018,10,55,135.455,135.455,64.154,-21.94,1014.6,29.36,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-15T11:05:16Z,1526382317,2018,11,5,135.462,135.462,64.154,-21.9396,1014.8,27.62,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T00:08:38Z,1527120518,2018,0,8,144.006,144.006,58.344,-24.3694,1015.9,10.73,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T00:10:04Z,1527120605,2018,0,10,144.007,144.007,58.3442,-24.3712,1016.3,7.76,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T00:14:24Z,1527120864,2018,0,15,144.01,144.01,58.345,-24.3714,1016.2,7.82,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T00:20:09Z,1527121210,2018,0,20,144.014,144.014,58.3458,-24.371,1016.4,7.83,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T00:25:55Z,1527121555,2018,0,26,144.018,144.018,58.3468,-24.371,1016.4,7.82,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T00:30:14Z,1527121814,2018,0,30,144.021,144.021,58.3476,-24.3712,1016.4,7.82,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T00:34:33Z,1527122074,2018,0,35,144.024,144.024,58.3482,-24.3712,1016.4,7.83,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T00:40:19Z,1527122419,2018,0,40,144.028,144.028,58.349,-24.3714,1016.4,7.82,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T00:44:38Z,1527122678,2018,0,45,144.031,144.031,58.3496,-24.3712,1016.5,7.82,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T00:50:24Z,1527123024,2018,0,50,144.035,144.035,58.3504,-24.3714,1016.6,7.8,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T00:54:43Z,1527123283,2018,0,55,144.038,144.038,58.3512,-24.3714,1016.6,7.8,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T01:01:55Z,1527123715,2018,1,2,144.043,144.043,58.3522,-24.3712,1016.7,7.8,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T01:04:48Z,1527123888,2018,1,5,144.045,144.045,58.3526,-24.3714,1016.7,7.8,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T01:10:33Z,1527124234,2018,1,10,144.049,144.049,58.3532,-24.3714,1016.7,7.8,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T01:14:52Z,1527124493,2018,1,15,144.052,144.052,58.354,-24.3714,1016.9,7.8,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T01:20:38Z,1527124838,2018,1,20,144.056,144.056,58.3546,-24.3714,1016.9,7.8,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T01:24:57Z,1527125098,2018,1,25,144.059,144.059,58.3554,-24.3716,1016.9,7.8,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T01:29:16Z,1527125357,2018,1,30,144.062,144.062,58.356,-24.3714,1016.9,7.78,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T01:35:02Z,1527125702,2018,1,35,144.066,144.066,58.3568,-24.3716,1017.1,7.78,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T01:39:21Z,1527125962,2018,1,40,144.069,144.069,58.3576,-24.3716,1017.0,7.77,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T01:45:07Z,1527126307,2018,1,45,144.073,144.073,58.3582,-24.3716,1017.1,7.76,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T01:49:26Z,1527126566,2018,1,50,144.076,144.076,58.359,-24.3714,1017.1,7.76,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T01:55:12Z,1527126912,2018,1,55,144.08,144.08,58.3596,-24.3714,1017.2,7.76,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T01:59:31Z,1527127171,2018,2,0,144.083,144.083,58.3604,-24.3714,1017.2,7.75,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T02:05:16Z,1527127517,2018,2,5,144.087,144.087,58.361,-24.3714,1017.3,7.76,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T02:09:36Z,1527127776,2018,2,10,144.09,144.09,58.3618,-24.3714,1017.2,7.75,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T02:15:21Z,1527128122,2018,2,15,144.094,144.094,58.3624,-24.3714,1017.3,7.75,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T02:19:40Z,1527128381,2018,2,20,144.097,144.097,58.3632,-24.3714,1017.3,7.74,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T02:25:26Z,1527128726,2018,2,25,144.101,144.101,58.3638,-24.3714,1017.3,7.73,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T02:29:45Z,1527128986,2018,2,30,144.104,144.104,58.3644,-24.3714,1017.3,7.72,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T02:35:31Z,1527129331,2018,2,35,144.108,144.108,58.3652,-24.3714,1017.3,7.72,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T02:41:16Z,1527129677,2018,2,41,144.112,144.112,58.366,-24.3714,1017.4,7.7,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T02:45:36Z,1527129936,2018,2,45,144.115,144.115,58.3664,-24.3712,1017.4,7.7,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T02:49:55Z,1527130195,2018,2,50,144.118,144.118,58.3672,-24.3712,1017.4,7.7,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T02:55:40Z,1527130541,2018,2,55,144.122,144.122,58.3678,-24.3712,1017.4,7.7,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T03:00:00Z,1527130800,2018,3,0,144.125,144.125,58.3686,-24.3712,1017.5,7.7,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T03:04:19Z,1527131059,2018,3,5,144.128,144.128,58.3692,-24.371,1017.5,7.69,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T03:10:04Z,1527131405,2018,3,10,144.132,144.132,58.37,-24.371,1017.6,7.68,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T03:14:24Z,1527131664,2018,3,15,144.135,144.135,58.3706,-24.3708,1017.6,7.66,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T03:20:09Z,1527132010,2018,3,20,144.139,144.139,58.3714,-24.3708,1017.5,7.67,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T03:24:28Z,1527132269,2018,3,25,144.142,144.142,58.372,-24.3708,1017.6,7.67,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T03:30:14Z,1527132614,2018,3,30,144.146,144.146,58.3726,-24.3708,1017.7,7.66,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T03:34:33Z,1527132874,2018,3,35,144.149,144.149,58.3734,-24.3706,1017.8,7.66,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T03:40:19Z,1527133219,2018,3,40,144.153,144.153,58.374,-24.3706,1017.8,7.64,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T03:44:38Z,1527133478,2018,3,45,144.156,144.156,58.3746,-24.3706,1017.8,7.62,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T03:50:24Z,1527133824,2018,3,50,144.16,144.16,58.3752,-24.3706,1017.9,7.6,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T03:54:43Z,1527134083,2018,3,55,144.163,144.163,58.376,-24.3706,1018.0,7.61,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T04:00:28Z,1527134429,2018,4,0,144.167,144.167,58.3766,-24.3706,1018.1,7.61,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T04:04:48Z,1527134688,2018,4,5,144.17,144.17,58.3772,-24.3706,1018.0,7.6,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T04:10:33Z,1527135034,2018,4,10,144.174,144.174,58.3778,-24.3706,1018.0,7.61,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T04:14:52Z,1527135293,2018,4,15,144.177,144.177,58.3782,-24.3706,1018.1,7.59,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T04:23:31Z,1527135811,2018,4,24,144.183,144.183,58.3792,-24.3708,1018.2,7.6,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T04:24:57Z,1527135898,2018,4,25,144.184,144.184,58.3794,-24.3706,1018.2,7.6,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T04:30:43Z,1527136243,2018,4,30,144.188,144.188,58.38,-24.3708,1018.2,7.6,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T04:35:02Z,1527136502,2018,4,35,144.191,144.191,58.3804,-24.3708,1018.2,7.59,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T04:39:21Z,1527136762,2018,4,40,144.194,144.194,58.381,-24.3708,1018.3,7.59,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T04:45:07Z,1527137107,2018,4,45,144.198,144.198,58.3816,-24.3706,1018.3,7.59,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T04:49:26Z,1527137366,2018,4,50,144.201,144.201,58.382,-24.3706,1018.4,7.57,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T04:55:12Z,1527137712,2018,4,55,144.205,144.205,58.3826,-24.3706,1018.5,7.57,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T04:59:31Z,1527137971,2018,5,0,144.208,144.208,58.3832,-24.3704,1018.5,7.57,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T05:05:16Z,1527138317,2018,5,5,144.212,144.212,58.3838,-24.3704,1018.5,7.58,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T05:09:36Z,1527138576,2018,5,10,144.215,144.215,58.3844,-24.3704,1018.6,7.58,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T05:15:21Z,1527138922,2018,5,15,144.219,144.219,58.385,-24.3704,1018.6,7.57,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T05:19:40Z,1527139181,2018,5,20,144.222,144.222,58.3856,-24.3702,1018.6,7.56,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T05:25:26Z,1527139526,2018,5,25,144.226,144.226,58.3862,-24.3702,1018.6,7.56,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T05:29:45Z,1527139786,2018,5,30,144.229,144.229,58.3868,-24.37,1018.8,7.56,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T05:35:31Z,1527140131,2018,5,35,144.233,144.233,58.3874,-24.37,1018.8,7.55,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T05:39:50Z,1527140390,2018,5,40,144.236,144.236,58.388,-24.3698,1018.8,7.54,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T05:45:36Z,1527140736,2018,5,45,144.24,144.24,58.3884,-24.3698,1018.8,7.54,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T05:49:55Z,1527140995,2018,5,50,144.243,144.243,58.389,-24.3696,1018.8,7.55,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T05:55:40Z,1527141341,2018,5,55,144.247,144.247,58.3894,-24.3694,1018.9,7.54,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T06:00:00Z,1527141600,2018,6,0,144.25,144.25,58.39,-24.3692,1019.0,7.53,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T06:04:19Z,1527141859,2018,6,5,144.253,144.253,58.3906,-24.3692,1019.1,7.54,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T06:10:04Z,1527142205,2018,6,10,144.257,144.257,58.391,-24.369,1019.1,7.53,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T06:14:24Z,1527142464,2018,6,15,144.26,144.26,58.3916,-24.3688,1019.2,7.52,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T06:20:09Z,1527142810,2018,6,20,144.264,144.264,58.392,-24.3688,1019.2,7.51,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T06:24:28Z,1527143069,2018,6,25,144.267,144.267,58.3926,-24.3686,1019.3,7.52,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T06:30:14Z,1527143414,2018,6,30,144.271,144.271,58.3932,-24.3684,1019.4,7.53,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T06:34:33Z,1527143674,2018,6,35,144.274,144.274,58.3936,-24.3684,1019.4,7.52,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T06:40:19Z,1527144019,2018,6,40,144.278,144.278,58.3942,-24.3682,1019.4,7.51,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T06:44:38Z,1527144278,2018,6,45,144.281,144.281,58.3946,-24.3682,1019.4,7.51,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T06:50:24Z,1527144624,2018,6,50,144.285,144.285,58.3952,-24.3682,1019.3,7.51,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T06:54:43Z,1527144883,2018,6,55,144.288,144.288,58.3958,-24.368,1019.3,7.51,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T07:00:28Z,1527145229,2018,7,0,144.292,144.292,58.3962,-24.368,1019.4,7.51,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T07:04:48Z,1527145488,2018,7,5,144.295,144.295,58.3966,-24.3678,1019.4,7.52,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T07:10:33Z,1527145834,2018,7,10,144.299,144.299,58.3972,-24.3676,1019.4,7.52,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T07:14:52Z,1527146093,2018,7,15,144.302,144.302,58.3976,-24.3674,1019.4,7.52,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T07:20:38Z,1527146438,2018,7,20,144.306,144.306,58.398,-24.3674,1019.5,7.52,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T07:24:57Z,1527146698,2018,7,25,144.309,144.309,58.3984,-24.3672,1019.5,7.52,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T07:29:16Z,1527146957,2018,7,30,144.312,144.312,58.3988,-24.367,1019.6,7.52,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T07:35:02Z,1527147302,2018,7,35,144.316,144.316,58.3992,-24.367,1019.7,7.52,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T07:39:21Z,1527147562,2018,7,40,144.319,144.319,58.3996,-24.367,1019.7,7.52,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T07:45:07Z,1527147907,2018,7,45,144.323,144.323,58.4,-24.367,1019.7,7.52,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T07:49:26Z,1527148166,2018,7,50,144.326,144.326,58.4004,-24.3668,1019.9,7.51,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T07:55:12Z,1527148512,2018,7,55,144.33,144.33,58.4008,-24.3668,1020.0,7.51,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T08:12:28Z,1527149549,2018,8,12,144.342,144.342,58.4026,-24.3664,1020.0,7.51,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T08:15:21Z,1527149722,2018,8,15,144.344,144.344,58.4028,-24.366,1020.1,7.51,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T08:19:40Z,1527149981,2018,8,20,144.347,144.347,58.4032,-24.3662,1020.0,7.5,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T08:25:26Z,1527150326,2018,8,25,144.351,144.351,58.4036,-24.366,1020.1,7.51,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T08:29:45Z,1527150586,2018,8,30,144.354,144.354,58.404,-24.3658,1020.3,7.52,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T08:35:31Z,1527150931,2018,8,35,144.358,144.358,58.4044,-24.3656,1020.3,7.52,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T08:39:50Z,1527151190,2018,8,40,144.361,144.361,58.405,-24.3652,1020.4,7.52,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T08:45:36Z,1527151536,2018,8,45,144.365,144.365,58.4054,-24.3652,1020.5,7.52,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T08:49:55Z,1527151795,2018,8,50,144.368,144.368,58.4058,-24.3652,1020.4,7.52,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T08:55:40Z,1527152141,2018,8,55,144.372,144.372,58.4062,-24.3652,1020.6,7.51,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T09:00:00Z,1527152400,2018,9,0,144.375,144.375,58.4066,-24.365,1020.6,7.52,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T09:04:19Z,1527152659,2018,9,5,144.378,144.378,58.407,-24.3652,1020.6,7.52,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T09:10:04Z,1527153005,2018,9,10,144.382,144.382,58.4074,-24.3652,1020.6,7.52,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T09:14:24Z,1527153264,2018,9,15,144.385,144.385,58.408,-24.365,1020.6,7.53,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T09:20:09Z,1527153610,2018,9,20,144.389,144.389,58.4084,-24.3648,1020.7,7.53,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T09:24:28Z,1527153869,2018,9,25,144.392,144.392,58.4092,-24.3644,1020.8,7.53,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T09:30:14Z,1527154214,2018,9,30,144.396,144.396,58.4096,-24.3644,1020.9,7.52,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T09:34:33Z,1527154474,2018,9,35,144.399,144.399,58.41,-24.3642,1020.9,7.53,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T09:40:19Z,1527154819,2018,9,40,144.403,144.403,58.4106,-24.364,1020.9,7.53,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T09:44:38Z,1527155078,2018,9,45,144.406,144.406,58.411,-24.364,1021.0,7.52,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T09:50:24Z,1527155424,2018,9,50,144.41,144.41,58.4114,-24.3638,1020.9,7.53,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T09:54:43Z,1527155683,2018,9,55,144.413,144.413,58.412,-24.3638,1020.9,7.54,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T10:00:28Z,1527156029,2018,10,0,144.417,144.417,58.4124,-24.3636,1020.9,7.54,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T10:04:48Z,1527156288,2018,10,5,144.42,144.42,58.4128,-24.3638,1020.9,7.54,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T10:10:33Z,1527156634,2018,10,10,144.424,144.424,58.4134,-24.3636,1020.9,7.53,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T10:14:52Z,1527156893,2018,10,15,144.427,144.427,58.4138,-24.3636,1020.9,7.55,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T10:20:38Z,1527157238,2018,10,20,144.431,144.431,58.4142,-24.3638,1020.9,7.55,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T10:24:57Z,1527157498,2018,10,25,144.434,144.434,58.4148,-24.3638,1020.9,7.56,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T10:30:43Z,1527157843,2018,10,30,144.438,144.438,58.415,-24.3636,1020.9,7.55,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T10:35:02Z,1527158102,2018,10,35,144.441,144.441,58.4156,-24.3638,1020.9,7.56,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T10:39:21Z,1527158362,2018,10,40,144.444,144.444,58.4162,-24.364,1020.9,7.57,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T10:45:07Z,1527158707,2018,10,45,144.448,144.448,58.4166,-24.3642,1021.0,7.56,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T10:49:26Z,1527158966,2018,10,50,144.451,144.451,58.417,-24.3642,1021.0,7.57,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T10:55:12Z,1527159312,2018,10,55,144.455,144.455,58.418,-24.3644,1021.0,7.57,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T10:59:31Z,1527159571,2018,11,0,144.458,144.458,58.4182,-24.3646,1021.0,7.58,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T11:05:16Z,1527159917,2018,11,5,144.462,144.462,58.4188,-24.365,1021.1,7.56,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T11:09:36Z,1527160176,2018,11,10,144.465,144.465,58.4192,-24.3652,1021.1,7.56,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T11:15:21Z,1527160522,2018,11,15,144.469,144.469,58.4198,-24.3654,1021.1,7.57,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T11:19:40Z,1527160781,2018,11,20,144.472,144.472,58.4204,-24.3658,1021.2,7.58,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T11:25:26Z,1527161126,2018,11,25,144.476,144.476,58.4208,-24.366,1021.2,7.57,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T11:29:45Z,1527161386,2018,11,30,144.479,144.479,58.4212,-24.3664,1021.2,7.58,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T11:35:31Z,1527161731,2018,11,35,144.483,144.483,58.4218,-24.3664,1021.2,7.58,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T11:39:50Z,1527161990,2018,11,40,144.486,144.486,58.4224,-24.3666,1021.2,7.58,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T11:45:36Z,1527162336,2018,11,45,144.49,144.49,58.4232,-24.3666,1021.3,7.58,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T11:49:55Z,1527162595,2018,11,50,144.493,144.493,58.4238,-24.3668,1021.3,7.59,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T11:55:40Z,1527162941,2018,11,55,144.497,144.497,58.4244,-24.367,1021.3,7.59,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T12:00:00Z,1527163200,2018,12,0,144.5,144.5,58.425,-24.3672,1021.3,7.59,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T12:04:19Z,1527163459,2018,12,5,144.503,144.503,58.4256,-24.3672,1021.2,7.59,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T12:10:04Z,1527163805,2018,12,10,144.507,144.507,58.4262,-24.3676,1021.3,7.59,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T12:14:24Z,1527164064,2018,12,15,144.51,144.51,58.427,-24.3678,1021.3,7.59,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T12:20:09Z,1527164410,2018,12,20,144.514,144.514,58.4276,-24.368,1021.2,7.6,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T12:24:28Z,1527164669,2018,12,25,144.517,144.517,58.4274,-24.3676,1021.2,7.61,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T12:30:14Z,1527165014,2018,12,30,144.521,144.521,58.428,-24.368,1021.3,7.61,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T12:34:33Z,1527165274,2018,12,35,144.524,144.524,58.4288,-24.3682,1021.3,7.61,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T12:40:19Z,1527165619,2018,12,40,144.528,144.528,58.4294,-24.3684,1021.4,7.61,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T12:44:38Z,1527165878,2018,12,45,144.531,144.531,58.4308,-24.3688,1021.3,7.62,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T12:50:24Z,1527166224,2018,12,50,144.535,144.535,58.4314,-24.3692,1021.4,7.63,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T12:54:43Z,1527166483,2018,12,55,144.538,144.538,58.432,-24.3694,1021.5,7.62,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T13:00:28Z,1527166829,2018,13,0,144.542,144.542,58.4328,-24.3698,1021.4,7.61,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T13:04:48Z,1527167088,2018,13,5,144.545,144.545,58.4334,-24.37,1021.3,7.62,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T13:10:33Z,1527167434,2018,13,10,144.549,144.549,58.434,-24.3704,1021.4,7.62,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T13:14:52Z,1527167693,2018,13,15,144.552,144.552,58.4348,-24.3708,1021.3,7.62,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T13:20:38Z,1527168038,2018,13,20,144.556,144.556,58.4356,-24.371,1021.4,7.62,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T13:24:57Z,1527168298,2018,13,25,144.559,144.559,58.4364,-24.3716,1021.6,7.61,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North
2018-05-24T13:29:16Z,1527168557,2018,13,30,144.562,144.562,58.4372,-24.3718,1021.5,7.61,-999.0,yes,yes,no,300234063251890,BD2GHI,AOML,UNKNOWN,North