iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-11-18T06:00:00Z,1574056800,2019,6,0,322.25,322.25,51.695,167.119,988.7,6.4,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-18T07:00:02Z,1574060403,2019,7,0,322.2917,322.2917,51.677,167.114,989.0,6.4,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-18T08:02:58Z,1574064179,2019,8,3,322.3354,322.3354,51.659,167.103,989.1,6.4,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-18T09:00:00Z,1574067600,2019,9,0,322.375,322.375,51.651,167.081,989.6,6.39,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-18T10:00:02Z,1574071203,2019,10,0,322.4167,322.4167,51.647,167.058,990.5,6.4,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-18T10:59:57Z,1574074797,2019,11,0,322.4583,322.4583,51.645,167.032,990.2,6.38,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-18T12:00:00Z,1574078400,2019,12,0,322.5,322.5,51.651,167.01,991.0,6.38,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-18T13:00:02Z,1574082003,2019,13,0,322.5417,322.5417,51.659,166.997,991.6,6.39,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-18T13:59:57Z,1574085597,2019,14,0,322.5833,322.5833,51.669,166.989,992.0,6.39,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-18T15:00:00Z,1574089200,2019,15,0,322.625,322.625,51.681,166.991,992.8,6.37,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-18T16:00:02Z,1574092803,2019,16,0,322.6667,322.6667,51.69,167.002,993.3,6.36,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-18T16:59:57Z,1574096397,2019,17,0,322.7083,322.7083,51.694,167.021,993.5,6.36,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-18T18:00:00Z,1574100000,2019,18,0,322.75,322.75,51.691,167.041,994.2,6.35,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-18T19:00:02Z,1574103603,2019,19,0,322.7917,322.7917,51.684,167.061,994.6,6.33,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-18T19:59:57Z,1574107197,2019,20,0,322.8333,322.8333,51.669,167.076,995.1,6.33,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-18T21:00:00Z,1574110800,2019,21,0,322.875,322.875,51.652,167.08,995.7,6.32,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-18T22:00:02Z,1574114403,2019,22,0,322.9167,322.9167,51.635,167.071,995.8,6.32,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-18T22:59:57Z,1574117997,2019,23,0,322.9583,322.9583,51.618,167.061,996.0,6.31,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-19T00:00:00Z,1574121600,2019,0,0,323.0,323.0,51.604,167.045,995.7,6.29,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-19T01:00:02Z,1574125203,2019,1,0,323.0417,323.0417,51.597,167.023,995.7,6.29,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-19T01:59:57Z,1574128797,2019,2,0,323.0833,323.0833,51.594,167.002,995.7,6.27,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-19T03:00:00Z,1574132400,2019,3,0,323.125,323.125,51.593,166.982,995.6,6.27,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-19T04:01:03Z,1574136063,2019,4,1,323.1674,323.1674,51.599,166.963,996.1,6.26,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-19T05:03:59Z,1574139839,2019,5,4,323.2111,323.2111,51.607,166.953,996.5,6.25,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-19T06:04:01Z,1574143442,2019,6,4,323.2528,323.2528,-90.0,-180.0,997.3,6.23,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-19T07:03:56Z,1574147036,2019,7,4,323.2944,323.2944,-90.0,-180.0,997.7,6.22,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-19T08:03:59Z,1574150639,2019,8,4,323.3361,323.3361,-90.0,-180.0,998.2,6.22,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-19T09:04:01Z,1574154242,2019,9,4,323.3778,323.3778,-90.0,-180.0,998.2,6.22,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-19T10:03:56Z,1574157836,2019,10,4,323.4194,323.4194,51.627,166.982,997.9,6.21,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-19T11:00:57Z,1574161258,2019,11,1,323.459,323.459,51.619,166.994,997.8,6.21,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-19T12:00:00Z,1574164800,2019,12,0,323.5,323.5,51.609,166.998,997.2,6.19,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-19T13:00:02Z,1574168403,2019,13,0,323.5417,323.5417,51.597,166.996,996.9,6.19,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-19T13:59:57Z,1574171997,2019,14,0,323.5833,323.5833,51.584,166.987,995.9,6.19,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-19T15:00:00Z,1574175600,2019,15,0,323.625,323.625,51.577,166.978,994.8,6.16,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-19T16:00:02Z,1574179203,2019,16,0,323.6667,323.6667,51.569,166.957,994.1,6.19,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-19T16:59:57Z,1574182797,2019,17,0,323.7083,323.7083,51.568,166.936,992.3,6.16,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-19T18:00:00Z,1574186400,2019,18,0,323.75,323.75,51.569,166.918,990.8,6.17,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-19T19:03:04Z,1574190184,2019,19,3,323.7938,323.7938,51.579,166.896,989.2,6.17,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-19T19:59:57Z,1574193597,2019,20,0,323.8333,323.8333,51.59,166.881,988.2,6.18,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-19T21:00:00Z,1574197200,2019,21,0,323.875,323.875,51.603,166.871,986.8,6.17,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-19T22:00:02Z,1574200803,2019,22,0,323.9167,323.9167,51.615,166.868,986.0,6.18,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-19T22:59:57Z,1574204397,2019,23,0,323.9583,323.9583,51.625,166.873,984.8,6.19,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-20T00:00:00Z,1574208000,2019,0,0,324.0,324.0,51.628,166.882,983.2,6.19,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-20T01:00:02Z,1574211603,2019,1,0,324.0417,324.0417,51.632,166.892,981.6,6.2,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-20T01:59:57Z,1574215197,2019,2,0,324.0833,324.0833,51.633,166.901,980.0,6.2,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-20T03:02:00Z,1574218921,2019,3,2,324.1264,324.1264,51.627,166.912,978.5,6.18,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-20T04:02:03Z,1574222524,2019,4,2,324.1681,324.1681,51.624,166.909,978.1,6.18,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-20T05:03:59Z,1574226239,2019,5,4,324.2111,324.2111,51.616,166.909,978.5,6.17,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-20T06:00:00Z,1574229600,2019,6,0,324.25,324.25,51.61,166.905,978.3,6.18,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-20T07:00:02Z,1574233203,2019,7,0,324.2917,324.2917,51.604,166.896,979.1,6.16,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-20T07:59:57Z,1574236797,2019,8,0,324.3333,324.3333,51.602,166.882,978.9,6.16,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-20T09:00:00Z,1574240400,2019,9,0,324.375,324.375,51.604,166.872,979.5,6.15,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-20T10:00:02Z,1574244003,2019,10,0,324.4167,324.4167,51.608,166.862,979.6,6.15,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-20T10:59:57Z,1574247597,2019,11,0,324.4583,324.4583,51.611,166.856,979.4,6.14,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-20T12:00:00Z,1574251200,2019,12,0,324.5,324.5,51.616,166.854,979.7,6.14,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-20T13:00:02Z,1574254803,2019,13,0,324.5417,324.5417,51.619,166.855,979.9,6.13,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-20T14:00:57Z,1574258458,2019,14,1,324.584,324.584,51.62,166.862,979.9,6.12,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-20T15:01:00Z,1574262060,2019,15,1,324.6257,324.6257,51.623,166.873,980.3,6.1,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-20T16:00:02Z,1574265603,2019,16,0,324.6667,324.6667,51.62,166.871,979.9,6.12,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-20T16:59:57Z,1574269197,2019,17,0,324.7083,324.7083,51.618,166.875,980.0,6.1,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-20T18:00:00Z,1574272800,2019,18,0,324.75,324.75,51.609,166.878,980.3,6.1,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-20T19:00:02Z,1574276403,2019,19,0,324.7917,324.7917,51.605,166.87,980.6,6.1,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-20T19:59:57Z,1574279997,2019,20,0,324.8333,324.8333,51.603,166.864,981.0,6.08,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-20T21:00:00Z,1574283600,2019,21,0,324.875,324.875,51.602,166.855,981.0,6.09,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-20T22:00:02Z,1574287203,2019,22,0,324.9167,324.9167,51.6,166.84,981.3,6.1,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-20T23:00:57Z,1574290858,2019,23,1,324.959,324.959,51.602,166.825,981.5,6.1,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-21T00:00:00Z,1574294400,2019,0,0,325.0,325.0,51.604,166.814,981.2,6.12,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-21T01:00:02Z,1574298003,2019,1,0,325.0417,325.0417,51.608,166.806,981.2,6.11,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-21T01:59:57Z,1574301597,2019,2,0,325.0833,325.0833,51.611,166.803,981.2,6.09,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-21T03:01:00Z,1574305260,2019,3,1,325.1257,325.1257,51.613,166.803,981.9,6.09,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-21T04:00:02Z,1574308803,2019,4,0,325.1667,325.1667,51.614,166.804,982.6,6.08,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-21T04:59:57Z,1574312397,2019,5,0,325.2083,325.2083,51.615,166.806,983.3,6.07,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-21T06:00:00Z,1574316000,2019,6,0,325.25,325.25,51.612,166.809,983.9,6.07,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-21T07:00:02Z,1574319603,2019,7,0,325.2917,325.2917,51.612,166.806,984.9,6.07,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-21T07:59:57Z,1574323197,2019,8,0,325.3333,325.3333,51.609,166.801,986.1,6.07,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-21T09:00:00Z,1574326800,2019,9,0,325.375,325.375,51.605,166.792,987.5,6.06,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-21T10:01:03Z,1574330463,2019,10,1,325.4174,325.4174,51.599,166.78,989.2,6.05,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-21T10:59:57Z,1574333997,2019,11,0,325.4583,325.4583,51.595,166.768,990.3,6.04,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-21T12:00:00Z,1574337600,2019,12,0,325.5,325.5,51.594,166.753,991.4,6.04,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-21T13:03:56Z,1574341436,2019,13,4,325.5444,325.5444,51.593,166.737,992.6,6.02,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-21T14:03:59Z,1574345039,2019,14,4,325.5861,325.5861,51.593,166.724,993.9,6.01,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-21T15:02:00Z,1574348521,2019,15,2,325.6264,325.6264,51.594,166.711,994.9,6.0,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-21T16:00:02Z,1574352003,2019,16,0,325.6667,325.6667,51.597,166.703,996.1,5.98,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-21T16:59:57Z,1574355597,2019,17,0,325.7083,325.7083,51.6,166.697,997.5,5.96,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-21T18:00:00Z,1574359200,2019,18,0,325.75,325.75,51.603,166.69,998.7,5.95,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-21T19:00:02Z,1574362803,2019,19,0,325.7917,325.7917,51.607,166.684,999.8,5.94,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-21T19:59:57Z,1574366397,2019,20,0,325.8333,325.8333,51.609,166.684,1001.1,5.93,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-21T21:03:01Z,1574370181,2019,21,3,325.8771,325.8771,51.611,166.681,1001.8,5.92,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-21T22:00:02Z,1574373603,2019,22,0,325.9167,325.9167,51.61,166.682,1002.5,5.9,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-21T22:59:57Z,1574377197,2019,23,0,325.9583,325.9583,51.607,166.68,1003.6,5.9,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-22T00:03:01Z,1574380981,2019,0,3,326.0021,326.0021,51.603,166.672,1004.0,5.89,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-22T01:00:02Z,1574384403,2019,1,0,326.0417,326.0417,51.599,166.667,1004.2,5.91,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-22T01:59:57Z,1574387997,2019,2,0,326.0833,326.0833,51.595,166.658,1004.5,5.9,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-22T03:04:01Z,1574391842,2019,3,4,326.1278,326.1278,51.579,166.647,1005.0,5.88,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-22T04:00:02Z,1574395203,2019,4,0,326.1667,326.1667,51.583,166.63,1005.7,5.87,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-22T05:00:57Z,1574398858,2019,5,1,326.209,326.209,51.587,166.614,1006.4,5.87,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-22T06:00:00Z,1574402400,2019,6,0,326.25,326.25,51.591,166.601,1007.0,5.86,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-22T07:00:02Z,1574406003,2019,7,0,326.2917,326.2917,51.595,166.588,1007.4,5.85,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-22T07:59:57Z,1574409597,2019,8,0,326.3333,326.3333,51.598,166.578,1007.8,5.83,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-22T09:01:00Z,1574413260,2019,9,1,326.3757,326.3757,51.605,166.569,1008.2,5.8,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-22T10:00:02Z,1574416803,2019,10,0,326.4167,326.4167,51.61,166.566,1008.4,5.76,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-22T10:59:57Z,1574420397,2019,11,0,326.4583,326.4583,51.612,166.565,1008.6,5.77,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-22T12:01:00Z,1574424060,2019,12,1,326.5007,326.5007,51.612,166.564,1008.7,5.8,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-22T13:00:02Z,1574427603,2019,13,0,326.5417,326.5417,51.612,166.562,1008.8,5.79,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-22T13:59:57Z,1574431197,2019,14,0,326.5833,326.5833,51.61,166.558,1008.5,5.8,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-22T15:00:00Z,1574434800,2019,15,0,326.625,326.625,51.607,166.554,1008.7,5.77,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-22T16:00:02Z,1574438403,2019,16,0,326.6667,326.6667,51.606,166.548,1008.5,5.77,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-22T16:59:57Z,1574441997,2019,17,0,326.7083,326.7083,51.605,166.542,1008.4,5.77,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-22T18:00:00Z,1574445600,2019,18,0,326.75,326.75,51.601,166.536,1008.6,5.75,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-22T19:01:03Z,1574449263,2019,19,1,326.7924,326.7924,51.599,166.521,1008.8,5.76,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-22T19:59:57Z,1574452797,2019,20,0,326.8333,326.8333,51.599,166.508,1009.3,5.79,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-22T21:00:00Z,1574456400,2019,21,0,326.875,326.875,51.601,166.496,1009.6,5.79,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-22T22:00:02Z,1574460003,2019,22,0,326.9167,326.9167,51.603,166.486,1009.9,5.78,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-22T22:59:57Z,1574463597,2019,23,0,326.9583,326.9583,51.605,166.479,1010.3,5.86,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-23T00:03:01Z,1574467381,2019,0,3,327.0021,327.0021,51.609,166.468,1010.6,5.63,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-23T01:00:02Z,1574470803,2019,1,0,327.0417,327.0417,51.611,166.461,1011.1,5.7,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-23T01:59:57Z,1574474397,2019,2,0,327.0833,327.0833,51.614,166.456,1011.0,5.62,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-23T03:00:00Z,1574478000,2019,3,0,327.125,327.125,51.616,166.45,1011.5,5.57,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-23T04:00:02Z,1574481603,2019,4,0,327.1667,327.1667,51.615,166.442,1012.4,5.43,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-23T04:59:57Z,1574485197,2019,5,0,327.2083,327.2083,51.616,166.435,1013.4,5.37,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-23T06:00:00Z,1574488800,2019,6,0,327.25,327.25,51.617,166.429,1014.3,5.59,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-23T07:00:02Z,1574492403,2019,7,0,327.2917,327.2917,51.616,166.425,1015.1,5.77,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-23T08:02:58Z,1574496179,2019,8,3,327.3354,327.3354,51.615,166.42,1016.0,5.78,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-23T09:00:00Z,1574499600,2019,9,0,327.375,327.375,51.612,166.414,1016.8,5.69,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-23T10:00:02Z,1574503203,2019,10,0,327.4167,327.4167,51.61,166.404,1017.7,5.82,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-23T10:59:57Z,1574506797,2019,11,0,327.4583,327.4583,51.608,166.394,1018.3,5.83,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-23T12:00:00Z,1574510400,2019,12,0,327.5,327.5,51.606,166.382,1018.8,5.82,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-23T13:00:02Z,1574514003,2019,13,0,327.5417,327.5417,51.605,166.369,1019.3,5.77,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-23T13:59:57Z,1574517597,2019,14,0,327.5833,327.5833,51.606,166.355,1019.8,5.8,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-23T15:00:00Z,1574521200,2019,15,0,327.625,327.625,51.608,166.341,1020.3,5.81,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-23T16:00:02Z,1574524803,2019,16,0,327.6667,327.6667,51.609,166.33,1020.9,5.79,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-23T16:59:57Z,1574528397,2019,17,0,327.7083,327.7083,51.612,166.325,1021.8,5.77,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-23T18:00:00Z,1574532000,2019,18,0,327.75,327.75,51.607,166.322,1022.2,5.76,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-23T19:00:02Z,1574535603,2019,19,0,327.7917,327.7917,51.606,166.311,1022.7,5.73,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-23T19:59:57Z,1574539197,2019,20,0,327.8333,327.8333,51.605,166.308,1023.2,5.72,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-23T21:00:00Z,1574542800,2019,21,0,327.875,327.875,51.604,166.303,1023.6,5.71,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-23T22:00:02Z,1574546403,2019,22,0,327.9167,327.9167,51.601,166.295,1023.4,5.71,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-23T23:01:58Z,1574550118,2019,23,2,327.9597,327.9597,51.601,166.285,1023.1,5.7,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-24T00:00:00Z,1574553600,2019,0,0,328.0,328.0,51.601,166.277,1022.3,5.7,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-24T01:00:02Z,1574557203,2019,1,0,328.0417,328.0417,51.6,166.27,1021.5,5.7,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-24T01:59:57Z,1574560797,2019,2,0,328.0833,328.0833,51.598,166.262,1021.0,5.7,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-24T03:00:00Z,1574564400,2019,3,0,328.125,328.125,51.594,166.254,1020.4,5.7,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-24T04:00:02Z,1574568003,2019,4,0,328.1667,328.1667,51.595,166.242,1019.3,5.69,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-24T04:59:57Z,1574571597,2019,5,0,328.2083,328.2083,51.597,166.236,1018.7,5.72,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-24T07:00:02Z,1574578803,2019,7,0,328.2917,328.2917,51.601,166.227,1017.0,5.71,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-24T09:00:00Z,1574586000,2019,9,0,328.375,328.375,51.609,166.233,1014.8,5.71,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-24T10:00:02Z,1574589603,2019,10,0,328.4167,328.4167,51.613,166.24,1014.0,5.7,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-24T10:59:57Z,1574593197,2019,11,0,328.4583,328.4583,51.614,166.248,1013.6,5.71,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-24T12:00:00Z,1574596800,2019,12,0,328.5,328.5,51.612,166.255,1013.4,5.71,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-24T13:00:02Z,1574600403,2019,13,0,328.5417,328.5417,51.608,166.26,1013.4,5.7,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-24T13:59:57Z,1574603997,2019,14,0,328.5833,328.5833,51.605,166.266,1012.7,5.71,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-24T15:01:00Z,1574607660,2019,15,1,328.6257,328.6257,51.598,166.262,1013.0,5.73,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-24T16:01:03Z,1574611263,2019,16,1,328.6674,328.6674,51.591,166.256,1012.6,5.7,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-24T17:00:57Z,1574614858,2019,17,1,328.709,328.709,51.586,166.249,1012.5,5.69,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-24T18:00:00Z,1574618400,2019,18,0,328.75,328.75,51.581,166.235,1011.9,5.69,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-24T19:00:02Z,1574622003,2019,19,0,328.7917,328.7917,51.579,166.223,1012.1,5.68,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-24T19:59:57Z,1574625597,2019,20,0,328.8333,328.8333,51.58,166.211,1011.6,5.69,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-24T21:05:02Z,1574629502,2019,21,5,328.8785,328.8785,-90.0,-180.0,1010.8,5.69,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North
2019-11-24T22:00:02Z,1574632803,2019,22,0,328.9167,328.9167,51.595,166.191,1009.0,5.7,-999.0,yes,yes,no,300234065416420,BD2GHI,AOML,WWD_COLUMBIA,North