iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-08-25T06:00:00Z,1472104800,2016,6,0,238.25,238.25,72.2738,-69.3432,1011.7,7.29,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-25T07:00:28Z,1472108429,2016,7,0,238.292,238.292,72.2732,-69.3424,1011.8,7.28,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-25T07:59:31Z,1472111971,2016,8,0,238.333,238.333,72.2732,-69.3474,1011.8,7.26,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-25T09:00:00Z,1472115600,2016,9,0,238.375,238.375,72.2748,-69.3514,1012.1,7.25,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-25T10:00:28Z,1472119229,2016,10,0,238.417,238.417,72.2776,-69.3518,1012.6,7.17,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-25T10:59:31Z,1472122771,2016,11,0,238.458,238.458,72.2798,-69.3468,1012.4,7.23,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-25T12:00:00Z,1472126400,2016,12,0,238.5,238.5,72.2838,-69.339,1012.8,7.24,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-25T13:00:28Z,1472130029,2016,13,0,238.542,238.542,72.2872,-69.322,1012.8,7.25,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-25T13:59:31Z,1472133571,2016,14,0,238.583,238.583,72.2884,-69.3018,1013.0,7.27,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-25T15:00:00Z,1472137200,2016,15,0,238.625,238.625,72.2878,-69.284,1013.3,7.28,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-25T16:00:28Z,1472140829,2016,16,0,238.667,238.667,72.2864,-69.2698,1013.4,7.37,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-25T16:59:31Z,1472144371,2016,17,0,238.708,238.708,72.2858,-69.2604,1013.7,7.45,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-25T18:00:00Z,1472148000,2016,18,0,238.75,238.75,72.285,-69.256,1014.0,7.56,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-25T19:00:28Z,1472151629,2016,19,0,238.792,238.792,72.285,-69.255,1013.8,7.68,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-25T19:59:31Z,1472155171,2016,20,0,238.833,238.833,72.2858,-69.2574,1013.8,7.68,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-25T21:00:00Z,1472158800,2016,21,0,238.875,238.875,72.2872,-69.2602,1013.9,7.68,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-25T22:00:28Z,1472162429,2016,22,0,238.917,238.917,72.2896,-69.2628,1013.9,7.63,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-25T22:59:31Z,1472165971,2016,23,0,238.958,238.958,72.2922,-69.2608,1013.9,7.62,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-26T00:00:00Z,1472169600,2016,0,0,239.0,239.0,72.2944,-69.255,1013.9,7.58,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-26T01:00:28Z,1472173229,2016,1,0,239.042,239.042,72.2964,-69.2446,1013.9,7.64,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-26T01:59:31Z,1472176771,2016,2,0,239.083,239.083,72.2982,-69.2312,1014.0,7.57,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-26T03:00:00Z,1472180400,2016,3,0,239.125,239.125,72.2982,-69.216,1014.3,7.45,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-26T04:00:28Z,1472184029,2016,4,0,239.167,239.167,72.2978,-69.204,1014.4,7.48,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-26T04:59:31Z,1472187571,2016,5,0,239.208,239.208,72.2968,-69.1994,1014.0,7.48,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-26T06:00:00Z,1472191200,2016,6,0,239.25,239.25,72.2962,-69.197,1013.8,7.43,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-26T07:00:28Z,1472194829,2016,7,0,239.292,239.292,72.2964,-69.1988,1013.7,7.46,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-26T07:59:31Z,1472198371,2016,8,0,239.333,239.333,72.2972,-69.2034,1013.9,7.44,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-26T09:00:00Z,1472202000,2016,9,0,239.375,239.375,72.299,-69.2042,1013.9,7.43,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-26T10:00:28Z,1472205629,2016,10,0,239.417,239.417,72.3006,-69.2018,1014.3,7.42,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-26T10:59:31Z,1472209171,2016,11,0,239.458,239.458,72.3014,-69.2002,1014.4,7.46,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-26T12:00:00Z,1472212800,2016,12,0,239.5,239.5,72.302,-69.1962,1014.5,7.44,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-26T13:00:28Z,1472216429,2016,13,0,239.542,239.542,72.302,-69.1942,1014.7,7.47,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-26T13:59:31Z,1472219971,2016,14,0,239.583,239.583,72.3026,-69.1878,1014.5,7.52,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-26T15:00:00Z,1472223600,2016,15,0,239.625,239.625,72.303,-69.179,1014.5,7.46,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-26T16:00:28Z,1472227229,2016,16,0,239.667,239.667,72.3028,-69.1692,1014.5,7.52,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-26T16:59:31Z,1472230771,2016,17,0,239.708,239.708,72.3032,-69.1618,1014.5,7.56,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-26T18:00:00Z,1472234400,2016,18,0,239.75,239.75,72.303,-69.1558,1014.7,7.53,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-26T19:00:28Z,1472238029,2016,19,0,239.792,239.792,72.3028,-69.152,1014.7,7.57,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-26T19:59:31Z,1472241571,2016,20,0,239.833,239.833,72.3026,-69.1494,1015.0,7.58,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-26T21:00:00Z,1472245200,2016,21,0,239.875,239.875,72.3024,-69.1506,1015.1,7.6,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-26T22:00:28Z,1472248829,2016,22,0,239.917,239.917,72.3022,-69.1526,1015.2,7.56,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-26T22:59:31Z,1472252371,2016,23,0,239.958,239.958,72.3026,-69.156,1015.4,7.6,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-27T00:00:00Z,1472256000,2016,0,0,240.0,240.0,72.3032,-69.1578,1015.4,7.59,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-27T01:00:28Z,1472259629,2016,1,0,240.042,240.042,72.3042,-69.1554,1015.5,7.58,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-27T01:59:31Z,1472263171,2016,2,0,240.083,240.083,72.3054,-69.151,1015.6,7.59,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-27T03:00:00Z,1472266800,2016,3,0,240.125,240.125,72.3064,-69.1436,1015.7,7.57,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-27T04:00:28Z,1472270429,2016,4,0,240.167,240.167,72.3068,-69.133,1015.9,7.57,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-27T04:59:31Z,1472273971,2016,5,0,240.208,240.208,72.306,-69.1204,1015.8,7.6,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-27T06:00:00Z,1472277600,2016,6,0,240.25,240.25,72.305,-69.113,1015.9,7.59,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-27T07:00:28Z,1472281229,2016,7,0,240.292,240.292,72.304,-69.1074,1016.1,7.57,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-27T07:59:31Z,1472284771,2016,8,0,240.333,240.333,72.3034,-69.1026,1016.1,7.5,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-27T09:00:00Z,1472288400,2016,9,0,240.375,240.375,72.3026,-69.1004,1016.4,7.51,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-27T10:00:28Z,1472292029,2016,10,0,240.417,240.417,72.3024,-69.1004,1016.6,7.46,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-27T10:59:31Z,1472295571,2016,11,0,240.458,240.458,72.3022,-69.1012,1016.8,7.43,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-27T12:00:00Z,1472299200,2016,12,0,240.5,240.5,72.302,-69.0996,1017.0,7.52,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-27T13:00:28Z,1472302829,2016,13,0,240.542,240.542,72.3026,-69.0962,1017.2,7.57,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-27T13:59:31Z,1472306371,2016,14,0,240.583,240.583,72.3032,-69.0918,1017.6,7.7,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-27T15:00:00Z,1472310000,2016,15,0,240.625,240.625,72.3046,-69.0844,1017.7,7.65,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-27T16:00:28Z,1472313629,2016,16,0,240.667,240.667,72.3054,-69.0734,1018.1,7.74,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-27T16:59:31Z,1472317171,2016,17,0,240.708,240.708,72.3056,-69.0604,1018.3,7.68,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-27T18:00:00Z,1472320800,2016,18,0,240.75,240.75,72.3052,-69.048,1018.5,7.54,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-27T19:00:28Z,1472324429,2016,19,0,240.792,240.792,72.3046,-69.0398,1018.7,7.62,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-27T19:59:31Z,1472327971,2016,20,0,240.833,240.833,72.3046,-69.032,1019.1,7.65,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-27T21:00:00Z,1472331600,2016,21,0,240.875,240.875,72.3046,-69.0266,1019.4,7.56,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-27T22:00:28Z,1472335229,2016,22,0,240.917,240.917,72.3046,-69.024,1019.8,7.62,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-27T22:59:31Z,1472338771,2016,23,0,240.958,240.958,72.3052,-69.0234,1020.2,7.61,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-28T00:00:00Z,1472342400,2016,0,0,241.0,241.0,72.3064,-69.0244,1020.4,7.61,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-28T01:00:28Z,1472346029,2016,1,0,241.042,241.042,72.308,-69.025,1020.8,7.73,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-28T01:59:31Z,1472349571,2016,2,0,241.083,241.083,72.3106,-69.0222,1021.0,7.69,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-28T03:00:00Z,1472353200,2016,3,0,241.125,241.125,72.3128,-69.0168,1021.2,7.74,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-28T04:00:28Z,1472356829,2016,4,0,241.167,241.167,72.3154,-69.0088,1021.3,7.75,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-28T04:59:31Z,1472360371,2016,5,0,241.208,241.208,72.318,-68.994,1021.4,7.62,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-28T06:00:00Z,1472364000,2016,6,0,241.25,241.25,72.319,-68.9778,1021.6,7.61,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-28T07:00:28Z,1472367629,2016,7,0,241.292,241.292,72.3196,-68.9652,1022.0,7.66,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-28T07:59:31Z,1472371171,2016,8,0,241.333,241.333,72.3202,-68.9556,1022.1,7.58,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-28T09:00:00Z,1472374800,2016,9,0,241.375,241.375,72.3208,-68.9476,1022.4,7.62,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-28T10:00:28Z,1472378429,2016,10,0,241.417,241.417,72.322,-68.9408,1022.7,7.61,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-28T10:59:31Z,1472381971,2016,11,0,241.458,241.458,72.3222,-68.9402,1022.7,7.57,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-28T12:00:00Z,1472385600,2016,12,0,241.5,241.5,72.3238,-68.9424,1022.6,7.6,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-28T13:00:28Z,1472389229,2016,13,0,241.542,241.542,72.3262,-68.9438,1022.9,7.61,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-28T13:59:31Z,1472392771,2016,14,0,241.583,241.583,72.3294,-68.9448,1022.9,7.61,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-28T15:00:00Z,1472396400,2016,15,0,241.625,241.625,72.3338,-68.9416,1022.8,7.6,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-28T16:00:28Z,1472400029,2016,16,0,241.667,241.667,72.3376,-68.931,1022.6,7.52,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-28T16:59:31Z,1472403571,2016,17,0,241.708,241.708,72.3406,-68.9146,1022.7,7.6,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-28T18:00:00Z,1472407200,2016,18,0,241.75,241.75,72.343,-68.897,1022.7,7.6,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-28T19:00:28Z,1472410829,2016,19,0,241.792,241.792,72.3438,-68.8782,1022.4,7.64,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-28T19:59:31Z,1472414371,2016,20,0,241.833,241.833,72.3446,-68.8626,1022.5,7.62,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-28T21:00:00Z,1472418000,2016,21,0,241.875,241.875,72.3454,-68.8526,1022.5,7.61,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-28T22:00:28Z,1472421629,2016,22,0,241.917,241.917,72.3452,-68.8478,1022.4,7.61,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-28T22:59:31Z,1472425171,2016,23,0,241.958,241.958,72.3458,-68.8512,1022.1,7.61,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-29T00:00:00Z,1472428800,2016,0,0,242.0,242.0,72.3472,-68.8554,1022.1,7.53,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-29T01:00:28Z,1472432429,2016,1,0,242.042,242.042,72.3494,-68.8604,1021.8,7.58,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-29T01:59:31Z,1472435971,2016,2,0,242.083,242.083,72.3532,-68.8616,1021.5,7.52,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-29T03:00:00Z,1472439600,2016,3,0,242.125,242.125,72.3572,-68.8586,1021.3,7.47,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-29T04:00:28Z,1472443229,2016,4,0,242.167,242.167,72.361,-68.8508,1021.3,7.29,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-29T04:59:31Z,1472446771,2016,5,0,242.208,242.208,72.3638,-68.8366,1021.1,7.28,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-29T06:00:00Z,1472450400,2016,6,0,242.25,242.25,72.3652,-68.8202,1020.8,7.3,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-29T07:00:28Z,1472454029,2016,7,0,242.292,242.292,72.3662,-68.802,1020.5,7.2,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-29T07:59:31Z,1472457571,2016,8,0,242.333,242.333,72.366,-68.783,1020.5,7.2,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-29T09:00:00Z,1472461200,2016,9,0,242.375,242.375,72.3646,-68.7678,1020.4,7.24,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-29T10:00:28Z,1472464829,2016,10,0,242.417,242.417,72.3628,-68.761,1020.6,7.23,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-29T10:59:31Z,1472468371,2016,11,0,242.458,242.458,72.3612,-68.7618,1020.5,7.21,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-29T12:00:00Z,1472472000,2016,12,0,242.5,242.5,72.3612,-68.7678,1020.4,7.17,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-29T13:00:28Z,1472475629,2016,13,0,242.542,242.542,72.3626,-68.7734,1019.6,7.19,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-29T13:59:31Z,1472479171,2016,14,0,242.583,242.583,72.365,-68.7766,1019.3,7.15,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-29T15:00:00Z,1472482800,2016,15,0,242.625,242.625,72.3684,-68.7756,1018.8,7.17,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-29T16:00:28Z,1472486429,2016,16,0,242.667,242.667,72.3724,-68.768,1018.4,7.15,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-29T16:59:31Z,1472489971,2016,17,0,242.708,242.708,72.3756,-68.7516,1017.9,7.16,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-29T18:00:00Z,1472493600,2016,18,0,242.75,242.75,72.3764,-68.7278,1017.4,7.18,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-29T19:00:28Z,1472497229,2016,19,0,242.792,242.792,72.3754,-68.7044,1017.0,7.3,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-29T19:59:31Z,1472500771,2016,20,0,242.833,242.833,72.3732,-68.6864,1016.7,7.31,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-29T21:00:00Z,1472504400,2016,21,0,242.875,242.875,72.3702,-68.6764,1016.3,7.28,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-29T22:00:28Z,1472508029,2016,22,0,242.917,242.917,72.367,-68.673,1015.9,7.25,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-29T22:59:31Z,1472511571,2016,23,0,242.958,242.958,72.364,-68.6748,1015.5,7.28,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-30T00:00:00Z,1472515200,2016,0,0,243.0,243.0,72.363,-68.6808,1015.1,7.27,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-30T01:00:28Z,1472518829,2016,1,0,243.042,243.042,72.3638,-68.6914,1014.5,7.25,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-30T01:59:31Z,1472522371,2016,2,0,243.083,243.083,72.3666,-68.6976,1014.0,7.22,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-30T03:00:00Z,1472526000,2016,3,0,243.125,243.125,72.3704,-68.6978,1013.2,7.22,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-30T04:00:28Z,1472529629,2016,4,0,243.167,243.167,72.373,-68.6904,1013.0,7.16,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-30T04:59:31Z,1472533171,2016,5,0,243.208,243.208,72.3748,-68.6764,1012.6,7.17,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-30T06:00:00Z,1472536800,2016,6,0,243.25,243.25,72.3752,-68.6584,1012.1,7.16,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-30T07:00:28Z,1472540429,2016,7,0,243.292,243.292,72.3742,-68.6372,1011.7,7.18,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-30T07:59:31Z,1472543971,2016,8,0,243.333,243.333,72.3698,-68.6224,1011.5,7.16,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-30T09:00:00Z,1472547600,2016,9,0,243.375,243.375,72.3652,-68.6102,1011.2,7.15,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-30T10:00:28Z,1472551229,2016,10,0,243.417,243.417,72.3616,-68.6068,1010.9,7.17,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-30T10:59:31Z,1472554771,2016,11,0,243.458,243.458,72.3586,-68.6082,1010.7,7.17,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-30T12:00:00Z,1472558400,2016,12,0,243.5,243.5,72.3566,-68.6152,1010.6,7.13,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-30T13:00:28Z,1472562029,2016,13,0,243.542,243.542,72.3556,-68.6246,1010.3,7.11,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-30T13:59:31Z,1472565571,2016,14,0,243.583,243.583,72.3566,-68.633,1010.1,7.1,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-30T15:00:00Z,1472569200,2016,15,0,243.625,243.625,72.3584,-68.6352,1009.8,7.12,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-30T16:00:28Z,1472572829,2016,16,0,243.667,243.667,72.3602,-68.6308,1009.7,7.12,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-30T16:59:31Z,1472576371,2016,17,0,243.708,243.708,72.361,-68.6228,1009.2,7.08,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-30T18:00:00Z,1472580000,2016,18,0,243.75,243.75,72.3612,-68.6098,1009.2,7.07,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-30T19:00:28Z,1472583629,2016,19,0,243.792,243.792,72.359,-68.5946,1009.0,7.05,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-30T19:59:31Z,1472587171,2016,20,0,243.833,243.833,72.3582,-68.5832,1009.0,7.04,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-30T21:00:00Z,1472590800,2016,21,0,243.875,243.875,72.3526,-68.587,1009.1,7.08,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-30T22:00:28Z,1472594429,2016,22,0,243.917,243.917,72.3496,-68.5844,1008.9,7.08,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-30T22:59:31Z,1472597971,2016,23,0,243.958,243.958,72.3472,-68.5818,1008.7,7.08,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-31T00:00:00Z,1472601600,2016,0,0,244.0,244.0,72.3442,-68.5836,1008.7,7.03,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-31T01:00:28Z,1472605229,2016,1,0,244.042,244.042,72.3426,-68.5886,1008.3,6.96,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-31T01:59:31Z,1472608771,2016,2,0,244.083,244.083,72.3418,-68.5954,1007.9,6.97,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-31T03:00:00Z,1472612400,2016,3,0,244.125,244.125,72.342,-68.6014,1007.8,6.99,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-31T04:00:28Z,1472616029,2016,4,0,244.167,244.167,72.3418,-68.604,1007.8,6.98,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-31T04:59:31Z,1472619571,2016,5,0,244.208,244.208,72.3414,-68.6002,1007.5,6.96,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-31T06:00:00Z,1472623200,2016,6,0,244.25,244.25,72.34,-68.59,1007.1,6.94,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-31T07:00:28Z,1472626829,2016,7,0,244.292,244.292,72.3378,-68.5818,1007.1,6.92,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-31T07:59:31Z,1472630371,2016,8,0,244.333,244.333,72.3346,-68.5722,1007.0,6.95,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-31T09:00:00Z,1472634000,2016,9,0,244.375,244.375,72.3308,-68.5608,1007.0,6.97,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-31T10:00:28Z,1472637629,2016,10,0,244.417,244.417,72.3258,-68.5542,1007.3,6.98,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-31T10:59:31Z,1472641171,2016,11,0,244.458,244.458,72.321,-68.5498,1007.4,6.93,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-31T12:00:00Z,1472644800,2016,12,0,244.5,244.5,72.3174,-68.5498,1007.2,6.93,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-31T13:00:28Z,1472648429,2016,13,0,244.542,244.542,72.3138,-68.5562,1006.9,6.92,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-31T13:59:31Z,1472651971,2016,14,0,244.583,244.583,72.3116,-68.5664,1006.7,6.92,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-31T15:00:00Z,1472655600,2016,15,0,244.625,244.625,72.3106,-68.5758,1006.7,6.9,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-31T16:00:28Z,1472659229,2016,16,0,244.667,244.667,72.3094,-68.5814,1006.6,6.88,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-31T16:59:31Z,1472662771,2016,17,0,244.708,244.708,72.309,-68.5832,1006.6,6.86,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-31T18:00:00Z,1472666400,2016,18,0,244.75,244.75,72.3084,-68.5772,1006.3,6.9,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-31T19:00:28Z,1472670029,2016,19,0,244.792,244.792,72.307,-68.5638,1006.2,6.89,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-31T19:59:31Z,1472673571,2016,20,0,244.833,244.833,72.3042,-68.5468,1006.6,6.91,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-31T21:00:00Z,1472677200,2016,21,0,244.875,244.875,72.3002,-68.5304,1006.8,6.89,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-31T22:00:28Z,1472680829,2016,22,0,244.917,244.917,72.2948,-68.5184,1006.8,6.88,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-08-31T22:59:31Z,1472684371,2016,23,0,244.958,244.958,72.5796,-64.0408,1006.8,6.86,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-09-01T00:00:00Z,1472688000,2016,0,0,245.0,245.0,72.2832,-68.5088,1007.1,6.8,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-09-01T01:00:28Z,1472691629,2016,1,0,245.042,245.042,72.2778,-68.514,1007.0,6.76,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North
2016-09-01T01:59:31Z,1472695171,2016,2,0,245.083,245.083,72.2728,-68.5244,1006.2,6.74,-999.0,yes,yes,no,300234063739750,BD2GI,AOML,MANEVAI,North