iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-08-19T22:59:57Z,2021,23,0,231.9583,229.1146,83.9892,-157.3148,1002.8,2.9,3.0,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-20T00:00:00Z,2021,0,0,232.0,232.0,83.9894,-157.3342,1002.7,2.2,2.0,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-20T01:00:02Z,2021,1,0,232.0417,232.0,83.9894,-157.3342,1002.6,2.0,1.8,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-20T01:59:57Z,2021,2,0,232.0833,232.0,83.9894,-157.3342,1002.4,1.7,1.6,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-20T03:00:00Z,2021,3,0,232.125,232.125,83.9926,-157.3754,1002.2,1.5,1.4,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-20T04:00:02Z,2021,4,0,232.1667,232.125,83.9926,-157.3754,1002.1,1.6,1.5,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-20T04:59:57Z,2021,5,0,232.2083,232.125,83.9926,-157.3754,1002.2,1.4,1.2,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-20T06:00:00Z,2021,6,0,232.25,232.25,83.9936,-157.393,1002.0,1.1,1.0,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-20T07:00:02Z,2021,7,0,232.2917,232.25,83.9936,-157.393,1001.9,1.1,1.0,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-20T07:59:57Z,2021,8,0,232.3333,232.25,83.9936,-157.393,1001.8,0.9,0.9,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-20T09:00:00Z,2021,9,0,232.375,232.375,83.9904,-157.447,1001.9,0.9,0.8,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-20T10:00:02Z,2021,10,0,232.4167,232.375,83.9904,-157.447,1002.0,0.8,0.7,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-20T10:59:57Z,2021,11,0,232.4583,232.375,83.9904,-157.447,1002.1,0.7,0.6,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-20T12:00:00Z,2021,12,0,232.5,232.5,83.9902,-157.5506,1002.1,0.6,0.6,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-20T13:00:02Z,2021,13,0,232.5417,232.5,83.9902,-157.5506,1002.2,0.7,0.6,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-20T13:59:57Z,2021,14,0,232.5833,232.5,83.9902,-157.5506,1002.1,0.8,0.8,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-20T15:00:00Z,2021,15,0,232.625,232.625,83.9926,-157.6414,1002.0,0.8,0.8,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-20T16:00:02Z,2021,16,0,232.6667,232.625,83.9926,-157.6414,1002.1,0.9,0.9,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-20T16:59:57Z,2021,17,0,232.7083,232.625,83.9926,-157.6414,1002.1,0.9,1.0,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-20T18:00:00Z,2021,18,0,232.75,232.75,83.9912,-157.7124,1002.2,0.9,1.2,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-20T19:00:02Z,2021,19,0,232.7917,232.75,83.9912,-157.7124,1002.2,0.7,1.1,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-20T19:59:57Z,2021,20,0,232.8333,232.75,83.9912,-157.7124,1002.3,0.5,1.0,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-20T21:00:00Z,2021,21,0,232.875,232.875,83.988,-157.814,1002.5,0.8,1.7,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-20T22:00:02Z,2021,22,0,232.9167,232.875,83.988,-157.814,1002.6,0.9,1.0,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-20T22:59:57Z,2021,23,0,232.9583,232.875,83.988,-157.814,1002.7,1.0,1.1,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-21T00:00:00Z,2021,0,0,233.0,233.0,83.9858,-157.9344,1002.7,1.0,1.1,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-21T01:00:02Z,2021,1,0,233.0417,233.0,83.9858,-157.9344,1002.5,0.9,1.0,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-21T01:59:57Z,2021,2,0,233.0833,233.0,83.9858,-157.9344,1002.5,0.9,1.0,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-21T03:00:00Z,2021,3,0,233.125,233.125,83.9844,-158.0248,1002.5,0.7,0.8,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-21T04:00:02Z,2021,4,0,233.1667,233.125,83.9844,-158.0248,1002.5,0.6,0.7,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-21T04:59:57Z,2021,5,0,233.2083,233.125,83.9844,-158.0248,1002.6,0.5,0.5,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-21T06:00:00Z,2021,6,0,233.25,233.25,83.9808,-158.0842,1002.7,0.5,0.4,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-21T07:00:02Z,2021,7,0,233.2917,233.25,83.9808,-158.0842,1002.7,0.5,0.5,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-21T07:59:57Z,2021,8,0,233.3333,233.25,83.9808,-158.0842,1002.8,0.4,0.4,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-21T09:00:00Z,2021,9,0,233.375,233.375,83.9756,-158.1402,1002.9,0.4,0.4,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-21T10:00:02Z,2021,10,0,233.4167,233.375,83.9756,-158.1402,1003.0,0.4,0.4,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-21T10:59:57Z,2021,11,0,233.4583,233.375,83.9756,-158.1402,1003.2,0.4,0.4,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-21T12:00:00Z,2021,12,0,233.5,233.5,83.9734,-158.2168,1003.2,0.3,0.3,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-21T13:00:02Z,2021,13,0,233.5417,233.5,83.9734,-158.2168,1003.5,0.0,0.0,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-21T13:59:57Z,2021,14,0,233.5833,233.5,83.9734,-158.2168,1003.7,0.2,0.2,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-21T15:00:00Z,2021,15,0,233.625,233.625,83.9778,-158.294,1004.0,-0.4,-0.4,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-21T16:00:02Z,2021,16,0,233.6667,233.625,83.9778,-158.294,1004.2,-0.6,-0.4,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-21T16:59:57Z,2021,17,0,233.7083,233.625,83.9778,-158.294,1004.4,-0.3,0.4,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-21T18:00:00Z,2021,18,0,233.75,233.75,83.9826,-158.342,1004.7,0.1,0.7,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-21T19:00:02Z,2021,19,0,233.7917,233.75,83.9826,-158.342,1004.8,-0.3,0.7,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-21T19:59:57Z,2021,20,0,233.8333,233.75,83.9826,-158.342,1005.1,-0.2,0.9,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-21T21:00:00Z,2021,21,0,233.875,233.875,83.9864,-158.3884,1005.4,-0.3,0.3,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-21T22:00:02Z,2021,22,0,233.9167,233.875,83.9864,-158.3884,1005.6,-0.4,0.4,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-21T22:59:57Z,2021,23,0,233.9583,233.875,83.9864,-158.3884,1005.7,-0.7,-0.1,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-22T00:00:00Z,2021,0,0,234.0,234.0,83.9916,-158.432,1005.8,-0.7,-0.6,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-22T01:00:02Z,2021,1,0,234.0417,234.0,83.9916,-158.432,1005.8,-1.2,-0.8,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-22T01:59:57Z,2021,2,0,234.0833,234.0,83.9916,-158.432,1005.8,-0.9,-0.9,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-22T03:00:00Z,2021,3,0,234.125,234.125,83.9958,-158.4774,1005.8,-0.7,-0.5,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-22T04:00:02Z,2021,4,0,234.1667,234.125,83.9958,-158.4774,1005.8,-0.7,-0.5,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-22T04:59:57Z,2021,5,0,234.2083,234.125,83.9958,-158.4774,1005.9,-0.9,-0.7,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-22T06:00:00Z,2021,6,0,234.25,234.25,83.9984,-158.493,1005.9,-1.0,-0.9,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-22T07:00:02Z,2021,7,0,234.2917,234.25,83.9984,-158.493,1005.9,-0.9,-0.8,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-22T07:59:57Z,2021,8,0,234.3333,234.25,83.9984,-158.493,1005.9,-1.0,-1.0,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-22T09:00:00Z,2021,9,0,234.375,234.375,83.9988,-158.523,1006.1,-1.1,-1.1,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-22T10:00:02Z,2021,10,0,234.4167,234.375,83.9988,-158.523,1006.1,-1.5,-1.4,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-22T10:59:57Z,2021,11,0,234.4583,234.375,83.9988,-158.523,1006.0,-1.8,-1.8,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-22T12:00:00Z,2021,12,0,234.5,234.5,84.0004,-158.5812,1005.9,-1.9,-1.9,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-22T13:00:02Z,2021,13,0,234.5417,234.5,84.0004,-158.5812,1005.9,-2.2,-2.2,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-22T13:59:57Z,2021,14,0,234.5833,234.5,84.0004,-158.5812,1005.6,-2.2,-2.2,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-22T15:00:00Z,2021,15,0,234.625,234.625,84.003,-158.6354,1005.5,-2.2,-2.2,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-22T16:00:02Z,2021,16,0,234.6667,234.625,84.003,-158.6354,1005.2,-2.4,-2.3,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-22T16:59:57Z,2021,17,0,234.7083,234.625,84.003,-158.6354,1005.1,-2.2,-2.1,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-22T18:00:00Z,2021,18,0,234.75,234.75,84.0038,-158.6634,1004.9,-1.8,-1.7,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-22T19:00:02Z,2021,19,0,234.7917,234.75,84.0038,-158.6634,1004.7,-1.6,-1.5,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-22T19:59:57Z,2021,20,0,234.8333,234.75,84.0038,-158.6634,1004.4,-1.5,-1.4,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-22T21:00:00Z,2021,21,0,234.875,234.875,84.002,-158.7044,1004.1,-1.3,-1.2,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-22T22:00:02Z,2021,22,0,234.9167,234.875,84.002,-158.7044,1003.9,-1.4,-1.3,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-22T22:59:57Z,2021,23,0,234.9583,234.875,84.002,-158.7044,1003.8,-1.8,-1.7,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-23T00:00:00Z,2021,0,0,235.0,235.0,84.0008,-158.782,1003.5,-1.9,-1.8,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-23T01:00:02Z,2021,1,0,235.0417,235.0,84.0008,-158.782,1003.2,-2.5,-2.4,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-23T01:59:57Z,2021,2,0,235.0833,235.0,84.0008,-158.782,1002.9,-2.4,-2.3,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-23T03:00:00Z,2021,3,0,235.125,235.125,84.0012,-158.8746,1002.5,-2.8,-2.7,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-23T04:00:02Z,2021,4,0,235.1667,235.125,84.0012,-158.8746,1001.9,-2.7,-2.7,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-23T04:59:57Z,2021,5,0,235.2083,235.125,84.0012,-158.8746,1001.4,-2.4,-2.3,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-23T06:00:00Z,2021,6,0,235.25,235.25,83.9992,-158.9486,1001.2,-2.3,-2.3,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-23T07:00:02Z,2021,7,0,235.2917,235.25,83.9992,-158.9486,1000.8,-2.9,-2.8,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-23T07:59:57Z,2021,8,0,235.3333,235.25,83.9992,-158.9486,1000.4,-2.6,-2.6,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-23T09:00:00Z,2021,9,0,235.375,235.375,83.9912,-159.0222,999.9,-2.7,-2.7,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-23T10:00:02Z,2021,10,0,235.4167,235.375,83.9912,-159.0222,999.4,-2.8,-2.7,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-23T10:59:57Z,2021,11,0,235.4583,235.375,83.9912,-159.0222,998.9,-2.5,-2.5,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-23T12:00:00Z,2021,12,0,235.5,235.5,83.9804,-159.1092,998.3,-2.5,-2.5,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-23T13:00:02Z,2021,13,0,235.5417,235.5,83.9804,-159.1092,997.8,-2.3,-2.3,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-23T13:59:57Z,2021,14,0,235.5833,235.5,83.9804,-159.1092,997.4,-1.9,-1.9,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-23T15:00:00Z,2021,15,0,235.625,235.625,83.9724,-159.1882,996.9,-1.1,-1.4,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-23T16:00:02Z,2021,16,0,235.6667,235.625,83.9724,-159.1882,996.4,-0.4,-0.7,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-23T16:59:57Z,2021,17,0,235.7083,235.625,83.9724,-159.1882,996.2,0.1,-0.1,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-23T18:00:00Z,2021,18,0,235.75,235.75,83.9684,-159.2216,995.7,0.5,0.5,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-23T19:00:02Z,2021,19,0,235.7917,235.75,83.9684,-159.2216,995.5,0.7,1.1,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-23T19:59:57Z,2021,20,0,235.8333,235.75,83.9684,-159.2216,995.3,1.0,1.1,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-23T21:00:00Z,2021,21,0,235.875,235.875,83.9682,-159.247,995.1,1.2,1.2,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-23T22:00:02Z,2021,22,0,235.9167,235.875,83.9682,-159.247,995.1,1.5,1.2,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-23T22:59:57Z,2021,23,0,235.9583,235.875,83.9682,-159.247,995.0,1.3,0.9,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-24T00:00:00Z,2021,0,0,236.0,236.0,83.9758,-159.2926,994.9,1.2,0.6,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-24T01:00:02Z,2021,1,0,236.0417,236.0,83.9758,-159.2926,995.0,0.3,-0.3,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-24T01:59:57Z,2021,2,0,236.0833,236.0,83.9758,-159.2926,994.9,0.1,-0.2,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-24T03:00:00Z,2021,3,0,236.125,236.125,83.9874,-159.3292,994.9,0.1,-0.7,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-24T04:00:02Z,2021,4,0,236.1667,236.125,83.9874,-159.3292,995.0,-0.4,-0.9,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-24T04:59:57Z,2021,5,0,236.2083,236.125,83.9874,-159.3292,994.9,-0.4,-0.9,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-24T06:00:00Z,2021,6,0,236.25,236.25,83.9946,-159.3542,994.8,-1.0,-1.2,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-24T07:00:02Z,2021,7,0,236.2917,236.25,83.9946,-159.3542,994.5,-1.0,-1.2,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-24T07:59:57Z,2021,8,0,236.3333,236.25,83.9946,-159.3542,994.1,-0.9,-1.0,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-24T09:00:00Z,2021,9,0,236.375,236.375,83.9908,-159.4226,993.8,-0.9,-0.9,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-24T10:00:02Z,2021,10,0,236.4167,236.375,83.9908,-159.4226,994.0,-1.1,-1.3,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-24T10:59:57Z,2021,11,0,236.4583,236.375,83.9908,-159.4226,994.4,-1.3,-1.6,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-24T12:00:00Z,2021,12,0,236.5,236.5,83.9956,-159.6038,994.8,-1.7,-2.0,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-24T13:00:02Z,2021,13,0,236.5417,236.5,83.9956,-159.6038,995.3,-1.2,-2.0,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-24T13:59:57Z,2021,14,0,236.5833,236.5,83.9956,-159.6038,995.6,-1.8,-1.8,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-24T15:00:00Z,2021,15,0,236.625,236.625,84.0138,-159.7372,996.1,-2.0,-2.0,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-24T16:00:02Z,2021,16,0,236.6667,236.625,84.0138,-159.7372,996.2,-1.8,-1.8,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-24T16:59:57Z,2021,17,0,236.7083,236.625,84.0138,-159.7372,996.3,-1.6,-1.0,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-24T18:00:00Z,2021,18,0,236.75,236.75,84.0284,-159.7284,996.5,-1.9,-1.7,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-24T19:00:02Z,2021,19,0,236.7917,236.75,84.0284,-159.7284,996.6,-1.1,-1.3,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-24T19:59:57Z,2021,20,0,236.8333,236.75,84.0284,-159.7284,996.5,-1.1,-0.6,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-24T21:00:00Z,2021,21,0,236.875,236.875,84.026,-159.765,996.4,-1.2,-1.0,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-24T22:00:02Z,2021,22,0,236.9167,236.875,84.026,-159.765,996.2,-0.9,-1.0,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-24T22:59:57Z,2021,23,0,236.9583,236.875,84.026,-159.765,996.0,-1.2,-1.6,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-25T00:00:00Z,2021,0,0,237.0,237.0,84.028,-159.9216,995.7,-1.2,-1.5,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-25T01:00:02Z,2021,1,0,237.0417,237.0,84.028,-159.9216,995.4,-0.7,-0.9,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-25T01:59:57Z,2021,2,0,237.0833,237.0,84.028,-159.9216,995.1,-0.6,-0.7,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-25T03:00:00Z,2021,3,0,237.125,237.125,84.039,-160.0574,994.5,0.2,-0.1,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-25T04:00:02Z,2021,4,0,237.1667,237.125,84.039,-160.0574,994.3,0.0,-0.5,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-25T04:59:57Z,2021,5,0,237.2083,237.125,84.039,-160.0574,994.2,-0.5,-0.8,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-25T06:00:00Z,2021,6,0,237.25,237.25,84.0454,-160.1144,994.1,-0.7,-0.9,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-25T07:00:02Z,2021,7,0,237.2917,237.25,84.0454,-160.1144,993.8,-1.1,-1.2,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-25T07:59:57Z,2021,8,0,237.3333,237.25,84.0454,-160.1144,993.5,-1.4,-1.5,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-25T09:00:00Z,2021,9,0,237.375,237.375,84.0388,-160.1906,993.3,-1.5,-1.6,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-25T10:00:02Z,2021,10,0,237.4167,237.375,84.0388,-160.1906,993.3,-1.6,-1.6,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-25T10:59:57Z,2021,11,0,237.4583,237.375,84.0388,-160.1906,993.2,-1.6,-1.7,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-25T12:00:00Z,2021,12,0,237.5,237.5,84.0376,-160.4016,993.2,-1.5,-1.6,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-25T13:00:02Z,2021,13,0,237.5417,237.5,84.0376,-160.4016,993.3,-1.9,-2.2,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-25T13:59:57Z,2021,14,0,237.5833,237.5,84.0376,-160.4016,993.4,-2.8,-2.8,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-25T15:00:00Z,2021,15,0,237.625,237.625,84.0554,-160.5966,993.7,-3.1,-3.3,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-25T16:00:02Z,2021,16,0,237.6667,237.625,84.0554,-160.5966,993.7,-4.1,-3.8,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-25T16:59:57Z,2021,17,0,237.7083,237.625,84.0554,-160.5966,993.8,-4.1,-4.2,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-25T18:00:00Z,2021,18,0,237.75,237.75,84.0708,-160.6154,993.8,-3.4,-3.4,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-25T19:00:02Z,2021,19,0,237.7917,237.75,84.0708,-160.6154,993.8,-3.2,-3.3,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-25T19:59:57Z,2021,20,0,237.8333,237.75,84.0708,-160.6154,993.7,-3.0,-2.9,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-25T21:00:00Z,2021,21,0,237.875,237.875,84.066,-160.718,993.7,-2.6,-2.6,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-25T22:00:02Z,2021,22,0,237.9167,237.875,84.066,-160.718,993.6,-2.2,-2.2,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-25T22:59:57Z,2021,23,0,237.9583,237.875,84.066,-160.718,993.7,-1.9,-2.0,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-26T00:00:00Z,2021,0,0,238.0,238.0,84.0696,-161.0084,993.6,-1.7,-1.8,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-26T01:00:02Z,2021,1,0,238.0417,238.0,84.0696,-161.0084,994.0,-1.6,-1.9,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-26T01:59:57Z,2021,2,0,238.0833,238.0,84.0696,-161.0084,994.3,-2.1,-2.4,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-26T03:00:00Z,2021,3,0,238.125,238.125,84.0944,-161.2022,994.4,-2.1,-2.3,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-26T04:00:02Z,2021,4,0,238.1667,238.125,84.0944,-161.2022,994.7,-2.2,-2.4,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-26T04:59:57Z,2021,5,0,238.2083,238.125,84.0944,-161.2022,994.9,-2.0,-3.0,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-26T06:00:00Z,2021,6,0,238.25,238.25,84.1114,-161.1658,995.4,-2.6,-3.2,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-26T07:00:02Z,2021,7,0,238.2917,238.25,84.1114,-161.1658,995.7,-3.0,-3.2,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-26T07:59:57Z,2021,8,0,238.3333,238.25,84.1114,-161.1658,996.1,-3.2,-3.4,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-26T09:00:00Z,2021,9,0,238.375,238.375,84.1078,-161.1788,996.3,-2.8,-3.0,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-26T10:00:02Z,2021,10,0,238.4167,238.375,84.1078,-161.1788,996.6,-2.5,-2.5,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-26T10:59:57Z,2021,11,0,238.4583,238.375,84.1078,-161.1788,997.0,-2.5,-2.6,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-26T12:00:00Z,2021,12,0,238.5,238.5,84.1108,-161.4086,997.5,-2.9,-3.1,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-26T13:00:02Z,2021,13,0,238.5417,238.5,84.1108,-161.4086,997.9,-2.8,-3.0,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-26T13:59:57Z,2021,14,0,238.5833,238.5,84.1108,-161.4086,998.3,-2.7,-2.8,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-26T15:00:00Z,2021,15,0,238.625,238.625,84.137,-161.5418,998.6,-2.6,-2.8,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-26T16:00:02Z,2021,16,0,238.6667,238.625,84.137,-161.5418,999.3,-2.5,-2.6,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-26T16:59:57Z,2021,17,0,238.7083,238.625,84.137,-161.5418,1000.0,-2.2,-2.4,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-26T18:00:00Z,2021,18,0,238.75,238.75,84.1532,-161.479,1000.5,-2.0,-2.2,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-26T19:00:02Z,2021,19,0,238.7917,238.75,84.1532,-161.479,1001.2,-1.7,-2.0,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-26T19:59:57Z,2021,20,0,238.8333,238.75,84.1532,-161.479,1001.8,-2.0,-2.2,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-26T21:00:00Z,2021,21,0,238.875,238.875,84.1518,-161.4704,1002.5,-1.7,-1.8,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-26T22:00:02Z,2021,22,0,238.9167,238.875,84.1518,-161.4704,1002.9,-2.2,-0.9,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-26T22:59:57Z,2021,23,0,238.9583,238.875,84.1518,-161.4704,1003.3,-1.8,-1.9,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-27T00:00:00Z,2021,0,0,239.0,239.0,84.154,-161.6498,1003.6,-1.6,-1.6,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-27T01:00:02Z,2021,1,0,239.0417,239.0,84.154,-161.6498,1003.9,-1.6,-1.7,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-27T01:59:57Z,2021,2,0,239.0833,239.0,84.154,-161.6498,1003.9,-1.1,-1.0,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-27T03:00:00Z,2021,3,0,239.125,239.125,84.1724,-161.8338,1004.1,-1.1,-1.3,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-27T04:00:02Z,2021,4,0,239.1667,239.125,84.1724,-161.8338,1004.2,-1.1,-1.2,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-27T04:59:57Z,2021,5,0,239.2083,239.125,84.1724,-161.8338,1004.5,-0.8,-1.3,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-27T06:00:00Z,2021,6,0,239.25,239.25,84.1866,-161.8518,1004.8,-0.5,-0.7,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-27T07:00:02Z,2021,7,0,239.2917,239.25,84.1866,-161.8518,1005.1,-1.5,-2.2,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-27T07:59:57Z,2021,8,0,239.3333,239.25,84.1866,-161.8518,1005.1,-1.9,-2.1,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-27T09:00:00Z,2021,9,0,239.375,239.375,84.1834,-161.8884,1004.9,-1.7,-1.8,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-27T10:00:02Z,2021,10,0,239.4167,239.375,84.1834,-161.8884,1004.9,-1.3,-1.3,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-27T10:59:57Z,2021,11,0,239.4583,239.375,84.1834,-161.8884,1004.5,-0.8,-0.8,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North
2021-08-27T12:00:00Z,2021,12,0,239.5,239.5,84.1808,-162.107,1004.4,-0.7,-0.8,yes,yes,yes,300234068766770,SVP-BA,ECCC,RCAF,North