iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-04-07T18:33:07Z,1396895587,2014,18,33,97.773,94.929,89.256,13.6288,1024.0,-24.9,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-07T19:00:28Z,1396897229,2014,19,0,97.792,94.948,89.256,13.6288,1024.0,-25.9,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-07T19:59:31Z,1396900771,2014,20,0,97.833,94.989,89.256,13.6288,1024.0,-26.3,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-07T21:00:00Z,1396904400,2014,21,0,97.875,97.875,89.253,13.6172,1024.2,-26.4,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-07T22:00:28Z,1396908029,2014,22,0,97.917,97.875,89.253,13.6172,1024.4,-24.1,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-07T22:59:31Z,1396911571,2014,23,0,97.958,97.875,89.253,13.6172,1024.5,-17.8,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-08T00:00:00Z,1396915200,2014,0,0,98.0,98.0,89.249,13.532,1024.4,-16.6,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-08T01:00:28Z,1396918829,2014,1,0,98.042,98.0,89.249,13.532,1024.1,-23.1,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-08T01:59:31Z,1396922371,2014,2,0,98.083,98.0,89.249,13.532,1024.1,-23.4,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-08T03:00:00Z,1396926000,2014,3,0,98.125,98.125,89.2458,13.436,1023.8,-24.3,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-08T04:00:28Z,1396929629,2014,4,0,98.167,98.125,89.2458,13.436,1023.5,-24.8,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-08T04:59:31Z,1396933171,2014,5,0,98.208,98.125,89.2458,13.436,1023.0,-25.3,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-08T06:00:00Z,1396936800,2014,6,0,98.25,98.25,89.2432,13.4398,1022.8,-24.4,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-08T07:00:28Z,1396940429,2014,7,0,98.292,98.25,89.2432,13.4398,1022.5,-23.2,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-08T07:59:31Z,1396943971,2014,8,0,98.333,98.25,89.2432,13.4398,1022.3,-22.8,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-08T09:00:00Z,1396947600,2014,9,0,98.375,98.375,89.2406,13.418,1022.0,-23.4,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-08T10:00:28Z,1396951229,2014,10,0,98.417,98.375,89.2406,13.418,1021.9,-22.5,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-08T10:59:31Z,1396954771,2014,11,0,98.458,98.375,89.2406,13.418,1021.6,-22.9,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-08T12:00:00Z,1396958400,2014,12,0,98.5,98.5,89.2382,13.3674,1021.3,-22.6,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-08T13:00:28Z,1396962029,2014,13,0,98.542,98.5,89.2382,13.3674,1020.6,-22.3,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-08T13:59:31Z,1396965571,2014,14,0,98.583,98.5,89.2382,13.3674,1019.9,-23.1,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-08T15:00:00Z,1396969200,2014,15,0,98.625,98.625,89.2362,13.2876,1019.7,-22.4,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-08T16:00:28Z,1396972829,2014,16,0,98.667,98.625,89.2362,13.2876,1019.1,-22.3,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-08T16:59:31Z,1396976371,2014,17,0,98.708,98.625,89.2362,13.2876,1018.8,-22.1,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-08T18:00:00Z,1396980000,2014,18,0,98.75,98.75,89.2344,13.239,1018.1,-22.2,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-08T19:00:28Z,1396983629,2014,19,0,98.792,98.75,89.2344,13.239,1017.6,-24.0,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-08T19:59:31Z,1396987171,2014,20,0,98.833,98.75,89.2344,13.239,1017.2,-25.5,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-08T21:00:00Z,1396990800,2014,21,0,98.875,98.875,89.2318,13.2054,1016.8,-25.5,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-08T22:00:28Z,1396994429,2014,22,0,98.917,98.875,89.2318,13.2054,1016.7,-25.8,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-08T22:59:31Z,1396997971,2014,23,0,98.958,98.875,89.2318,13.2054,1016.3,-24.7,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-09T00:00:00Z,1397001600,2014,0,0,99.0,99.0,89.2282,13.1364,1016.1,-24.6,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-09T01:00:28Z,1397005229,2014,1,0,99.042,99.0,89.2282,13.1364,1015.6,-23.1,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-09T01:59:31Z,1397008771,2014,2,0,99.083,99.0,89.2282,13.1364,1015.3,-21.9,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-09T03:00:00Z,1397012400,2014,3,0,99.125,99.125,89.2248,13.0196,1014.9,-21.6,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-09T04:00:28Z,1397016029,2014,4,0,99.167,99.125,89.2248,13.0196,1014.5,-23.9,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-09T04:59:31Z,1397019571,2014,5,0,99.208,99.125,89.2248,13.0196,1014.2,-25.0,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-09T06:00:00Z,1397023200,2014,6,0,99.25,99.25,89.2214,12.954,1014.1,-25.2,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-09T07:00:28Z,1397026829,2014,7,0,99.292,99.25,89.2214,12.954,1014.2,-24.8,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-09T07:59:31Z,1397030371,2014,8,0,99.333,99.25,89.2214,12.954,1014.2,-24.8,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-09T09:00:00Z,1397034000,2014,9,0,99.375,99.375,89.2178,12.9048,1014.3,-25.3,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-09T10:00:28Z,1397037629,2014,10,0,99.417,99.375,89.2178,12.9048,1014.4,-25.0,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-09T10:59:31Z,1397041171,2014,11,0,99.458,99.375,89.2178,12.9048,1014.7,-25.3,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-09T12:00:00Z,1397044800,2014,12,0,99.5,99.5,89.2132,12.8158,1014.6,-24.3,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-09T13:00:28Z,1397048429,2014,13,0,99.542,99.5,89.2132,12.8158,1014.6,-24.4,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-09T13:59:31Z,1397051971,2014,14,0,99.583,99.5,89.2132,12.8158,1014.6,-24.5,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-09T15:00:00Z,1397055600,2014,15,0,99.625,99.625,89.208,12.6616,1014.6,-25.0,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-09T16:00:28Z,1397059229,2014,16,0,99.667,99.625,89.208,12.6616,1014.7,-24.7,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-09T16:59:31Z,1397062771,2014,17,0,99.708,99.625,89.208,12.6616,1014.6,-24.8,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-09T18:00:00Z,1397066400,2014,18,0,99.75,99.75,89.2024,12.506,1014.7,-24.7,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-09T19:00:28Z,1397070029,2014,19,0,99.792,99.75,89.2024,12.506,1014.8,-24.8,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-09T19:59:31Z,1397073571,2014,20,0,99.833,99.75,89.2024,12.506,1015.0,-24.9,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-09T21:00:00Z,1397077200,2014,21,0,99.875,99.875,89.1956,12.4158,1015.5,-25.3,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-09T22:00:28Z,1397080829,2014,22,0,99.917,99.875,89.1956,12.4158,1015.6,-25.8,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-09T22:59:31Z,1397084371,2014,23,0,99.958,99.875,89.1956,12.4158,1015.6,-25.8,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-10T00:00:00Z,1397088000,2014,0,0,100.0,100.0,89.187,12.3212,1015.7,-25.6,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-10T01:00:28Z,1397091629,2014,1,0,100.042,100.0,89.187,12.3212,1015.8,-25.9,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-10T01:59:31Z,1397095171,2014,2,0,100.083,100.0,89.187,12.3212,1015.7,-25.7,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-10T03:00:00Z,1397098800,2014,3,0,100.125,100.125,89.1786,12.1936,1015.5,-26.0,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-10T04:00:28Z,1397102429,2014,4,0,100.167,100.125,89.1786,12.1936,1015.5,-25.7,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-10T04:59:31Z,1397105971,2014,5,0,100.208,100.125,89.1786,12.1936,1015.1,-25.8,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-10T06:00:00Z,1397109600,2014,6,0,100.25,100.25,89.171,12.0786,1015.0,-25.9,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-10T07:00:28Z,1397113229,2014,7,0,100.292,100.25,89.171,12.0786,1015.0,-26.0,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-10T07:59:31Z,1397116771,2014,8,0,100.333,100.25,89.171,12.0786,1014.9,-25.8,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-10T09:00:00Z,1397120400,2014,9,0,100.375,100.375,89.1626,12.0,1014.8,-25.8,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-10T10:00:28Z,1397124029,2014,10,0,100.417,100.375,89.1626,12.0,1014.3,-25.6,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-10T10:59:31Z,1397127571,2014,11,0,100.458,100.375,89.1626,12.0,1014.1,-25.5,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-10T12:00:00Z,1397131200,2014,12,0,100.5,100.5,89.1536,11.9498,1013.6,-25.2,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-10T13:00:28Z,1397134829,2014,13,0,100.542,100.5,89.1536,11.9498,1013.3,-24.9,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-10T13:59:31Z,1397138371,2014,14,0,100.583,100.5,89.1536,11.9498,1012.9,-25.2,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-10T15:00:00Z,1397142000,2014,15,0,100.625,100.625,89.1456,11.8762,1012.5,-25.5,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-10T16:00:28Z,1397145629,2014,16,0,100.667,100.625,89.1456,11.8762,1011.8,-25.3,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-10T16:59:31Z,1397149171,2014,17,0,100.708,100.625,89.1456,11.8762,1011.1,-25.4,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-10T18:00:00Z,1397152800,2014,18,0,100.75,100.75,89.1382,11.8262,1010.5,-25.1,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-10T19:00:28Z,1397156429,2014,19,0,100.792,100.75,89.1382,11.8262,1009.9,-25.1,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-11T00:00:00Z,1397174400,2014,0,0,101.0,101.0,89.1224,11.8394,1007.2,-26.2,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-11T01:00:28Z,1397178029,2014,1,0,101.042,101.0,89.1224,11.8394,1006.5,-26.5,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-11T01:59:31Z,1397181571,2014,2,0,101.083,101.0,89.1224,11.8394,1005.9,-26.5,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-11T03:00:00Z,1397185200,2014,3,0,101.125,101.125,89.1156,11.8148,1005.3,-26.3,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-11T04:00:28Z,1397188829,2014,4,0,101.167,101.125,89.1156,11.8148,1004.7,-26.1,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-11T04:59:31Z,1397192371,2014,5,0,101.208,101.125,89.1156,11.8148,1004.0,-25.8,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-11T06:00:00Z,1397196000,2014,6,0,101.25,101.25,89.1096,11.808,1003.4,-26.2,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-11T07:00:28Z,1397199629,2014,7,0,101.292,101.25,89.1096,11.808,1003.0,-26.2,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-11T07:59:31Z,1397203171,2014,8,0,101.333,101.25,89.1096,11.808,1002.7,-24.2,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-11T09:00:00Z,1397206800,2014,9,0,101.375,101.375,89.103,11.8058,1002.4,-18.2,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-11T10:00:28Z,1397210429,2014,10,0,101.417,101.375,89.103,11.8058,1002.2,-18.8,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-11T10:59:31Z,1397213971,2014,11,0,101.458,101.375,89.103,11.8058,1001.9,-19.5,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-11T12:00:00Z,1397217600,2014,12,0,101.5,101.5,89.096,11.777,1001.5,-18.1,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-11T13:00:28Z,1397221229,2014,13,0,101.542,101.5,89.096,11.777,1001.0,-20.1,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-11T13:59:31Z,1397224771,2014,14,0,101.583,101.5,89.096,11.777,1000.5,-21.3,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-11T15:00:00Z,1397228400,2014,15,0,101.625,101.625,89.0896,11.769,1000.5,-22.3,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-11T16:00:28Z,1397232029,2014,16,0,101.667,101.625,89.0896,11.769,1000.3,-23.7,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-11T16:59:31Z,1397235571,2014,17,0,101.708,101.625,89.0896,11.769,1000.0,-25.3,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-11T18:00:00Z,1397239200,2014,18,0,101.75,101.75,89.0834,11.789,999.7,-25.9,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-11T19:00:28Z,1397242829,2014,19,0,101.792,101.75,89.0834,11.789,999.7,-26.0,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-11T19:59:31Z,1397246371,2014,20,0,101.833,101.75,89.0834,11.789,999.9,-26.7,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-11T21:00:00Z,1397250000,2014,21,0,101.875,101.875,89.0758,11.8296,999.8,-26.8,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-11T22:00:28Z,1397253629,2014,22,0,101.917,101.875,89.0758,11.8296,999.7,-27.1,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-11T22:59:31Z,1397257171,2014,23,0,101.958,101.875,89.0758,11.8296,999.4,-27.0,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-12T00:00:00Z,1397260800,2014,0,0,102.0,102.0,89.067,11.8764,999.4,-26.6,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-12T01:00:28Z,1397264429,2014,1,0,102.042,102.0,89.067,11.8764,999.1,-26.2,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-12T01:59:31Z,1397267971,2014,2,0,102.083,102.0,89.067,11.8764,999.0,-24.6,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-12T03:00:00Z,1397271600,2014,3,0,102.125,102.125,89.0584,11.9508,998.8,-22.4,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-12T04:00:28Z,1397275229,2014,4,0,102.167,102.125,89.0584,11.9508,998.5,-18.3,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-12T04:59:31Z,1397278771,2014,5,0,102.208,102.125,89.0584,11.9508,998.2,-18.6,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-12T06:00:00Z,1397282400,2014,6,0,102.25,102.25,89.0494,12.075,998.1,-16.2,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-12T07:00:28Z,1397286029,2014,7,0,102.292,102.25,89.0494,12.075,997.9,-17.8,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-12T07:59:31Z,1397289571,2014,8,0,102.333,102.25,89.0494,12.075,997.7,-16.7,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-12T09:00:00Z,1397293200,2014,9,0,102.375,102.375,89.0384,12.2442,997.6,-15.8,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-12T10:00:28Z,1397296829,2014,10,0,102.417,102.375,89.0384,12.2442,997.4,-18.2,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-12T10:59:31Z,1397300371,2014,11,0,102.458,102.375,89.0384,12.2442,997.2,-20.0,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-12T12:00:00Z,1397304000,2014,12,0,102.5,102.5,89.026,12.4852,997.0,-22.0,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-12T13:00:28Z,1397307629,2014,13,0,102.542,102.5,89.026,12.4852,996.6,-24.8,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-12T13:59:31Z,1397311171,2014,14,0,102.583,102.5,89.026,12.4852,996.0,-24.7,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-12T15:00:00Z,1397314800,2014,15,0,102.625,102.625,89.0128,12.7016,995.5,-24.2,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-12T16:00:28Z,1397318429,2014,16,0,102.667,102.625,89.0128,12.7016,995.0,-23.5,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-12T16:59:31Z,1397321971,2014,17,0,102.708,102.625,89.0128,12.7016,994.3,-25.3,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-12T18:00:00Z,1397325600,2014,18,0,102.75,102.75,88.997,13.0602,993.5,-25.7,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-12T19:00:28Z,1397329229,2014,19,0,102.792,102.75,88.997,13.0602,992.8,-25.3,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-12T19:59:31Z,1397332771,2014,20,0,102.833,102.75,88.997,13.0602,992.1,-24.7,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-12T21:00:00Z,1397336400,2014,21,0,102.875,102.875,88.9798,13.6804,991.1,-24.5,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-12T22:00:28Z,1397340029,2014,22,0,102.917,102.875,88.9798,13.6804,989.8,-23.9,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-12T22:59:31Z,1397343571,2014,23,0,102.958,102.875,88.9798,13.6804,988.5,-23.3,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-13T00:00:00Z,1397347200,2014,0,0,103.0,103.0,88.9622,14.6798,987.1,-22.8,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-13T01:00:28Z,1397350829,2014,1,0,103.042,103.0,88.9622,14.6798,986.2,-22.8,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-13T01:59:31Z,1397354371,2014,2,0,103.083,103.0,88.9622,14.6798,985.2,-22.3,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-13T03:00:00Z,1397358000,2014,3,0,103.125,103.125,88.943,15.818,984.4,-22.3,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-13T04:00:28Z,1397361629,2014,4,0,103.167,103.125,88.943,15.818,983.5,-22.2,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-13T04:59:31Z,1397365171,2014,5,0,103.208,103.125,88.943,15.818,982.5,-22.1,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-13T06:00:00Z,1397368800,2014,6,0,103.25,103.25,88.9236,16.7932,981.8,-22.0,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-13T07:00:28Z,1397372429,2014,7,0,103.292,103.25,88.9236,16.7932,981.0,-21.9,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-13T07:59:31Z,1397375971,2014,8,0,103.333,103.25,88.9236,16.7932,980.2,-21.7,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-13T09:00:00Z,1397379600,2014,9,0,103.375,103.375,88.9056,17.6418,979.7,-21.5,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-13T10:00:28Z,1397383229,2014,10,0,103.417,103.375,88.9056,17.6418,979.3,-21.4,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-13T10:59:31Z,1397386771,2014,11,0,103.458,103.375,88.9056,17.6418,978.8,-21.2,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-13T12:00:00Z,1397390400,2014,12,0,103.5,103.5,88.8892,18.4702,978.2,-21.1,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-13T13:00:28Z,1397394029,2014,13,0,103.542,103.5,88.8892,18.4702,977.8,-20.9,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-13T13:59:31Z,1397397571,2014,14,0,103.583,103.5,88.8892,18.4702,977.2,-20.8,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-13T15:00:00Z,1397401200,2014,15,0,103.625,103.625,88.8736,19.2866,976.6,-20.6,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-13T16:00:28Z,1397404829,2014,16,0,103.667,103.625,88.8736,19.2866,975.9,-20.4,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-13T16:59:31Z,1397408371,2014,17,0,103.708,103.625,88.8736,19.2866,975.5,-20.3,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-13T18:00:00Z,1397412000,2014,18,0,103.75,103.75,88.8576,19.915,975.1,-20.2,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-13T19:00:28Z,1397415629,2014,19,0,103.792,103.75,88.8576,19.915,975.0,-20.0,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-13T19:59:31Z,1397419171,2014,20,0,103.833,103.75,88.8576,19.915,975.4,-19.8,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-13T21:00:00Z,1397422800,2014,21,0,103.875,103.875,88.84,19.9864,975.7,-19.7,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-13T22:00:28Z,1397426429,2014,22,0,103.917,103.875,88.84,19.9864,976.1,-19.5,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-13T22:59:31Z,1397429971,2014,23,0,103.958,103.875,88.84,19.9864,976.4,-19.3,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-14T00:00:00Z,1397433600,2014,0,0,104.0,104.0,88.8222,19.7692,976.8,-19.1,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-14T01:00:28Z,1397437229,2014,1,0,104.042,104.0,88.8222,19.7692,977.1,-18.9,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-14T01:59:31Z,1397440771,2014,2,0,104.083,104.0,88.8222,19.7692,977.7,-18.7,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-14T03:00:00Z,1397444400,2014,3,0,104.125,104.125,88.8024,19.563,978.3,-18.6,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-14T04:00:28Z,1397448029,2014,4,0,104.167,104.125,88.8024,19.563,978.9,-18.4,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-14T04:59:31Z,1397451571,2014,5,0,104.208,104.125,88.8024,19.563,979.4,-18.3,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-14T06:00:00Z,1397455200,2014,6,0,104.25,104.25,88.7814,19.2892,980.0,-18.2,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-14T07:00:28Z,1397458829,2014,7,0,104.292,104.25,88.7814,19.2892,980.6,-18.2,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-14T07:59:31Z,1397462371,2014,8,0,104.333,104.25,88.7814,19.2892,980.9,-18.1,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-14T09:00:00Z,1397466000,2014,9,0,104.375,104.375,88.7612,18.9468,981.4,-18.1,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-14T10:00:28Z,1397469629,2014,10,0,104.417,104.375,88.7612,18.9468,981.9,-18.1,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-14T10:59:31Z,1397473171,2014,11,0,104.458,104.375,88.7612,18.9468,982.2,-18.1,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-14T12:00:00Z,1397476800,2014,12,0,104.5,104.5,88.7442,18.7998,982.6,-18.1,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-14T13:00:28Z,1397480429,2014,13,0,104.542,104.5,88.7442,18.7998,982.9,-18.1,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-14T13:59:31Z,1397483971,2014,14,0,104.583,104.5,88.7442,18.7998,983.0,-21.8,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-14T15:00:00Z,1397487600,2014,15,0,104.625,104.625,88.7296,18.832,983.0,-20.9,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-14T16:00:28Z,1397491229,2014,16,0,104.667,104.625,88.7296,18.832,983.1,-20.2,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-14T16:59:31Z,1397494771,2014,17,0,104.708,104.625,88.7296,18.832,983.2,-21.7,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North
2014-04-14T18:00:00Z,1397498400,2014,18,0,104.75,104.75,88.7192,18.81,983.4,-20.6,-999.0,yes,yes,no,300234061363210,IceBall,USIABP,NPEO,North