iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-11-23T16:00:02Z,2021,16,0,327.6667,327.6667,61.88,-58.857,-999.0,3.4,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-23T16:59:57Z,2021,17,0,327.7083,327.7083,61.899,-58.847,-999.0,3.4,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-23T18:00:00Z,2021,18,0,327.75,327.75,61.916,-58.826,-999.0,3.33,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-23T19:00:02Z,2021,19,0,327.7917,327.7917,61.927,-58.794,-999.0,3.28,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-23T19:59:57Z,2021,20,0,327.8333,327.8333,61.93,-58.761,-999.0,3.25,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-23T21:00:00Z,2021,21,0,327.875,327.875,61.929,-58.728,-999.0,3.26,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-23T22:00:02Z,2021,22,0,327.9167,327.9167,61.924,-58.701,-999.0,3.26,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-23T22:59:57Z,2021,23,0,327.9583,327.9583,61.919,-58.69,-999.0,3.14,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-24T00:00:00Z,2021,0,0,328.0,328.0,61.913,-58.694,-999.0,3.09,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-24T01:00:02Z,2021,1,0,328.0417,328.0417,61.91,-58.698,-999.0,3.08,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-24T01:59:57Z,2021,2,0,328.0833,328.0833,61.91,-58.706,-999.0,3.13,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-24T03:00:00Z,2021,3,0,328.125,328.125,61.913,-58.708,-999.0,3.18,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-24T04:00:02Z,2021,4,0,328.1667,328.1667,61.918,-58.699,-999.0,3.2,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-24T04:59:57Z,2021,5,0,328.2083,328.2083,61.923,-58.691,-999.0,3.23,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-24T06:00:00Z,2021,6,0,328.25,328.25,61.931,-58.665,-999.0,3.25,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-24T07:00:02Z,2021,7,0,328.2917,328.2917,61.935,-58.633,-999.0,3.25,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-24T07:59:57Z,2021,8,0,328.3333,328.3333,61.936,-58.603,-999.0,3.23,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-24T10:00:02Z,2021,10,0,328.4167,328.4167,61.932,-58.575,-999.0,3.14,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-24T12:00:00Z,2021,12,0,328.5,328.5,61.919,-58.573,-999.0,3.1,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-24T13:00:02Z,2021,13,0,328.5417,328.5417,61.916,-58.583,-999.0,3.11,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-24T13:59:57Z,2021,14,0,328.5833,328.5833,61.914,-58.593,-999.0,3.11,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-24T15:00:00Z,2021,15,0,328.625,328.625,61.914,-58.606,-999.0,3.09,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-24T16:00:02Z,2021,16,0,328.6667,328.6667,61.916,-58.618,-999.0,3.1,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-24T16:59:57Z,2021,17,0,328.7083,328.7083,61.923,-58.622,-999.0,3.1,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-24T18:00:00Z,2021,18,0,328.75,328.75,61.929,-58.615,-999.0,3.09,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-24T19:00:02Z,2021,19,0,328.7917,328.7917,61.934,-58.606,-999.0,3.08,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-24T19:59:57Z,2021,20,0,328.8333,328.8333,61.938,-58.589,-999.0,3.07,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-24T21:00:00Z,2021,21,0,328.875,328.875,61.937,-58.575,-999.0,3.07,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-24T22:00:02Z,2021,22,0,328.9167,328.9167,61.935,-58.566,-999.0,3.08,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-24T22:59:57Z,2021,23,0,328.9583,328.9583,61.929,-58.562,-999.0,3.07,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-25T00:00:00Z,2021,0,0,329.0,329.0,61.923,-58.568,-999.0,3.08,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-25T01:00:02Z,2021,1,0,329.0417,329.0417,61.918,-58.579,-999.0,3.08,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-25T01:59:57Z,2021,2,0,329.0833,329.0833,61.915,-58.594,-999.0,3.06,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-25T03:00:00Z,2021,3,0,329.125,329.125,61.912,-58.609,-999.0,3.0,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-25T04:00:02Z,2021,4,0,329.1667,329.1667,61.912,-58.625,-999.0,2.9,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-25T04:59:57Z,2021,5,0,329.2083,329.2083,61.915,-58.637,-999.0,3.01,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-25T06:00:00Z,2021,6,0,329.25,329.25,61.92,-58.643,-999.0,3.05,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-25T07:00:02Z,2021,7,0,329.2917,329.2917,61.93,-58.637,-999.0,3.07,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-25T07:59:57Z,2021,8,0,329.3333,329.3333,61.936,-58.625,-999.0,3.06,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-25T09:00:00Z,2021,9,0,329.375,329.375,61.941,-58.619,-999.0,2.81,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-25T10:00:02Z,2021,10,0,329.4167,329.4167,61.946,-58.614,-999.0,2.78,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-25T10:59:57Z,2021,11,0,329.4583,329.4583,61.949,-58.615,-999.0,2.79,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-25T13:00:02Z,2021,13,0,329.5417,329.5417,61.956,-58.638,-999.0,2.8,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-25T13:59:57Z,2021,14,0,329.5833,329.5833,61.959,-58.657,-999.0,2.79,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-25T15:00:00Z,2021,15,0,329.625,329.625,61.963,-58.678,-999.0,2.77,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-25T16:00:02Z,2021,16,0,329.6667,329.6667,61.969,-58.696,-999.0,2.82,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-25T16:59:57Z,2021,17,0,329.7083,329.7083,61.976,-58.709,-999.0,2.84,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-25T18:00:00Z,2021,18,0,329.75,329.75,61.982,-58.718,-999.0,2.88,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-25T19:00:02Z,2021,19,0,329.7917,329.7917,61.987,-58.724,-999.0,2.88,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-25T19:59:57Z,2021,20,0,329.8333,329.8333,61.991,-58.723,-999.0,2.9,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-25T21:00:00Z,2021,21,0,329.875,329.875,61.993,-58.724,-999.0,2.84,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-25T22:00:02Z,2021,22,0,329.9167,329.9167,61.995,-58.732,-999.0,2.81,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-25T22:59:57Z,2021,23,0,329.9583,329.9583,61.996,-58.745,-999.0,2.8,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-26T00:00:00Z,2021,0,0,330.0,330.0,61.998,-58.765,-999.0,2.77,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-26T01:00:02Z,2021,1,0,330.0417,330.0417,61.999,-58.788,-999.0,2.74,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-26T01:59:57Z,2021,2,0,330.0833,330.0833,62.002,-58.809,-999.0,2.73,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-26T03:00:00Z,2021,3,0,330.125,330.125,62.002,-58.827,-999.0,2.71,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-26T04:00:02Z,2021,4,0,330.1667,330.1667,62.002,-58.84,-999.0,2.7,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-26T04:59:57Z,2021,5,0,330.2083,330.2083,62.002,-58.859,-999.0,2.72,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-26T06:00:00Z,2021,6,0,330.25,330.25,62.001,-58.876,-999.0,2.73,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-26T07:00:02Z,2021,7,0,330.2917,330.2917,62.0,-58.893,-999.0,2.73,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-26T07:59:57Z,2021,8,0,330.3333,330.3333,61.999,-58.91,-999.0,2.8,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-26T09:00:00Z,2021,9,0,330.375,330.375,61.999,-58.913,-999.0,2.86,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-26T10:00:02Z,2021,10,0,330.4167,330.4167,61.999,-58.922,-999.0,2.98,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-26T12:00:00Z,2021,12,0,330.5,330.5,61.994,-58.939,-999.0,2.99,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-26T13:00:02Z,2021,13,0,330.5417,330.5417,61.99,-58.957,-999.0,2.96,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-26T13:59:57Z,2021,14,0,330.5833,330.5833,61.985,-58.978,-999.0,2.96,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-26T15:00:00Z,2021,15,0,330.625,330.625,61.982,-59.003,-999.0,3.03,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-26T16:00:02Z,2021,16,0,330.6667,330.6667,61.982,-59.03,-999.0,3.07,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-26T16:59:57Z,2021,17,0,330.7083,330.7083,61.984,-59.054,-999.0,3.07,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-26T18:00:00Z,2021,18,0,330.75,330.75,61.987,-59.072,-999.0,3.06,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-26T19:59:57Z,2021,20,0,330.8333,330.8333,61.99,-59.092,-999.0,3.01,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-26T21:00:00Z,2021,21,0,330.875,330.875,61.988,-59.096,-999.0,2.87,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-26T22:00:02Z,2021,22,0,330.9167,330.9167,61.984,-59.104,-999.0,2.85,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-26T22:59:57Z,2021,23,0,330.9583,330.9583,61.975,-59.119,-999.0,2.89,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-27T00:00:00Z,2021,0,0,331.0,331.0,61.966,-59.148,-999.0,2.92,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-27T01:00:02Z,2021,1,0,331.0417,331.0417,61.958,-59.185,-999.0,2.99,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-27T01:59:57Z,2021,2,0,331.0833,331.0833,61.952,-59.224,-999.0,2.92,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-27T03:00:00Z,2021,3,0,331.125,331.125,61.95,-59.263,-999.0,2.9,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-27T04:00:02Z,2021,4,0,331.1667,331.1667,61.951,-59.294,-999.0,2.89,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-27T04:59:57Z,2021,5,0,331.2083,331.2083,61.953,-59.313,-999.0,2.9,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-27T06:00:00Z,2021,6,0,331.25,331.25,61.954,-59.322,-999.0,2.91,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-27T07:00:02Z,2021,7,0,331.2917,331.2917,61.95,-59.32,-999.0,2.87,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-27T07:59:57Z,2021,8,0,331.3333,331.3333,61.939,-59.32,-999.0,2.85,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-27T09:00:00Z,2021,9,0,331.375,331.375,61.926,-59.328,-999.0,2.89,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-27T10:00:02Z,2021,10,0,331.4167,331.4167,61.911,-59.345,-999.0,2.92,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-27T12:00:00Z,2021,12,0,331.5,331.5,61.888,-59.407,-999.0,2.94,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-27T13:00:02Z,2021,13,0,331.5417,331.5417,61.883,-59.447,-999.0,2.93,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-27T13:59:57Z,2021,14,0,331.5833,331.5833,61.882,-59.483,-999.0,2.93,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-27T15:00:00Z,2021,15,0,331.625,331.625,61.889,-59.512,-999.0,2.8,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-27T16:00:02Z,2021,16,0,331.6667,331.6667,61.895,-59.522,-999.0,2.85,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-27T16:59:57Z,2021,17,0,331.7083,331.7083,61.897,-59.522,-999.0,2.85,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-27T18:00:00Z,2021,18,0,331.75,331.75,61.895,-59.514,-999.0,2.9,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-27T19:00:02Z,2021,19,0,331.7917,331.7917,61.89,-59.509,-999.0,2.96,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-27T19:59:57Z,2021,20,0,331.8333,331.8333,61.88,-59.501,-999.0,2.96,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-27T21:00:00Z,2021,21,0,331.875,331.875,61.869,-59.502,-999.0,2.97,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-27T22:00:02Z,2021,22,0,331.9167,331.9167,61.857,-59.511,-999.0,2.97,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-27T22:59:57Z,2021,23,0,331.9583,331.9583,61.849,-59.533,-999.0,2.97,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-28T00:00:00Z,2021,0,0,332.0,332.0,61.842,-59.569,-999.0,2.97,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-28T01:00:02Z,2021,1,0,332.0417,332.0417,61.842,-59.587,-999.0,2.97,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-28T01:59:57Z,2021,2,0,332.0833,332.0833,61.846,-59.61,-999.0,2.96,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-28T03:00:00Z,2021,3,0,332.125,332.125,61.852,-59.624,-999.0,2.96,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-28T04:00:02Z,2021,4,0,332.1667,332.1667,61.861,-59.625,-999.0,2.97,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-28T04:59:57Z,2021,5,0,332.2083,332.2083,61.86,-59.617,-999.0,2.97,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-28T06:00:00Z,2021,6,0,332.25,332.25,61.857,-59.608,-999.0,2.97,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-28T07:00:02Z,2021,7,0,332.2917,332.2917,61.851,-59.599,-999.0,2.97,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-28T07:59:57Z,2021,8,0,332.3333,332.3333,61.844,-59.597,-999.0,2.96,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-28T09:00:00Z,2021,9,0,332.375,332.375,61.836,-59.601,-999.0,2.96,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-28T10:00:02Z,2021,10,0,332.4167,332.4167,61.829,-59.61,-999.0,2.96,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-28T13:00:02Z,2021,13,0,332.5417,332.5417,61.817,-59.675,-999.0,2.91,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-28T13:59:57Z,2021,14,0,332.5833,332.5833,61.82,-59.697,-999.0,2.91,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-28T15:00:00Z,2021,15,0,332.625,332.625,61.823,-59.716,-999.0,2.91,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-28T16:00:02Z,2021,16,0,332.6667,332.6667,61.827,-59.726,-999.0,2.92,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-28T16:59:57Z,2021,17,0,332.7083,332.7083,61.828,-59.736,-999.0,2.92,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-28T18:00:00Z,2021,18,0,332.75,332.75,61.827,-59.738,-999.0,2.86,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-28T19:00:02Z,2021,19,0,332.7917,332.7917,61.825,-59.739,-999.0,2.86,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-28T19:59:57Z,2021,20,0,332.8333,332.8333,61.824,-59.736,-999.0,2.86,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-28T21:00:00Z,2021,21,0,332.875,332.875,61.826,-59.737,-999.0,2.88,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-28T22:00:02Z,2021,22,0,332.9167,332.9167,61.828,-59.738,-999.0,2.86,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-28T22:59:57Z,2021,23,0,332.9583,332.9583,61.83,-59.746,-999.0,2.82,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-29T00:00:00Z,2021,0,0,333.0,333.0,61.835,-59.754,-999.0,2.79,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-29T01:00:02Z,2021,1,0,333.0417,333.0417,61.842,-59.762,-999.0,2.77,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-29T01:59:57Z,2021,2,0,333.0833,333.0833,61.848,-59.772,-999.0,2.75,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-29T03:00:00Z,2021,3,0,333.125,333.125,61.856,-59.773,-999.0,2.72,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-29T04:00:02Z,2021,4,0,333.1667,333.1667,61.86,-59.766,-999.0,2.7,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-29T04:59:57Z,2021,5,0,333.2083,333.2083,61.86,-59.767,-999.0,2.63,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-29T06:00:00Z,2021,6,0,333.25,333.25,61.855,-59.757,-999.0,2.57,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-29T07:00:02Z,2021,7,0,333.2917,333.2917,61.85,-59.757,-999.0,2.48,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-29T07:59:57Z,2021,8,0,333.3333,333.3333,61.842,-59.761,-999.0,2.46,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-29T09:00:00Z,2021,9,0,333.375,333.375,61.834,-59.772,-999.0,2.44,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-29T10:00:02Z,2021,10,0,333.4167,333.4167,61.829,-59.789,-999.0,2.43,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-29T13:59:57Z,2021,14,0,333.5833,333.5833,61.836,-59.835,-999.0,2.09,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-29T15:00:00Z,2021,15,0,333.625,333.625,61.841,-59.834,-999.0,2.07,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-29T16:00:02Z,2021,16,0,333.6667,333.6667,61.842,-59.822,-999.0,2.04,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-29T16:59:57Z,2021,17,0,333.7083,333.7083,61.838,-59.808,-999.0,2.03,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-29T18:00:00Z,2021,18,0,333.75,333.75,61.829,-59.791,-999.0,2.05,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-29T19:00:02Z,2021,19,0,333.7917,333.7917,61.815,-59.772,-999.0,2.08,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-29T19:59:57Z,2021,20,0,333.8333,333.8333,61.799,-59.763,-999.0,2.22,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-29T21:00:00Z,2021,21,0,333.875,333.875,61.779,-59.756,-999.0,2.39,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-29T22:00:02Z,2021,22,0,333.9167,333.9167,61.762,-59.759,-999.0,2.51,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-29T22:59:57Z,2021,23,0,333.9583,333.9583,61.753,-59.756,-999.0,2.48,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-30T00:00:00Z,2021,0,0,334.0,334.0,61.749,-59.751,-999.0,2.66,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-30T01:00:02Z,2021,1,0,334.0417,334.0417,61.744,-59.743,-999.0,2.75,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-30T01:59:57Z,2021,2,0,334.0833,334.0833,61.743,-59.733,-999.0,2.77,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-30T03:00:00Z,2021,3,0,334.125,334.125,61.742,-59.717,-999.0,2.81,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-30T04:00:02Z,2021,4,0,334.1667,334.1667,61.742,-59.701,-999.0,2.84,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-30T04:59:57Z,2021,5,0,334.2083,334.2083,61.742,-59.68,-999.0,2.88,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-30T06:00:00Z,2021,6,0,334.25,334.25,61.739,-59.658,-999.0,2.87,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-30T07:00:02Z,2021,7,0,334.2917,334.2917,61.733,-59.635,-999.0,2.88,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-30T07:59:57Z,2021,8,0,334.3333,334.3333,61.725,-59.615,-999.0,2.85,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-30T09:00:00Z,2021,9,0,334.375,334.375,61.716,-59.595,-999.0,2.87,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-30T10:00:02Z,2021,10,0,334.4167,334.4167,61.708,-59.583,-999.0,2.86,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-30T12:00:00Z,2021,12,0,334.5,334.5,61.701,-59.582,-999.0,2.83,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-30T13:00:02Z,2021,13,0,334.5417,334.5417,61.703,-59.576,-999.0,2.84,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-30T13:59:57Z,2021,14,0,334.5833,334.5833,61.708,-59.573,-999.0,2.84,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-30T15:00:00Z,2021,15,0,334.625,334.625,61.715,-59.569,-999.0,2.84,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-30T16:00:02Z,2021,16,0,334.6667,334.6667,61.725,-59.564,-999.0,2.84,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-30T16:59:57Z,2021,17,0,334.7083,334.7083,61.733,-59.552,-999.0,2.83,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-30T18:00:00Z,2021,18,0,334.75,334.75,61.739,-59.54,-999.0,2.8,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-30T19:00:02Z,2021,19,0,334.7917,334.7917,61.742,-59.525,-999.0,2.83,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-30T19:59:57Z,2021,20,0,334.8333,334.8333,61.741,-59.514,-999.0,2.76,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-30T21:00:00Z,2021,21,0,334.875,334.875,61.736,-59.502,-999.0,2.8,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-30T22:00:02Z,2021,22,0,334.9167,334.9167,61.729,-59.496,-999.0,2.81,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-11-30T22:59:57Z,2021,23,0,334.9583,334.9583,61.72,-59.494,-999.0,2.82,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-12-01T00:00:00Z,2021,0,0,335.0,335.0,61.71,-59.499,-999.0,2.82,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-12-01T01:00:02Z,2021,1,0,335.0417,335.0417,61.701,-59.508,-999.0,2.81,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-12-01T01:59:57Z,2021,2,0,335.0833,335.0833,61.693,-59.518,-999.0,2.75,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-12-01T03:00:00Z,2021,3,0,335.125,335.125,61.686,-59.531,-999.0,2.76,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-12-01T04:00:02Z,2021,4,0,335.1667,335.1667,61.681,-59.543,-999.0,2.82,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-12-01T04:59:57Z,2021,5,0,335.2083,335.2083,61.675,-59.55,-999.0,2.86,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-12-01T06:00:00Z,2021,6,0,335.25,335.25,61.67,-59.556,-999.0,2.86,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-12-01T07:00:02Z,2021,7,0,335.2917,335.2917,61.661,-59.561,-999.0,2.88,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-12-01T07:59:57Z,2021,8,0,335.3333,335.3333,61.651,-59.562,-999.0,2.86,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-12-01T09:00:00Z,2021,9,0,335.375,335.375,61.635,-59.557,-999.0,2.89,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-12-01T10:00:02Z,2021,10,0,335.4167,335.4167,61.615,-59.55,-999.0,2.92,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-12-01T12:00:00Z,2021,12,0,335.5,335.5,61.569,-59.549,-999.0,2.99,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-12-01T13:00:02Z,2021,13,0,335.5417,335.5417,61.547,-59.558,-999.0,3.0,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-12-01T13:59:57Z,2021,14,0,335.5833,335.5833,61.531,-59.571,-999.0,3.06,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North
2021-12-01T15:00:00Z,2021,15,0,335.625,335.625,61.521,-59.571,-999.0,3.02,-999.0,no,yes,no,300234068345410,SVPGHI,AOML,UNKNOWN,North