iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-10-11T22:59:31Z,1413068371,2014,23,0,284.958,284.958,76.0122,-139.8176,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-12T00:00:00Z,1413072000,2014,0,0,285.0,285.0,76.0102,-139.8251,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-12T01:00:28Z,1413075629,2014,1,0,285.042,285.042,76.0088,-139.8314,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-12T02:00:57Z,1413079258,2014,2,0,285.084,285.084,76.0078,-139.8355,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-12T03:00:00Z,1413082800,2014,3,0,285.125,285.125,76.0069,-139.8368,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-12T04:00:28Z,1413086429,2014,4,0,285.167,285.167,76.0058,-139.8342,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-12T04:59:31Z,1413089971,2014,5,0,285.208,285.208,76.0041,-139.83,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-12T06:00:00Z,1413093600,2014,6,0,285.25,285.25,76.0017,-139.8255,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-12T07:00:28Z,1413097229,2014,7,0,285.292,285.292,75.9987,-139.8216,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-12T07:59:31Z,1413100771,2014,8,0,285.333,285.333,75.9949,-139.8193,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-12T09:00:00Z,1413104400,2014,9,0,285.375,285.375,75.9907,-139.8187,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-12T10:00:28Z,1413108029,2014,10,0,285.417,285.417,75.986,-139.8212,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-12T10:59:31Z,1413111571,2014,11,0,285.458,285.458,75.9817,-139.8281,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-12T12:00:00Z,1413115200,2014,12,0,285.5,285.5,75.9785,-139.8382,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-12T13:00:28Z,1413118829,2014,13,0,285.542,285.542,75.9765,-139.8484,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-12T13:59:31Z,1413122371,2014,14,0,285.583,285.583,75.975,-139.8561,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-12T15:00:00Z,1413126000,2014,15,0,285.625,285.625,75.9737,-139.859,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-12T16:00:28Z,1413129629,2014,16,0,285.667,285.667,75.9717,-139.857,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-12T16:59:31Z,1413133171,2014,17,0,285.708,285.708,75.969,-139.8522,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-12T18:00:00Z,1413136800,2014,18,0,285.75,285.75,75.9655,-139.847,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-12T19:00:28Z,1413140429,2014,19,0,285.792,285.792,75.962,-139.8425,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-12T19:59:31Z,1413143971,2014,20,0,285.833,285.833,75.9581,-139.8415,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-12T21:00:00Z,1413147600,2014,21,0,285.875,285.875,75.9546,-139.8438,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-12T22:00:28Z,1413151229,2014,22,0,285.917,285.917,75.9508,-139.8494,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-12T22:59:31Z,1413154771,2014,23,0,285.958,285.958,75.9474,-139.8557,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-13T00:00:00Z,1413158400,2014,0,0,286.0,286.0,75.9447,-139.8612,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-13T01:00:28Z,1413162029,2014,1,0,286.042,286.042,75.9423,-139.8647,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-13T01:59:31Z,1413165571,2014,2,0,286.083,286.083,75.9399,-139.8664,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-13T03:00:00Z,1413169200,2014,3,0,286.125,286.125,75.9378,-139.8669,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-13T04:00:28Z,1413172829,2014,4,0,286.167,286.167,75.9359,-139.8658,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-13T05:00:57Z,1413176458,2014,5,0,286.209,286.209,75.9336,-139.8648,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-13T06:00:00Z,1413180000,2014,6,0,286.25,286.25,75.9309,-139.865,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-13T06:38:52Z,1413182333,2014,6,39,286.277,286.277,75.9289,-139.866,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-13T07:00:28Z,1413183629,2014,7,0,286.292,286.292,75.9279,-139.8666,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-13T08:00:57Z,1413187258,2014,8,0,286.334,286.334,75.9245,-139.8719,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-13T09:00:00Z,1413190800,2014,9,0,286.375,286.375,75.9206,-139.8805,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-13T10:00:28Z,1413194429,2014,10,0,286.417,286.417,75.9166,-139.8923,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-13T11:00:57Z,1413198058,2014,11,0,286.459,286.459,75.9129,-139.9046,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-13T12:00:00Z,1413201600,2014,12,0,286.5,286.5,75.9094,-139.917,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-13T13:00:28Z,1413205229,2014,13,0,286.542,286.542,75.9065,-139.9284,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-13T14:00:57Z,1413208858,2014,14,0,286.584,286.584,75.9043,-139.9371,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-13T15:00:00Z,1413212400,2014,15,0,286.625,286.625,75.9023,-139.9426,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-13T16:00:28Z,1413216029,2014,16,0,286.667,286.667,75.9,-139.9462,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-13T17:00:57Z,1413219658,2014,17,0,286.709,286.709,75.897,-139.9493,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-13T18:00:00Z,1413223200,2014,18,0,286.75,286.75,75.8935,-139.9522,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-13T19:00:28Z,1413226829,2014,19,0,286.792,286.792,75.8893,-139.9552,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-13T20:00:57Z,1413230458,2014,20,0,286.834,286.834,75.8849,-139.9604,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-13T21:00:00Z,1413234000,2014,21,0,286.875,286.875,75.8804,-139.9679,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-13T22:00:28Z,1413237629,2014,22,0,286.917,286.917,75.8758,-139.9791,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-13T23:00:57Z,1413241258,2014,23,0,286.959,286.959,75.8715,-139.9916,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-14T00:00:00Z,1413244800,2014,0,0,287.0,287.0,75.8676,-140.0045,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-14T01:00:28Z,1413248429,2014,1,0,287.042,287.042,75.8646,-140.0186,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-14T01:04:48Z,1413248688,2014,1,5,287.045,287.045,75.8643,-140.0197,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-14T01:59:31Z,1413251971,2014,2,0,287.083,287.083,75.8617,-140.0315,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-14T03:00:00Z,1413255600,2014,3,0,287.125,287.125,75.8591,-140.0428,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-14T04:00:28Z,1413259229,2014,4,0,287.167,287.167,75.8564,-140.053,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-14T05:00:57Z,1413262858,2014,5,0,287.209,287.209,75.8534,-140.0619,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-14T06:00:00Z,1413266400,2014,6,0,287.25,287.25,75.8501,-140.0689,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-14T07:00:28Z,1413270029,2014,7,0,287.292,287.292,75.8459,-140.0748,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-14T08:00:57Z,1413273658,2014,8,0,287.334,287.334,75.8409,-140.0831,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-14T09:00:00Z,1413277200,2014,9,0,287.375,287.375,75.8358,-140.0931,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-14T10:00:28Z,1413280829,2014,10,0,287.417,287.417,75.8312,-140.1048,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-14T10:59:31Z,1413284371,2014,11,0,287.458,287.458,75.8276,-140.1178,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-14T12:00:00Z,1413288000,2014,12,0,287.5,287.5,75.8242,-140.1329,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-14T13:00:28Z,1413291629,2014,13,0,287.542,287.542,75.8211,-140.1479,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-14T13:59:31Z,1413295171,2014,14,0,287.583,287.583,75.8183,-140.1621,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-14T15:00:00Z,1413298800,2014,15,0,287.625,287.625,75.8159,-140.1753,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-14T16:00:28Z,1413302429,2014,16,0,287.667,287.667,75.8138,-140.1853,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-14T17:00:57Z,1413306058,2014,17,0,287.709,287.709,75.8109,-140.1928,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-14T18:00:00Z,1413309600,2014,18,0,287.75,287.75,75.8081,-140.2015,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-14T19:00:28Z,1413313229,2014,19,0,287.792,287.792,75.8055,-140.2113,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-14T20:00:57Z,1413316858,2014,20,0,287.834,287.834,75.8031,-140.2232,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-14T21:00:00Z,1413320400,2014,21,0,287.875,287.875,75.8008,-140.238,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-14T22:00:28Z,1413324029,2014,22,0,287.917,287.917,75.7984,-140.2565,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-14T23:00:57Z,1413327658,2014,23,0,287.959,287.959,75.7961,-140.2758,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-15T00:00:00Z,1413331200,2014,0,0,288.0,288.0,75.7938,-140.2951,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-15T01:00:28Z,1413334829,2014,1,0,288.042,288.042,75.7918,-140.3175,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-15T01:03:21Z,1413335002,2014,1,2,288.044,288.044,75.7917,-140.3187,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-15T02:00:57Z,1413338458,2014,2,0,288.084,288.084,75.7896,-140.3425,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-15T03:00:00Z,1413342000,2014,3,0,288.125,288.125,75.7879,-140.3676,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-15T04:00:28Z,1413345629,2014,4,0,288.167,288.167,75.7869,-140.3923,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-15T04:59:31Z,1413349171,2014,5,0,288.208,288.208,75.7862,-140.4153,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-15T06:00:00Z,1413352800,2014,6,0,288.25,288.25,75.785,-140.4364,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-15T07:00:28Z,1413356429,2014,7,0,288.292,288.292,75.7833,-140.4556,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-15T07:59:31Z,1413359971,2014,8,0,288.333,288.333,75.7812,-140.476,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-15T09:00:00Z,1413363600,2014,9,0,288.375,288.375,75.779,-140.4971,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-15T10:00:28Z,1413367229,2014,10,0,288.417,288.417,75.7771,-140.5197,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-15T11:00:57Z,1413370858,2014,11,0,288.459,288.459,75.7755,-140.5425,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-15T12:00:00Z,1413374400,2014,12,0,288.5,288.5,75.7742,-140.5669,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-15T13:00:28Z,1413378029,2014,13,0,288.542,288.542,75.7735,-140.5912,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-15T14:00:57Z,1413381658,2014,14,0,288.584,288.584,75.7729,-140.6165,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-15T15:00:00Z,1413385200,2014,15,0,288.625,288.625,75.7723,-140.6431,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-15T16:00:28Z,1413388829,2014,16,0,288.667,288.667,75.7717,-140.6715,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-15T17:00:57Z,1413392458,2014,17,0,288.709,288.709,75.7713,-140.7001,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-15T18:00:00Z,1413396000,2014,18,0,288.75,288.75,75.7714,-140.7289,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-15T19:00:28Z,1413399629,2014,19,0,288.792,288.792,75.7719,-140.7575,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-15T19:59:31Z,1413403171,2014,20,0,288.833,288.833,75.7725,-140.7856,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-15T21:00:00Z,1413406800,2014,21,0,288.875,288.875,75.7729,-140.8144,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-15T22:00:28Z,1413410429,2014,22,0,288.917,288.917,75.7729,-140.844,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-15T22:59:31Z,1413413971,2014,23,0,288.958,288.958,75.7726,-140.8721,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-16T00:00:00Z,1413417600,2014,0,0,289.0,289.0,75.772,-140.8983,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-16T01:00:28Z,1413421229,2014,1,0,289.042,289.042,75.7716,-140.9214,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-16T01:03:21Z,1413421402,2014,1,4,289.044,289.044,75.7716,-140.9265,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-16T01:59:31Z,1413424771,2014,2,0,289.083,289.083,75.7712,-140.9499,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-16T03:00:00Z,1413428400,2014,3,0,289.125,289.125,75.7706,-140.9745,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-16T04:00:28Z,1413432029,2014,4,0,289.167,289.167,75.7696,-140.9988,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-16T05:00:57Z,1413435658,2014,5,0,289.209,289.209,75.7685,-141.0241,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-16T06:00:00Z,1413439200,2014,6,0,289.25,289.25,75.7673,-141.049,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-16T07:00:28Z,1413442829,2014,7,0,289.292,289.292,75.766,-141.0729,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-16T08:00:57Z,1413446458,2014,8,0,289.334,289.334,75.7646,-141.0958,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-16T09:00:00Z,1413450000,2014,9,0,289.375,289.375,75.7636,-141.1167,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-16T10:00:28Z,1413453629,2014,10,0,289.417,289.417,75.7625,-141.1365,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-16T11:00:57Z,1413457258,2014,11,0,289.459,289.459,75.7616,-141.1549,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-16T12:00:00Z,1413460800,2014,12,0,289.5,289.5,75.7604,-141.1733,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-16T13:00:28Z,1413464429,2014,13,0,289.542,289.542,75.7592,-141.1918,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-16T14:00:57Z,1413468058,2014,14,0,289.584,289.584,75.758,-141.2122,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-16T15:00:00Z,1413471600,2014,15,0,289.625,289.625,75.7569,-141.2346,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-16T16:00:28Z,1413475229,2014,16,0,289.667,289.667,75.756,-141.2583,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-16T17:00:57Z,1413478858,2014,17,0,289.709,289.709,75.755,-141.2831,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-16T18:00:00Z,1413482400,2014,18,0,289.75,289.75,75.7545,-141.3084,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-16T19:00:28Z,1413486029,2014,19,0,289.792,289.792,75.754,-141.3331,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-16T20:00:57Z,1413489658,2014,20,0,289.834,289.834,75.7537,-141.3572,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-16T21:00:00Z,1413493200,2014,21,0,289.875,289.875,75.753,-141.3846,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-16T22:00:28Z,1413496829,2014,22,0,289.917,289.917,75.7522,-141.4086,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-16T23:00:57Z,1413500458,2014,23,0,289.959,289.959,75.7506,-141.4272,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-17T00:00:00Z,1413504000,2014,0,0,290.0,290.0,75.748,-141.4444,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-17T01:00:28Z,1413507629,2014,1,0,290.042,290.042,75.7456,-141.4613,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-17T01:04:48Z,1413507888,2014,1,5,290.045,290.045,75.7454,-141.4626,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-17T02:00:57Z,1413511258,2014,2,0,290.084,290.084,75.743,-141.4765,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-17T03:00:00Z,1413514800,2014,3,0,290.125,290.125,75.7405,-141.4912,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-17T04:00:28Z,1413518429,2014,4,0,290.167,290.167,75.7377,-141.5047,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-17T05:00:57Z,1413522058,2014,5,0,290.209,290.209,75.7346,-141.5196,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-17T06:00:00Z,1413525600,2014,6,0,290.25,290.25,75.7318,-141.5367,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-17T07:00:28Z,1413529229,2014,7,0,290.292,290.292,75.7292,-141.5525,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-17T08:00:57Z,1413532858,2014,8,0,290.334,290.334,75.7266,-141.5684,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-17T09:00:00Z,1413536400,2014,9,0,290.375,290.375,75.724,-141.588,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-17T10:00:28Z,1413540029,2014,10,0,290.417,290.417,75.721,-141.6124,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-17T11:00:57Z,1413543658,2014,11,0,290.459,290.459,75.7183,-141.6412,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-17T12:00:00Z,1413547200,2014,12,0,290.5,290.5,75.7158,-141.674,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-17T13:00:28Z,1413550829,2014,13,0,290.542,290.542,75.7141,-141.706,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-17T14:00:57Z,1413554458,2014,14,0,290.584,290.584,75.7121,-141.7375,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-17T15:00:00Z,1413558000,2014,15,0,290.625,290.625,75.7103,-141.7705,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-17T16:00:28Z,1413561629,2014,16,0,290.667,290.667,75.7087,-141.8025,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-17T17:00:57Z,1413565258,2014,17,0,290.709,290.709,75.7069,-141.8376,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-17T18:00:00Z,1413568800,2014,18,0,290.75,290.75,75.7057,-141.8726,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-17T19:00:28Z,1413572429,2014,19,0,290.792,290.792,75.7045,-141.9047,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-17T20:00:57Z,1413576058,2014,20,0,290.834,290.834,75.7028,-141.9348,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-17T21:00:00Z,1413579600,2014,21,0,290.875,290.875,75.7014,-141.9652,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-17T22:00:28Z,1413583229,2014,22,0,290.917,290.917,75.6996,-141.9966,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-17T22:59:31Z,1413586771,2014,23,0,290.958,290.958,75.6973,-142.029,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-18T00:00:00Z,1413590400,2014,0,0,291.0,291.0,75.6944,-142.063,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-18T01:00:28Z,1413594029,2014,1,0,291.042,291.042,75.6926,-142.0983,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-18T01:03:21Z,1413594202,2014,1,3,291.044,291.044,75.6924,-142.1007,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-18T02:00:57Z,1413597658,2014,2,0,291.084,291.084,75.6908,-142.1328,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-18T03:00:00Z,1413601200,2014,3,0,291.125,291.125,75.6885,-142.1693,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-18T04:00:28Z,1413604829,2014,4,0,291.167,291.167,75.6867,-142.2079,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-18T04:59:31Z,1413608371,2014,5,0,291.208,291.208,75.6856,-142.2469,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-18T06:00:00Z,1413612000,2014,6,0,291.25,291.25,75.6852,-142.2846,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-18T07:00:28Z,1413615629,2014,7,0,291.292,291.292,75.6854,-142.321,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-18T08:00:57Z,1413619258,2014,8,0,291.334,291.334,75.6849,-142.3583,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-18T09:00:00Z,1413622800,2014,9,0,291.375,291.375,75.6842,-142.3945,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-18T10:00:28Z,1413626429,2014,10,0,291.417,291.417,75.6832,-142.4288,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-18T11:00:57Z,1413630058,2014,11,0,291.459,291.459,75.6822,-142.4614,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-18T12:00:00Z,1413633600,2014,12,0,291.5,291.5,75.68,-142.4941,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-18T13:00:28Z,1413637229,2014,13,0,291.542,291.542,75.6773,-142.5276,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-18T14:00:57Z,1413640858,2014,14,0,291.584,291.584,75.6752,-142.562,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-18T15:00:00Z,1413644400,2014,15,0,291.625,291.625,75.6737,-142.5948,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-18T16:00:28Z,1413648029,2014,16,0,291.667,291.667,75.6716,-142.6294,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-18T17:00:57Z,1413651658,2014,17,0,291.709,291.709,75.6701,-142.6655,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-18T18:00:00Z,1413655200,2014,18,0,291.75,291.75,75.6693,-142.7017,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-18T19:00:28Z,1413658829,2014,19,0,291.792,291.792,75.6687,-142.7362,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-18T20:00:57Z,1413662458,2014,20,0,291.834,291.834,75.6687,-142.7687,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North
2014-10-18T21:00:00Z,1413666000,2014,21,0,291.875,291.875,75.6686,-142.8,-999.00,-999.00,-999.0,no,no,no,90084,ITP,WHOI,BGOS/JOIS,North