iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-10-30T19:00:02Z,2020,19,0,304.7917,304.7917,64.786,-28.671,977.3,8.0,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-30T19:59:57Z,2020,20,0,304.8333,304.8333,64.791,-28.671,977.3,8.0,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-30T21:00:00Z,2020,21,0,304.875,304.875,64.795,-28.669,977.6,7.99,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-30T22:00:02Z,2020,22,0,304.9167,304.9167,64.796,-28.668,977.7,7.99,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-30T22:59:57Z,2020,23,0,304.9583,304.9583,64.796,-28.667,977.8,7.99,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-31T00:00:00Z,2020,0,0,305.0,305.0,64.791,-28.671,977.8,7.98,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-31T01:00:02Z,2020,1,0,305.0417,305.0417,64.79,-28.676,977.9,7.99,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-31T02:00:57Z,2020,2,1,305.084,305.084,64.788,-28.686,977.9,7.99,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-31T03:03:01Z,2020,3,3,305.1271,305.1271,64.787,-28.7,977.8,7.98,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-31T04:00:02Z,2020,4,0,305.1667,305.1667,64.789,-28.711,977.6,7.98,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-31T04:59:57Z,2020,5,0,305.2083,305.2083,64.793,-28.722,977.4,7.99,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-31T06:00:00Z,2020,6,0,305.25,305.25,64.794,-28.732,977.5,7.98,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-31T07:00:02Z,2020,7,0,305.2917,305.2917,64.8,-28.735,977.4,7.98,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-31T07:59:57Z,2020,8,0,305.3333,305.3333,64.805,-28.736,977.1,7.98,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-31T09:00:00Z,2020,9,0,305.375,305.375,64.807,-28.732,976.8,7.98,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-31T10:00:02Z,2020,10,0,305.4167,305.4167,64.809,-28.729,976.2,7.96,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-31T10:59:57Z,2020,11,0,305.4583,305.4583,64.811,-28.722,975.8,7.98,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-31T12:04:01Z,2020,12,4,305.5028,305.5028,64.811,-28.717,975.0,7.95,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-31T12:04:01Z,2020,12,4,305.5028,305.4584,64.811,-28.717,975.0,7.95,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-31T13:00:02Z,2020,13,0,305.5417,305.5417,64.811,-28.714,974.4,7.97,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-31T13:59:57Z,2020,14,0,305.5833,305.5833,64.811,-28.707,974.9,7.95,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-31T15:01:00Z,2020,15,1,305.6257,305.6257,64.812,-28.705,974.7,7.95,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-31T16:01:03Z,2020,16,1,305.6674,305.6674,64.815,-28.696,975.1,7.94,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-31T16:59:57Z,2020,17,0,305.7083,305.7083,64.818,-28.687,975.7,7.95,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-31T18:00:00Z,2020,18,0,305.75,305.75,64.822,-28.68,976.2,7.96,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-31T19:00:02Z,2020,19,0,305.7917,305.7917,64.826,-28.676,976.8,7.94,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-31T20:01:58Z,2020,20,2,305.8347,305.8347,64.834,-28.672,977.6,7.95,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-31T21:04:01Z,2020,21,4,305.8778,305.8778,64.84,-28.67,978.1,7.95,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-31T22:00:02Z,2020,22,0,305.9167,305.9167,64.841,-28.664,978.1,7.94,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-10-31T22:59:57Z,2020,23,0,305.9583,305.9583,64.845,-28.66,978.5,7.95,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-01T00:00:00Z,2020,0,0,306.0,306.0,64.847,-28.652,978.9,7.94,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-01T01:01:03Z,2020,1,1,306.0424,306.0424,64.848,-28.655,979.3,7.94,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-01T01:59:57Z,2020,2,0,306.0833,306.0833,64.848,-28.653,979.1,7.94,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-01T03:00:00Z,2020,3,0,306.125,306.125,64.847,-28.654,979.0,7.95,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-01T04:00:02Z,2020,4,0,306.1667,306.1667,64.847,-28.653,979.1,7.95,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-01T04:59:57Z,2020,5,0,306.2083,306.2083,64.847,-28.66,979.0,7.94,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-01T06:04:01Z,2020,6,4,306.2528,306.2528,64.85,-28.662,979.1,7.94,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-01T07:00:02Z,2020,7,0,306.2917,306.2917,64.853,-28.663,979.2,7.93,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-01T07:59:57Z,2020,8,0,306.3333,306.3333,64.856,-28.663,979.1,7.94,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-01T09:00:00Z,2020,9,0,306.375,306.375,64.859,-28.664,979.1,7.94,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-01T10:00:02Z,2020,10,0,306.4167,306.4167,64.862,-28.666,979.4,7.94,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-01T10:59:57Z,2020,11,0,306.4583,306.4583,64.865,-28.67,979.6,7.93,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-01T12:00:00Z,2020,12,0,306.5,306.5,64.864,-28.67,979.8,7.93,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-01T13:00:02Z,2020,13,0,306.5417,306.5417,64.867,-28.675,979.7,7.94,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-01T13:59:57Z,2020,14,0,306.5833,306.5833,64.87,-28.676,979.3,7.93,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-01T15:00:00Z,2020,15,0,306.625,306.625,64.872,-28.682,979.1,7.93,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-01T16:03:56Z,2020,16,4,306.6694,306.6694,64.882,-28.662,978.8,7.92,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-01T16:03:56Z,2020,16,4,306.6694,306.625,64.882,-28.662,978.8,7.92,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-01T16:59:57Z,2020,17,0,306.7083,306.7083,64.873,-28.685,978.6,7.92,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-01T18:00:00Z,2020,18,0,306.75,306.75,64.873,-28.686,978.6,7.92,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-01T19:00:02Z,2020,19,0,306.7917,306.7917,64.874,-28.69,978.4,7.92,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-01T20:00:57Z,2020,20,1,306.834,306.834,64.877,-28.698,978.3,7.92,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-01T21:03:01Z,2020,21,3,306.8771,306.8771,64.879,-28.699,978.0,7.92,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-01T22:00:02Z,2020,22,0,306.9167,306.9167,64.88,-28.7,977.9,7.92,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-01T22:59:57Z,2020,23,0,306.9583,306.9583,64.882,-28.702,977.8,7.9,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-02T00:04:01Z,2020,0,4,307.0028,307.0028,64.884,-28.706,978.1,7.91,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-02T01:00:02Z,2020,1,0,307.0417,307.0417,64.884,-28.708,978.1,7.91,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-02T01:59:57Z,2020,2,0,307.0833,307.0833,64.884,-28.711,978.0,7.92,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-02T03:00:00Z,2020,3,0,307.125,307.125,64.884,-28.711,977.8,7.9,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-02T04:00:02Z,2020,4,0,307.1667,307.1667,64.884,-28.712,977.8,7.91,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-02T04:59:57Z,2020,5,0,307.2083,307.2083,64.883,-28.707,977.8,7.9,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-02T06:00:00Z,2020,6,0,307.25,307.25,64.884,-28.704,978.0,7.91,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-02T07:00:02Z,2020,7,0,307.2917,307.2917,64.882,-28.704,978.2,7.91,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-02T07:59:57Z,2020,8,0,307.3333,307.3333,64.881,-28.705,978.5,7.91,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-02T09:00:00Z,2020,9,0,307.375,307.375,64.883,-28.706,979.3,7.92,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-02T10:00:02Z,2020,10,0,307.4167,307.4167,64.885,-28.706,979.7,7.91,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-02T10:59:57Z,2020,11,0,307.4583,307.4583,64.888,-28.706,980.5,7.9,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-02T12:00:00Z,2020,12,0,307.5,307.5,64.89,-28.705,981.4,7.91,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-02T13:00:02Z,2020,13,0,307.5417,307.5417,64.894,-28.706,982.2,7.91,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-02T14:03:59Z,2020,14,4,307.5861,307.5861,64.897,-28.704,983.4,7.9,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-02T15:00:00Z,2020,15,0,307.625,307.625,64.898,-28.7,984.2,7.89,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-02T16:00:02Z,2020,16,0,307.6667,307.6667,64.9,-28.696,985.2,7.9,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-02T16:59:57Z,2020,17,0,307.7083,307.7083,64.903,-28.696,986.1,7.89,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-02T18:00:00Z,2020,18,0,307.75,307.75,64.903,-28.69,987.1,7.9,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-02T19:00:02Z,2020,19,0,307.7917,307.7917,64.906,-28.689,988.5,7.89,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-02T19:59:57Z,2020,20,0,307.8333,307.8333,64.909,-28.689,989.9,7.89,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-02T21:04:01Z,2020,21,4,307.8778,307.8778,64.911,-28.692,991.1,7.89,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-02T21:04:01Z,2020,21,4,307.8778,307.8334,64.911,-28.692,991.1,7.89,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-02T22:00:02Z,2020,22,0,307.9167,307.9167,64.914,-28.685,992.0,7.87,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-02T23:00:57Z,2020,23,1,307.959,307.959,64.916,-28.683,993.4,7.87,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-03T00:00:00Z,2020,0,0,308.0,308.0,64.919,-28.682,994.2,7.86,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-03T01:00:02Z,2020,1,0,308.0417,308.0417,64.921,-28.679,995.6,7.85,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-03T01:59:57Z,2020,2,0,308.0833,308.0833,64.923,-28.675,997.0,7.86,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-03T03:00:00Z,2020,3,0,308.125,308.125,64.923,-28.668,998.4,7.84,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-03T04:00:02Z,2020,4,0,308.1667,308.1667,64.922,-28.663,1000.0,7.84,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-03T04:59:57Z,2020,5,0,308.2083,308.2083,64.92,-28.655,1001.0,7.83,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-03T06:00:00Z,2020,6,0,308.25,308.25,64.919,-28.655,1002.5,7.83,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-03T07:00:02Z,2020,7,0,308.2917,308.2917,64.918,-28.659,1003.5,7.84,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-03T07:59:57Z,2020,8,0,308.3333,308.3333,64.918,-28.665,1004.6,7.84,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-03T10:00:02Z,2020,10,0,308.4167,308.4167,64.919,-28.669,1007.2,7.82,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-03T10:59:57Z,2020,11,0,308.4583,308.4583,64.919,-28.673,1008.0,7.84,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-03T12:00:00Z,2020,12,0,308.5,308.5,64.919,-28.678,1009.4,7.83,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-03T13:00:02Z,2020,13,0,308.5417,308.5417,64.921,-28.681,1009.8,7.82,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-03T13:59:57Z,2020,14,0,308.5833,308.5833,64.921,-28.682,1010.4,7.82,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-03T15:00:00Z,2020,15,0,308.625,308.625,64.923,-28.679,1011.6,7.82,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-03T16:00:02Z,2020,16,0,308.6667,308.6667,64.926,-28.674,1010.9,7.83,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-03T16:59:57Z,2020,17,0,308.7083,308.7083,64.929,-28.669,1010.6,7.83,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-03T18:00:00Z,2020,18,0,308.75,308.75,64.933,-28.666,1010.9,7.83,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-03T19:01:03Z,2020,19,1,308.7924,308.7924,64.937,-28.667,1009.9,7.84,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-03T19:59:57Z,2020,20,0,308.8333,308.8333,64.942,-28.669,1009.4,7.84,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-03T21:00:00Z,2020,21,0,308.875,308.875,64.947,-28.672,1007.0,7.83,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-03T22:00:02Z,2020,22,0,308.9167,308.9167,64.953,-28.678,1005.5,7.83,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-03T23:03:59Z,2020,23,4,308.9611,308.9611,64.958,-28.685,1003.8,7.84,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-03T23:03:59Z,2020,23,4,308.9611,308.9167,64.958,-28.685,1003.8,7.84,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-04T00:01:00Z,2020,0,1,309.0007,309.0007,64.962,-28.689,1002.2,7.85,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-04T01:00:02Z,2020,1,0,309.0417,309.0417,64.967,-28.693,1001.8,7.85,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-04T01:59:57Z,2020,2,0,309.0833,309.0833,64.969,-28.695,1000.9,7.86,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-04T03:00:00Z,2020,3,0,309.125,309.125,64.974,-28.69,1000.6,7.86,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-04T04:00:02Z,2020,4,0,309.1667,309.1667,64.976,-28.686,999.8,7.86,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-04T04:59:57Z,2020,5,0,309.2083,309.2083,64.976,-28.678,999.7,7.86,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-04T06:01:00Z,2020,6,1,309.2507,309.2507,64.976,-28.675,999.0,7.86,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-04T07:02:03Z,2020,7,2,309.2931,309.2931,64.976,-28.675,997.9,7.86,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-04T07:59:57Z,2020,8,0,309.3333,309.3333,64.978,-28.677,997.8,7.86,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-04T09:04:01Z,2020,9,4,309.3778,309.3778,64.977,-28.667,998.0,7.85,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-04T09:04:01Z,2020,9,4,309.3778,309.3334,64.977,-28.667,998.0,7.85,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-04T10:01:03Z,2020,10,1,309.4174,309.4174,64.981,-28.665,997.5,7.85,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-04T10:59:57Z,2020,11,0,309.4583,309.4583,64.983,-28.663,997.2,7.85,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-04T12:00:00Z,2020,12,0,309.5,309.5,64.985,-28.657,997.2,7.84,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-04T13:00:02Z,2020,13,0,309.5417,309.5417,64.987,-28.647,997.2,7.83,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-04T13:59:57Z,2020,14,0,309.5833,309.5833,64.986,-28.634,997.5,7.83,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-04T15:03:01Z,2020,15,3,309.6271,309.6271,64.985,-28.623,998.2,7.82,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-04T16:00:02Z,2020,16,0,309.6667,309.6667,64.984,-28.611,998.8,7.82,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-04T17:01:58Z,2020,17,2,309.7097,309.7097,64.98,-28.601,999.4,7.8,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-04T18:00:00Z,2020,18,0,309.75,309.75,64.978,-28.597,999.9,7.8,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-04T20:02:58Z,2020,20,3,309.8354,309.8354,64.98,-28.585,1001.5,7.79,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-04T21:02:00Z,2020,21,2,309.8764,309.8764,64.978,-28.59,1002.0,7.79,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-04T22:00:02Z,2020,22,0,309.9167,309.9167,64.98,-28.587,1001.9,7.79,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-04T22:59:57Z,2020,23,0,309.9583,309.9583,64.983,-28.585,1001.8,7.78,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-05T00:04:01Z,2020,0,4,310.0028,310.0028,65.041,-28.547,1001.6,7.78,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-05T00:04:01Z,2020,0,4,310.0028,309.9584,65.041,-28.547,1001.6,7.78,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-05T01:00:02Z,2020,1,0,310.0417,310.0417,64.991,-28.578,1000.9,7.78,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-05T02:03:59Z,2020,2,4,310.0861,310.0861,64.991,-28.578,1000.3,7.8,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-05T03:00:00Z,2020,3,0,310.125,310.125,64.995,-28.578,999.1,7.78,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-05T04:00:02Z,2020,4,0,310.1667,310.1667,64.997,-28.577,997.3,7.77,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-05T04:59:57Z,2020,5,0,310.2083,310.2083,64.999,-28.577,996.1,7.77,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-05T06:02:00Z,2020,6,2,310.2514,310.2514,65.002,-28.564,993.2,7.78,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-05T07:01:03Z,2020,7,1,310.2924,310.2924,65.004,-28.575,989.8,7.77,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-05T08:00:57Z,2020,8,1,310.334,310.334,65.01,-28.576,986.5,7.77,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-05T09:00:00Z,2020,9,0,310.375,310.375,65.012,-28.573,982.1,7.78,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-05T10:00:02Z,2020,10,0,310.4167,310.4167,65.022,-28.579,978.8,7.78,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-05T10:59:57Z,2020,11,0,310.4583,310.4583,65.028,-28.58,977.7,7.79,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-05T12:00:00Z,2020,12,0,310.5,310.5,65.036,-28.573,976.4,7.79,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-05T13:00:02Z,2020,13,0,310.5417,310.5417,65.058,-28.417,974.8,7.79,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-05T13:59:57Z,2020,14,0,310.5833,310.5833,65.051,-28.553,973.6,7.79,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-05T15:00:00Z,2020,15,0,310.625,310.625,65.057,-28.541,972.4,7.79,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-05T16:00:02Z,2020,16,0,310.6667,310.6667,65.063,-28.529,971.4,7.79,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-05T16:59:57Z,2020,17,0,310.7083,310.7083,65.067,-28.512,971.6,7.79,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-05T18:00:00Z,2020,18,0,310.75,310.75,65.069,-28.495,972.8,7.79,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-05T19:03:56Z,2020,19,4,310.7944,310.7944,65.073,-28.474,976.1,7.8,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-05T19:03:56Z,2020,19,4,310.7944,310.75,65.073,-28.474,976.1,7.8,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-05T20:02:58Z,2020,20,3,310.8354,310.8354,65.075,-28.455,981.5,7.81,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-05T21:00:00Z,2020,21,0,310.875,310.875,65.074,-28.433,984.2,7.79,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-05T22:01:03Z,2020,22,1,310.9174,310.9174,65.075,-28.42,985.5,7.8,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-05T23:00:57Z,2020,23,1,310.959,310.959,65.076,-28.41,986.2,7.79,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-06T00:00:00Z,2020,0,0,311.0,311.0,65.077,-28.408,985.9,7.78,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-06T01:00:02Z,2020,1,0,311.0417,311.0417,65.078,-28.409,986.1,7.77,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-06T01:59:57Z,2020,2,0,311.0833,311.0833,65.084,-28.414,986.8,7.77,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-06T03:00:00Z,2020,3,0,311.125,311.125,65.09,-28.416,987.0,7.76,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-06T04:00:02Z,2020,4,0,311.1667,311.1667,65.097,-28.42,986.4,7.76,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-06T04:59:57Z,2020,5,0,311.2083,311.2083,65.108,-28.415,986.7,7.76,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-06T06:00:00Z,2020,6,0,311.25,311.25,65.117,-28.401,987.5,7.75,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-06T07:01:03Z,2020,7,1,311.2924,311.2924,65.123,-28.383,988.7,7.74,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-06T07:59:57Z,2020,8,0,311.3333,311.3333,65.128,-28.367,989.2,7.76,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-06T09:00:00Z,2020,9,0,311.375,311.375,65.132,-28.346,989.6,7.75,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-06T10:01:03Z,2020,10,1,311.4174,311.4174,65.133,-28.326,990.2,7.75,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-06T10:59:57Z,2020,11,0,311.4583,311.4583,65.134,-28.31,990.7,7.75,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-06T12:00:00Z,2020,12,0,311.5,311.5,65.136,-28.299,991.4,7.74,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-06T13:00:02Z,2020,13,0,311.5417,311.5417,65.137,-28.29,991.8,7.74,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-06T13:59:57Z,2020,14,0,311.5833,311.5833,65.14,-28.286,992.5,7.74,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-06T15:00:00Z,2020,15,0,311.625,311.625,65.144,-28.284,993.3,7.74,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-11-06T16:00:02Z,2020,16,0,311.6667,311.6667,65.15,-28.286,993.8,7.75,-999.0,yes,yes,no,300234068241260,BD2GHI,AOML,BJARNI_SAEMUN,North