iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-03-06T21:55:00Z,1615067700,2021,21,55,65.9132,65.9132,71.19306,-144.99206,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-06T22:00:02Z,1615068003,2021,22,0,65.9167,65.9167,71.19318,-144.99363,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-06T22:09:59Z,1615068599,2021,22,10,65.9236,65.9236,71.19502,-144.98636,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-06T22:20:03Z,1615069204,2021,22,20,65.9306,65.9306,71.25323,-144.77183,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-06T22:30:00Z,1615069800,2021,22,30,65.9375,65.9375,71.10873,-144.92301,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-06T22:39:56Z,1615070396,2021,22,40,65.9444,65.9444,71.21581,-145.23361,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-06T22:50:00Z,1615071001,2021,22,50,65.9514,65.9514,71.23373,-144.87224,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-06T22:59:57Z,1615071597,2021,23,0,65.9583,65.9583,71.19225,-145.10665,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-06T23:10:01Z,1615072202,2021,23,10,65.9653,65.9653,71.19571,-145.04516,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-06T23:19:58Z,1615072798,2021,23,20,65.9722,65.9722,71.19593,-145.04847,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-06T23:30:02Z,1615073403,2021,23,30,65.9792,65.9792,71.19615,-145.05177,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-06T23:39:59Z,1615073999,2021,23,40,65.9861,65.9861,71.19635,-145.05509,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-06T23:50:03Z,1615074604,2021,23,50,65.9931,65.9931,71.19655,-145.05839,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T00:00:00Z,1615075200,2021,0,0,66.0,66.0,71.19673,-145.06162,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T00:09:56Z,1615075796,2021,0,10,66.0069,66.0069,71.19693,-145.06484,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T00:20:00Z,1615076401,2021,0,20,66.0139,66.0139,71.19713,-145.06804,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T00:29:57Z,1615076997,2021,0,30,66.0208,66.0208,71.19737,-145.07123,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T00:40:01Z,1615077602,2021,0,40,66.0278,66.0278,71.19756,-145.0744,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T00:49:58Z,1615078198,2021,0,50,66.0347,66.0347,71.19774,-145.07752,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T01:00:02Z,1615078803,2021,1,0,66.0417,66.0417,71.19793,-145.08065,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T01:09:59Z,1615079399,2021,1,10,66.0486,66.0486,71.19811,-145.08374,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T01:20:03Z,1615080004,2021,1,20,66.0556,66.0556,71.19829,-145.08679,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T01:30:00Z,1615080600,2021,1,30,66.0625,66.0625,71.19852,-145.08983,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T01:39:56Z,1615081196,2021,1,40,66.0694,66.0694,71.1987,-145.09296,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T01:50:00Z,1615081801,2021,1,50,66.0764,66.0764,71.19887,-145.0958,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T01:59:57Z,1615082397,2021,2,0,66.0833,66.0833,71.19905,-145.09876,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T02:10:01Z,1615083002,2021,2,10,66.0903,66.0903,71.19922,-145.1017,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T02:19:58Z,1615083598,2021,2,20,66.0972,66.0972,71.19941,-145.1046,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T02:30:02Z,1615084203,2021,2,30,66.1042,66.1042,71.19959,-145.10748,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T02:39:59Z,1615084799,2021,2,40,66.1111,66.1111,71.19978,-145.11036,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T02:50:03Z,1615085404,2021,2,50,66.1181,66.1181,71.19997,-145.11322,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T03:00:00Z,1615086000,2021,3,0,66.125,66.125,71.20017,-145.11604,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T03:09:56Z,1615086596,2021,3,10,66.1319,66.1319,71.20037,-145.11892,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T03:20:00Z,1615087201,2021,3,20,66.1389,66.1389,71.20057,-145.1218,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T03:29:57Z,1615087797,2021,3,30,66.1458,66.1458,71.20077,-145.12466,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T03:40:01Z,1615088402,2021,3,40,66.1528,66.1528,71.20099,-145.12752,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T03:49:58Z,1615088998,2021,3,50,66.1597,66.1597,71.2012,-145.13035,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T04:00:02Z,1615089603,2021,4,0,66.1667,66.1667,71.20142,-145.13326,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T04:09:59Z,1615090199,2021,4,10,66.1736,66.1736,71.20163,-145.13593,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T04:20:03Z,1615090804,2021,4,20,66.1806,66.1806,71.20185,-145.13877,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T04:30:00Z,1615091400,2021,4,30,66.1875,66.1875,71.20206,-145.1416,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T04:39:56Z,1615091996,2021,4,40,66.1944,66.1944,71.20228,-145.14444,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T04:50:00Z,1615092601,2021,4,50,66.2014,66.2014,71.2025,-145.14726,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T04:59:57Z,1615093197,2021,5,0,66.2083,66.2083,71.20274,-145.15011,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T05:10:01Z,1615093802,2021,5,10,66.2153,66.2153,71.20295,-145.15296,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T05:19:58Z,1615094398,2021,5,20,66.2222,66.2222,71.20319,-145.15581,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T05:30:02Z,1615095003,2021,5,30,66.2292,66.2292,71.20337,-145.15857,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T05:39:59Z,1615095599,2021,5,40,66.2361,66.2361,71.20364,-145.16154,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T05:50:03Z,1615096204,2021,5,50,66.2431,66.2431,71.20388,-145.16439,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T06:00:00Z,1615096800,2021,6,0,66.25,66.25,71.20412,-145.16728,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T06:09:56Z,1615097396,2021,6,10,66.2569,66.2569,71.20436,-145.17016,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T06:20:00Z,1615098001,2021,6,20,66.2639,66.2639,71.20461,-145.17304,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T06:29:57Z,1615098597,2021,6,30,66.2708,66.2708,71.20486,-145.17594,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T06:40:01Z,1615099202,2021,6,40,66.2778,66.2778,71.2051,-145.17885,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T06:49:58Z,1615099798,2021,6,50,66.2847,66.2847,71.20535,-145.18176,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T07:00:02Z,1615100403,2021,7,0,66.2917,66.2917,71.20561,-145.18473,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T07:09:59Z,1615100999,2021,7,10,66.2986,66.2986,71.20587,-145.18782,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T07:20:03Z,1615101604,2021,7,20,66.3056,66.3056,71.20612,-145.19066,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T07:30:00Z,1615102200,2021,7,30,66.3125,66.3125,71.20637,-145.19369,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T07:39:56Z,1615102796,2021,7,40,66.3194,66.3194,71.20663,-145.19674,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T07:50:00Z,1615103401,2021,7,50,66.3264,66.3264,71.20688,-145.19978,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T07:59:57Z,1615103997,2021,8,0,66.3333,66.3333,71.20714,-145.20283,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T08:10:01Z,1615104602,2021,8,10,66.3403,66.3403,71.20739,-145.2059,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T08:19:58Z,1615105198,2021,8,20,66.3472,66.3472,71.20765,-145.20896,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T08:30:02Z,1615105803,2021,8,30,66.3542,66.3542,71.20792,-145.21206,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T08:39:59Z,1615106399,2021,8,40,66.3611,66.3611,71.20819,-145.21517,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T08:50:03Z,1615107004,2021,8,50,66.3681,66.3681,71.20843,-145.21827,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T09:00:00Z,1615107600,2021,9,0,66.375,66.375,71.20869,-145.22139,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T09:09:56Z,1615108196,2021,9,10,66.3819,66.3819,71.20896,-145.22456,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T09:20:00Z,1615108801,2021,9,20,66.3889,66.3889,71.20921,-145.22768,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T09:29:57Z,1615109397,2021,9,30,66.3958,66.3958,71.20949,-145.2308,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T09:40:01Z,1615110002,2021,9,40,66.4028,66.4028,71.20975,-145.23391,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T09:49:58Z,1615110598,2021,9,50,66.4097,66.4097,71.20998,-145.23698,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T10:00:02Z,1615111203,2021,10,0,66.4167,66.4167,71.2103,-145.24033,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T10:09:59Z,1615111799,2021,10,10,66.4236,66.4236,71.21057,-145.24329,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T10:20:03Z,1615112404,2021,10,20,66.4306,66.4306,71.21085,-145.2464,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T10:30:00Z,1615113000,2021,10,30,66.4375,66.4375,71.21112,-145.24951,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T10:39:56Z,1615113596,2021,10,40,66.4444,66.4444,71.21139,-145.25262,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T10:50:00Z,1615114201,2021,10,50,66.4514,66.4514,71.21165,-145.25571,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T10:59:57Z,1615114797,2021,11,0,66.4583,66.4583,71.2119,-145.25874,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T11:10:01Z,1615115402,2021,11,10,66.4653,66.4653,71.21214,-145.26177,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T11:19:58Z,1615115998,2021,11,20,66.4722,66.4722,71.21241,-145.26478,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T11:30:02Z,1615116603,2021,11,30,66.4792,66.4792,71.21266,-145.26775,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T11:39:59Z,1615117199,2021,11,40,66.4861,66.4861,71.21287,-145.27085,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T11:50:03Z,1615117804,2021,11,50,66.4931,66.4931,71.21311,-145.27384,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T12:00:00Z,1615118400,2021,12,0,66.5,66.5,71.21332,-145.27677,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T12:09:56Z,1615118996,2021,12,10,66.5069,66.5069,71.21354,-145.27967,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T12:20:00Z,1615119601,2021,12,20,66.5139,66.5139,71.21374,-145.28257,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T12:29:57Z,1615120197,2021,12,30,66.5208,66.5208,71.21394,-145.28544,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T12:40:01Z,1615120802,2021,12,40,66.5278,66.5278,71.21413,-145.28827,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T12:49:58Z,1615121398,2021,12,50,66.5347,66.5347,71.21433,-145.29107,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T13:00:02Z,1615122003,2021,13,0,66.5417,66.5417,71.21452,-145.29384,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T13:09:59Z,1615122599,2021,13,10,66.5486,66.5486,71.21471,-145.29659,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T13:20:03Z,1615123204,2021,13,20,66.5556,66.5556,71.21488,-145.29932,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T13:30:00Z,1615123800,2021,13,30,66.5625,66.5625,71.21505,-145.30202,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T13:39:56Z,1615124396,2021,13,40,66.5694,66.5694,71.21525,-145.30482,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T13:50:00Z,1615125001,2021,13,50,66.5764,66.5764,71.21541,-145.30735,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T13:59:57Z,1615125597,2021,14,0,66.5833,66.5833,71.21559,-145.30996,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T14:10:01Z,1615126202,2021,14,10,66.5903,66.5903,71.21576,-145.31261,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T14:19:58Z,1615126798,2021,14,20,66.5972,66.5972,71.21593,-145.31525,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T14:30:02Z,1615127403,2021,14,30,66.6042,66.6042,71.21609,-145.31787,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T14:39:59Z,1615127999,2021,14,40,66.6111,66.6111,71.21626,-145.32045,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T14:50:03Z,1615128604,2021,14,50,66.6181,66.6181,71.21643,-145.32299,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T15:00:00Z,1615129200,2021,15,0,66.625,66.625,71.2166,-145.32551,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T15:09:56Z,1615129796,2021,15,10,66.6319,66.6319,71.21676,-145.32803,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T15:20:00Z,1615130401,2021,15,20,66.6389,66.6389,71.21691,-145.33061,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T15:29:57Z,1615130997,2021,15,30,66.6458,66.6458,71.21706,-145.33319,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T15:40:01Z,1615131602,2021,15,40,66.6528,66.6528,71.21721,-145.33572,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T15:49:58Z,1615132198,2021,15,50,66.6597,66.6597,71.21736,-145.33816,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T16:00:02Z,1615132803,2021,16,0,66.6667,66.6667,71.21752,-145.34073,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T16:09:59Z,1615133399,2021,16,10,66.6736,66.6736,71.21767,-145.34308,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T16:20:03Z,1615134004,2021,16,20,66.6806,66.6806,71.21781,-145.34573,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T16:30:00Z,1615134600,2021,16,30,66.6875,66.6875,71.21794,-145.34833,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T16:39:56Z,1615135196,2021,16,40,66.6944,66.6944,71.21806,-145.35087,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T16:50:00Z,1615135801,2021,16,50,66.7014,66.7014,71.2182,-145.35335,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T16:59:57Z,1615136397,2021,17,0,66.7083,66.7083,71.21833,-145.35577,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T17:10:01Z,1615137002,2021,17,10,66.7153,66.7153,71.21847,-145.3582,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T17:19:58Z,1615137598,2021,17,20,66.7222,66.7222,71.21862,-145.36064,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T17:30:02Z,1615138203,2021,17,30,66.7292,66.7292,71.21874,-145.36307,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T17:39:59Z,1615138799,2021,17,40,66.7361,66.7361,71.21887,-145.36552,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T17:50:03Z,1615139404,2021,17,50,66.7431,66.7431,71.21899,-145.36798,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T18:00:00Z,1615140000,2021,18,0,66.75,66.75,71.2191,-145.37046,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T18:09:56Z,1615140596,2021,18,10,66.7569,66.7569,71.21921,-145.37293,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T18:20:00Z,1615141201,2021,18,20,66.7639,66.7639,71.21932,-145.37537,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T18:29:57Z,1615141797,2021,18,30,66.7708,66.7708,71.21943,-145.37781,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T18:40:01Z,1615142402,2021,18,40,66.7778,66.7778,71.21954,-145.38025,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T18:49:58Z,1615142998,2021,18,50,66.7847,66.7847,71.21966,-145.38283,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T19:00:02Z,1615143603,2021,19,0,66.7917,66.7917,71.21977,-145.38513,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T19:09:59Z,1615144199,2021,19,10,66.7986,66.7986,71.21989,-145.38755,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T19:20:03Z,1615144804,2021,19,20,66.8056,66.8056,71.22001,-145.38999,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T19:30:00Z,1615145400,2021,19,30,66.8125,66.8125,71.22014,-145.39247,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T19:39:56Z,1615145996,2021,19,40,66.8194,66.8194,71.22026,-145.39501,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T19:50:00Z,1615146601,2021,19,50,66.8264,66.8264,71.22039,-145.39756,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T19:59:57Z,1615147197,2021,20,0,66.8333,66.8333,71.22051,-145.40011,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T20:10:01Z,1615147802,2021,20,10,66.8403,66.8403,71.22067,-145.40264,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T20:19:58Z,1615148398,2021,20,20,66.8472,66.8472,71.22081,-145.40514,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T20:30:02Z,1615149003,2021,20,30,66.8542,66.8542,71.22099,-145.40767,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T20:39:59Z,1615149599,2021,20,40,66.8611,66.8611,71.22117,-145.41023,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T20:50:03Z,1615150204,2021,20,50,66.8681,66.8681,71.22134,-145.41278,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T21:00:00Z,1615150800,2021,21,0,66.875,66.875,71.2215,-145.4154,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T21:09:56Z,1615151396,2021,21,10,66.8819,66.8819,71.22166,-145.41807,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T21:20:00Z,1615152001,2021,21,20,66.8889,66.8889,71.22184,-145.42073,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T21:29:57Z,1615152597,2021,21,30,66.8958,66.8958,71.22204,-145.42337,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T21:40:01Z,1615153202,2021,21,40,66.9028,66.9028,71.22224,-145.42601,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T21:49:58Z,1615153798,2021,21,50,66.9097,66.9097,71.22245,-145.42865,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T22:00:02Z,1615154403,2021,22,0,66.9167,66.9167,71.22269,-145.43134,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T22:09:59Z,1615154999,2021,22,10,66.9236,66.9236,71.22292,-145.43379,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T22:20:03Z,1615155604,2021,22,20,66.9306,66.9306,71.22315,-145.43644,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T22:30:00Z,1615156200,2021,22,30,66.9375,66.9375,71.22338,-145.43915,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T22:39:56Z,1615156796,2021,22,40,66.9444,66.9444,71.22361,-145.4419,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T22:50:00Z,1615157401,2021,22,50,66.9514,66.9514,71.22384,-145.44467,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T22:59:57Z,1615157997,2021,23,0,66.9583,66.9583,71.22405,-145.44747,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T23:10:01Z,1615158602,2021,23,10,66.9653,66.9653,71.22428,-145.45028,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T23:19:58Z,1615159198,2021,23,20,66.9722,66.9722,71.2245,-145.45308,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T23:30:02Z,1615159803,2021,23,30,66.9792,66.9792,71.22473,-145.45587,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T23:39:59Z,1615160399,2021,23,40,66.9861,66.9861,71.22494,-145.45866,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-07T23:50:03Z,1615161004,2021,23,50,66.9931,66.9931,71.22517,-145.46142,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-08T00:00:00Z,1615161600,2021,0,0,67.0,67.0,71.22539,-145.46416,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-08T00:09:56Z,1615162196,2021,0,10,67.0069,67.0069,71.22561,-145.46684,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-08T00:20:00Z,1615162801,2021,0,20,67.0139,67.0139,71.22582,-145.4695,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-08T00:29:57Z,1615163397,2021,0,30,67.0208,67.0208,71.22605,-145.47213,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-08T00:40:01Z,1615164002,2021,0,40,67.0278,67.0278,71.22628,-145.47475,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-08T00:49:58Z,1615164598,2021,0,50,67.0347,67.0347,71.22651,-145.47731,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North
2021-03-08T01:00:02Z,1615165203,2021,1,0,67.0417,67.0417,71.22675,-145.4798,-999.00,-999.00,-999.0,no,no,no,300534061095090,IT,OSU,SIDEx,North