iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-01-05T06:00:00Z,2021,6,0,5.25,5.25,-57.138,170.654,-999.0,8.05,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T07:00:02Z,2021,7,0,5.2917,5.2917,-57.141,170.675,-999.0,8.05,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T07:59:57Z,2021,8,0,5.3333,5.3333,-57.14,170.695,-999.0,8.05,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T09:00:00Z,2021,9,0,5.375,5.375,-57.139,170.714,-999.0,8.04,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T10:00:02Z,2021,10,0,5.4167,5.4167,-57.139,170.732,-999.0,8.04,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T10:59:57Z,2021,11,0,5.4583,5.4583,-57.134,170.75,-999.0,8.04,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T12:01:00Z,2021,12,1,5.5007,5.5007,-57.135,170.763,-999.0,8.04,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T13:00:02Z,2021,13,0,5.5417,5.5417,-57.135,170.778,-999.0,8.04,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T13:59:57Z,2021,14,0,5.5833,5.5833,-57.135,170.793,-999.0,8.04,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T15:00:00Z,2021,15,0,5.625,5.625,-57.137,170.81,-999.0,8.04,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T16:00:02Z,2021,16,0,5.6667,5.6667,-57.137,170.83,-999.0,8.04,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T16:59:57Z,2021,17,0,5.7083,5.7083,-57.137,170.853,-999.0,8.04,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T18:00:00Z,2021,18,0,5.75,5.75,-57.135,170.878,-999.0,8.03,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T19:00:02Z,2021,19,0,5.7917,5.7917,-57.135,170.905,-999.0,8.04,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T19:59:57Z,2021,20,0,5.8333,5.8333,-57.131,170.93,-999.0,8.05,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T21:00:00Z,2021,21,0,5.875,5.875,-57.125,170.955,-999.0,8.05,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T22:00:02Z,2021,22,0,5.9167,5.9167,-57.118,170.976,-999.0,8.08,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-05T23:01:58Z,2021,23,2,5.9597,5.9597,-57.113,170.995,-999.0,8.09,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T00:00:00Z,2021,0,0,6.0,6.0,-57.107,171.012,-999.0,8.11,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T01:00:02Z,2021,1,0,6.0417,6.0417,-57.101,171.028,-999.0,8.11,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T01:59:57Z,2021,2,0,6.0833,6.0833,-57.097,171.043,-999.0,8.11,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T03:00:00Z,2021,3,0,6.125,6.125,-57.095,171.057,-999.0,8.12,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T04:00:02Z,2021,4,0,6.1667,6.1667,-57.095,171.075,-999.0,8.12,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T04:59:57Z,2021,5,0,6.2083,6.2083,-57.095,171.096,-999.0,8.13,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T06:00:00Z,2021,6,0,6.25,6.25,-57.09,171.125,-999.0,8.13,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T07:00:02Z,2021,7,0,6.2917,6.2917,-57.09,171.152,-999.0,8.1,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T07:59:57Z,2021,8,0,6.3333,6.3333,-57.087,171.184,-999.0,8.09,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T09:00:00Z,2021,9,0,6.375,6.375,-57.081,171.22,-999.0,8.08,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T10:00:02Z,2021,10,0,6.4167,6.4167,-57.076,171.257,-999.0,8.08,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T10:59:57Z,2021,11,0,6.4583,6.4583,-57.062,171.29,-999.0,8.07,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T12:00:00Z,2021,12,0,6.5,6.5,-57.049,171.32,-999.0,8.07,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T13:00:02Z,2021,13,0,6.5417,6.5417,-57.034,171.343,-999.0,8.07,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T14:01:58Z,2021,14,2,6.5847,6.5847,-57.018,171.362,-999.0,8.06,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T15:00:00Z,2021,15,0,6.625,6.625,-57.011,171.38,-999.0,8.06,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T16:00:02Z,2021,16,0,6.6667,6.6667,-56.999,171.394,-999.0,8.05,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T17:03:59Z,2021,17,4,6.7111,6.7111,-56.987,171.412,-999.0,8.05,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T18:00:00Z,2021,18,0,6.75,6.75,-56.978,171.427,-999.0,8.05,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T19:00:02Z,2021,19,0,6.7917,6.7917,-56.968,171.447,-999.0,8.05,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T20:01:58Z,2021,20,2,6.8347,6.8347,-56.958,171.465,-999.0,8.04,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T21:02:00Z,2021,21,2,6.8764,6.8764,-56.947,171.486,-999.0,8.05,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T22:00:02Z,2021,22,0,6.9167,6.9167,-56.937,171.507,-999.0,8.04,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-06T22:59:57Z,2021,23,0,6.9583,6.9583,-56.926,171.527,-999.0,8.06,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T00:00:00Z,2021,0,0,7.0,7.0,-56.911,171.54,-999.0,8.07,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T01:01:03Z,2021,1,1,7.0424,7.0424,-56.901,171.556,-999.0,8.08,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T02:02:58Z,2021,2,3,7.0854,7.0854,-56.887,171.571,-999.0,8.1,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T03:00:00Z,2021,3,0,7.125,7.125,-56.875,171.584,-999.0,8.09,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T04:01:03Z,2021,4,1,7.1674,7.1674,-56.861,171.593,-999.0,8.08,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T06:00:00Z,2021,6,0,7.25,7.25,-56.834,171.606,-999.0,8.07,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T07:00:02Z,2021,7,0,7.2917,7.2917,-56.822,171.612,-999.0,8.06,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T08:00:57Z,2021,8,1,7.334,7.334,-56.811,171.615,-999.0,8.06,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T09:01:00Z,2021,9,1,7.3757,7.3757,-56.804,171.623,-999.0,8.06,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T10:00:02Z,2021,10,0,7.4167,7.4167,-56.795,171.63,-999.0,8.04,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T11:00:57Z,2021,11,1,7.459,7.459,-56.783,171.638,-999.0,8.04,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T12:01:00Z,2021,12,1,7.5007,7.5007,-56.77,171.646,-999.0,8.03,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T13:02:03Z,2021,13,2,7.5431,7.5431,-56.755,171.651,-999.0,8.01,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T13:59:57Z,2021,14,0,7.5833,7.5833,-56.743,171.655,-999.0,8.0,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T15:01:00Z,2021,15,1,7.6257,7.6257,-56.728,171.654,-999.0,7.99,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T16:03:56Z,2021,16,4,7.6694,7.6694,-56.709,171.649,-999.0,7.98,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T17:00:57Z,2021,17,1,7.709,7.709,-56.692,171.643,-999.0,7.98,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T18:00:00Z,2021,18,0,7.75,7.75,-56.673,171.627,-999.0,7.97,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T19:00:02Z,2021,19,0,7.7917,7.7917,-56.655,171.607,-999.0,7.98,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T19:59:57Z,2021,20,0,7.8333,7.8333,-56.641,171.583,-999.0,7.98,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T21:00:00Z,2021,21,0,7.875,7.875,-56.628,171.552,-999.0,7.98,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T22:00:02Z,2021,22,0,7.9167,7.9167,-56.621,171.525,-999.0,7.97,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-07T22:59:57Z,2021,23,0,7.9583,7.9583,-56.612,171.494,-999.0,7.98,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T00:04:01Z,2021,0,4,8.0028,8.0028,-56.612,171.477,-999.0,7.99,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T01:01:03Z,2021,1,1,8.0424,8.0424,-56.612,171.459,-999.0,8.02,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T02:01:58Z,2021,2,2,8.0847,8.0847,-56.61,171.445,-999.0,8.01,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T03:00:00Z,2021,3,0,8.125,8.125,-56.607,171.434,-999.0,8.01,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T04:00:02Z,2021,4,0,8.1667,8.1667,-56.603,171.431,-999.0,8.0,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T04:59:57Z,2021,5,0,8.2083,8.2083,-56.597,171.425,-999.0,8.01,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T06:04:01Z,2021,6,4,8.2528,8.2528,-56.584,171.416,-999.0,8.01,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T07:00:02Z,2021,7,0,8.2917,8.2917,-56.572,171.404,-999.0,8.0,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T07:59:57Z,2021,8,0,8.3333,8.3333,-56.556,171.385,-999.0,8.0,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T09:00:00Z,2021,9,0,8.375,8.375,-56.542,171.361,-999.0,7.99,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T10:00:02Z,2021,10,0,8.4167,8.4167,-56.527,171.33,-999.0,7.98,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T10:59:57Z,2021,11,0,8.4583,8.4583,-56.517,171.291,-999.0,7.97,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T12:00:00Z,2021,12,0,8.5,8.5,-56.51,171.251,-999.0,7.97,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T13:00:02Z,2021,13,0,8.5417,8.5417,-56.509,171.208,-999.0,7.97,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T14:01:58Z,2021,14,2,8.5847,8.5847,-56.506,171.171,-999.0,7.95,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T15:02:00Z,2021,15,2,8.6264,8.6264,-56.51,171.129,-999.0,7.95,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T16:01:03Z,2021,16,1,8.6674,8.6674,-56.514,171.097,-999.0,7.94,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T17:01:58Z,2021,17,2,8.7097,8.7097,-56.516,171.075,-999.0,7.94,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T18:02:00Z,2021,18,2,8.7514,8.7514,-56.52,171.047,-999.0,7.94,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T19:01:03Z,2021,19,1,8.7924,8.7924,-56.522,171.027,-999.0,7.95,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T20:00:57Z,2021,20,1,8.834,8.834,-56.521,171.01,-999.0,7.94,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T21:00:00Z,2021,21,0,8.875,8.875,-56.52,170.994,-999.0,7.95,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T22:00:02Z,2021,22,0,8.9167,8.9167,-56.516,170.979,-999.0,7.97,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-08T22:59:57Z,2021,23,0,8.9583,8.9583,-56.509,170.96,-999.0,7.97,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T00:01:00Z,2021,0,1,9.0007,9.0007,-56.503,170.939,-999.0,7.99,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T01:01:03Z,2021,1,1,9.0424,9.0424,-56.5,170.909,-999.0,8.02,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T02:03:59Z,2021,2,4,9.0861,9.0861,-56.493,170.876,-999.0,8.02,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T03:00:00Z,2021,3,0,9.125,9.125,-56.489,170.842,-999.0,8.02,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T04:00:02Z,2021,4,0,9.1667,9.1667,-56.486,170.803,-999.0,8.03,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T04:59:57Z,2021,5,0,9.2083,9.2083,-56.487,170.763,-999.0,8.04,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T06:02:00Z,2021,6,2,9.2514,9.2514,-56.491,170.725,-999.0,8.02,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T07:00:02Z,2021,7,0,9.2917,9.2917,-56.497,170.69,-999.0,8.01,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T08:03:59Z,2021,8,4,9.3361,9.3361,-56.507,170.659,-999.0,8.0,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T09:00:00Z,2021,9,0,9.375,9.375,-56.514,170.637,-999.0,8.0,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T10:00:02Z,2021,10,0,9.4167,9.4167,-56.524,170.622,-999.0,7.97,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T10:59:57Z,2021,11,0,9.4583,9.4583,-56.53,170.609,-999.0,7.98,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T12:00:00Z,2021,12,0,9.5,9.5,-56.535,170.597,-999.0,7.96,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T13:00:02Z,2021,13,0,9.5417,9.5417,-56.539,170.588,-999.0,7.97,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T14:03:59Z,2021,14,4,9.5861,9.5861,-56.538,170.582,-999.0,7.95,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T15:04:01Z,2021,15,4,9.6278,9.6278,-56.542,170.566,-999.0,7.96,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T16:03:56Z,2021,16,4,9.6694,9.6694,-56.544,170.554,-999.0,7.97,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T16:59:57Z,2021,17,0,9.7083,9.7083,-56.545,170.538,-999.0,7.96,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T18:00:00Z,2021,18,0,9.75,9.75,-56.546,170.516,-999.0,7.96,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T19:00:02Z,2021,19,0,9.7917,9.7917,-56.551,170.498,-999.0,7.96,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T20:01:58Z,2021,20,2,9.8347,9.8347,-56.556,170.478,-999.0,7.96,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T21:00:00Z,2021,21,0,9.875,9.875,-56.56,170.46,-999.0,7.96,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T22:00:02Z,2021,22,0,9.9167,9.9167,-56.567,170.444,-999.0,7.99,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-09T22:59:57Z,2021,23,0,9.9583,9.9583,-56.575,170.434,-999.0,8.0,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T00:01:00Z,2021,0,1,10.0007,10.0007,-56.582,170.429,-999.0,7.99,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T01:01:03Z,2021,1,1,10.0424,10.0424,-56.588,170.427,-999.0,8.01,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T02:03:59Z,2021,2,4,10.0861,10.0861,-56.592,170.43,-999.0,8.02,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T03:00:00Z,2021,3,0,10.125,10.125,-56.593,170.428,-999.0,8.02,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T04:02:55Z,2021,4,3,10.1687,10.1687,-56.599,170.43,-999.0,8.02,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T04:59:57Z,2021,5,0,10.2083,10.2083,-56.6,170.435,-999.0,8.0,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T06:00:00Z,2021,6,0,10.25,10.25,-56.6,170.435,-999.0,7.99,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T07:00:02Z,2021,7,0,10.2917,10.2917,-56.598,170.434,-999.0,7.99,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T07:59:57Z,2021,8,0,10.3333,10.3333,-56.597,170.43,-999.0,7.98,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T09:00:00Z,2021,9,0,10.375,10.375,-56.595,170.42,-999.0,7.97,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T10:01:03Z,2021,10,1,10.4174,10.4174,-56.597,170.411,-999.0,7.97,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T10:59:57Z,2021,11,0,10.4583,10.4583,-56.598,170.404,-999.0,7.95,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T12:01:00Z,2021,12,1,10.5007,10.5007,-56.601,170.395,-999.0,7.95,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T13:02:03Z,2021,13,2,10.5431,10.5431,-56.606,170.39,-999.0,7.94,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T13:59:57Z,2021,14,0,10.5833,10.5833,-56.612,170.39,-999.0,7.94,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T15:00:00Z,2021,15,0,10.625,10.625,-56.616,170.393,-999.0,7.94,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T16:00:02Z,2021,16,0,10.6667,10.6667,-56.617,170.399,-999.0,7.93,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T17:02:58Z,2021,17,3,10.7104,10.7104,-56.617,170.408,-999.0,7.92,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T18:00:00Z,2021,18,0,10.75,10.75,-56.617,170.414,-999.0,7.91,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T19:00:02Z,2021,19,0,10.7917,10.7917,-56.616,170.42,-999.0,7.91,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T20:00:57Z,2021,20,1,10.834,10.834,-56.615,170.423,-999.0,7.91,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T21:00:00Z,2021,21,0,10.875,10.875,-56.613,170.428,-999.0,7.9,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T22:00:02Z,2021,22,0,10.9167,10.9167,-56.612,170.433,-999.0,7.9,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-10T22:59:57Z,2021,23,0,10.9583,10.9583,-56.612,170.438,-999.0,7.9,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T00:00:00Z,2021,0,0,11.0,11.0,-56.614,170.443,-999.0,7.89,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T01:02:03Z,2021,1,2,11.0431,11.0431,-56.619,170.446,-999.0,7.9,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T01:59:57Z,2021,2,0,11.0833,11.0833,-56.618,170.46,-999.0,7.91,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T03:00:00Z,2021,3,0,11.125,11.125,-56.622,170.468,-999.0,7.92,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T04:00:02Z,2021,4,0,11.1667,11.1667,-56.626,170.479,-999.0,7.91,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T04:59:57Z,2021,5,0,11.2083,11.2083,-56.631,170.493,-999.0,7.92,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T06:00:00Z,2021,6,0,11.25,11.25,-56.635,170.509,-999.0,7.92,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T07:00:02Z,2021,7,0,11.2917,11.2917,-56.639,170.526,-999.0,7.91,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T07:59:57Z,2021,8,0,11.3333,11.3333,-56.642,170.551,-999.0,7.89,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T09:00:00Z,2021,9,0,11.375,11.375,-56.643,170.571,-999.0,7.89,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T10:00:02Z,2021,10,0,11.4167,11.4167,-56.644,170.596,-999.0,7.89,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T11:00:57Z,2021,11,1,11.459,11.459,-56.642,170.621,-999.0,7.89,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T12:00:00Z,2021,12,0,11.5,11.5,-56.64,170.645,-999.0,7.9,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T13:01:03Z,2021,13,1,11.5424,11.5424,-56.636,170.671,-999.0,7.9,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T14:02:58Z,2021,14,3,11.5854,11.5854,-56.634,170.696,-999.0,7.89,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T15:00:00Z,2021,15,0,11.625,11.625,-56.633,170.718,-999.0,7.89,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T16:00:02Z,2021,16,0,11.6667,11.6667,-56.633,170.741,-999.0,7.89,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T16:59:57Z,2021,17,0,11.7083,11.7083,-56.631,170.764,-999.0,7.9,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T18:00:00Z,2021,18,0,11.75,11.75,-56.634,170.79,-999.0,7.9,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T19:00:02Z,2021,19,0,11.7917,11.7917,-56.634,170.819,-999.0,7.91,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T19:59:57Z,2021,20,0,11.8333,11.8333,-56.636,170.849,-999.0,7.91,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T21:03:01Z,2021,21,3,11.8771,11.8771,-56.635,170.884,-999.0,7.91,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T22:00:02Z,2021,22,0,11.9167,11.9167,-56.636,170.919,-999.0,7.92,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-11T23:00:57Z,2021,23,1,11.959,11.959,-56.634,170.959,-999.0,7.92,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T00:00:00Z,2021,0,0,12.0,12.0,-56.632,171.0,-999.0,7.93,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T01:03:56Z,2021,1,4,12.0444,12.0444,-56.626,171.046,-999.0,7.93,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T01:59:57Z,2021,2,0,12.0833,12.0833,-56.618,171.083,-999.0,7.92,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T03:00:00Z,2021,3,0,12.125,12.125,-56.61,171.12,-999.0,7.93,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T04:00:02Z,2021,4,0,12.1667,12.1667,-56.603,171.153,-999.0,7.93,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T04:59:57Z,2021,5,0,12.2083,12.2083,-56.593,171.183,-999.0,7.93,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T06:01:00Z,2021,6,1,12.2507,12.2507,-56.584,171.209,-999.0,7.94,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T07:00:02Z,2021,7,0,12.2917,12.2917,-56.576,171.235,-999.0,7.93,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T08:01:58Z,2021,8,2,12.3347,12.3347,-56.569,171.257,-999.0,7.93,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T10:00:02Z,2021,10,0,12.4167,12.4167,-56.551,171.299,-999.0,7.91,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T10:59:57Z,2021,11,0,12.4583,12.4583,-56.543,171.322,-999.0,7.91,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T12:04:01Z,2021,12,4,12.5028,12.5028,-56.535,171.347,-999.0,7.91,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T13:03:56Z,2021,13,4,12.5444,12.5444,-56.527,171.37,-999.0,7.9,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T13:59:57Z,2021,14,0,12.5833,12.5833,-56.52,171.395,-999.0,7.9,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South
2021-01-12T15:03:01Z,2021,15,3,12.6271,12.6271,-56.51,171.422,-999.0,7.9,-999.0,no,yes,no,300234068340700,SVPGHI,AOML,LAURA_BASSI,South