iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2017-09-28T00:00:00Z,1506556800,2017,0,0,271.0,271.0,51.3154,-173.5466,1020.3,10.16,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-28T01:00:28Z,1506560429,2017,1,0,271.042,271.042,51.3136,-173.5474,1020.3,10.15,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-28T01:59:31Z,1506563971,2017,2,0,271.083,271.083,51.3104,-173.5512,1020.3,10.18,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-28T03:00:00Z,1506567600,2017,3,0,271.125,271.125,51.3066,-173.5602,1020.5,10.15,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-28T04:00:28Z,1506571229,2017,4,0,271.167,271.167,51.3034,-173.571,1020.9,10.2,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-28T04:59:31Z,1506574771,2017,5,0,271.208,271.208,51.302,-173.5826,1021.2,10.11,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-28T06:00:00Z,1506578400,2017,6,0,271.25,271.25,51.3006,-173.595,1021.8,10.15,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-28T07:00:28Z,1506582029,2017,7,0,271.292,271.292,51.301,-173.6062,1022.5,10.14,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-28T07:59:31Z,1506585571,2017,8,0,271.333,271.333,51.3036,-173.6156,1023.1,10.15,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-28T09:00:00Z,1506589200,2017,9,0,271.375,271.375,51.3068,-173.625,1023.5,10.18,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-28T10:00:28Z,1506592829,2017,10,0,271.417,271.417,51.3098,-173.63,1023.6,10.18,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-28T10:59:31Z,1506596371,2017,11,0,271.458,271.458,51.3136,-173.631,1023.8,10.16,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-28T12:00:00Z,1506600000,2017,12,0,271.5,271.5,51.3154,-173.632,1023.9,10.14,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-28T13:00:28Z,1506603629,2017,13,0,271.542,271.542,51.3182,-173.632,1023.9,10.14,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-28T13:59:31Z,1506607171,2017,14,0,271.583,271.583,51.3176,-173.633,1023.8,10.12,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-28T15:00:00Z,1506610800,2017,15,0,271.625,271.625,51.317,-173.6332,1023.9,10.16,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-28T16:00:28Z,1506614429,2017,16,0,271.667,271.667,51.3156,-173.6302,1024.1,10.18,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-28T16:59:31Z,1506617971,2017,17,0,271.708,271.708,51.3108,-173.6306,1024.5,10.1,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-28T18:00:00Z,1506621600,2017,18,0,271.75,271.75,51.306,-173.6388,1024.8,10.13,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-28T19:00:28Z,1506625229,2017,19,0,271.792,271.792,51.3022,-173.6512,1025.3,10.13,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-28T19:59:31Z,1506628771,2017,20,0,271.833,271.833,51.3008,-173.6642,1025.5,10.14,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-28T21:00:00Z,1506632400,2017,21,0,271.875,271.875,51.3032,-173.679,1025.8,10.16,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-28T22:00:28Z,1506636029,2017,22,0,271.917,271.917,51.307,-173.6916,1025.8,10.17,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-28T22:59:31Z,1506639571,2017,23,0,271.958,271.958,51.3118,-173.6996,1025.8,10.17,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-29T00:00:00Z,1506643200,2017,0,0,272.0,272.0,51.3166,-173.7032,1025.8,10.22,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-29T01:00:28Z,1506646829,2017,1,0,272.042,272.042,51.3212,-173.703,1025.7,10.2,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-29T01:59:31Z,1506650371,2017,2,0,272.083,272.083,51.3234,-173.7006,1025.7,10.16,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-29T03:00:00Z,1506654000,2017,3,0,272.125,272.125,51.322,-173.6982,1025.7,10.15,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-29T04:00:28Z,1506657629,2017,4,0,272.167,272.167,51.316,-173.7012,1026.0,10.21,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-29T04:59:31Z,1506661171,2017,5,0,272.208,272.208,51.3108,-173.7084,1026.2,10.19,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-29T06:00:00Z,1506664800,2017,6,0,272.25,272.25,51.307,-173.7156,1026.4,10.17,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-29T07:00:28Z,1506668429,2017,7,0,272.292,272.292,51.305,-173.7262,1026.8,10.19,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-29T07:59:31Z,1506671971,2017,8,0,272.333,272.333,51.3038,-173.7394,1027.1,10.16,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-29T09:00:00Z,1506675600,2017,9,0,272.375,272.375,51.3034,-173.7514,1027.1,10.19,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-29T10:00:28Z,1506679229,2017,10,0,272.417,272.417,51.3046,-173.7624,1027.5,10.14,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-29T10:59:31Z,1506682771,2017,11,0,272.458,272.458,51.3064,-173.7726,1027.5,10.18,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-29T12:00:00Z,1506686400,2017,12,0,272.5,272.5,51.3092,-173.7798,1027.6,10.18,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-29T13:00:28Z,1506690029,2017,13,0,272.542,272.542,51.3124,-173.7818,1027.6,10.16,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-29T13:59:31Z,1506693571,2017,14,0,272.583,272.583,51.3162,-173.782,1027.6,10.14,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-29T15:00:00Z,1506697200,2017,15,0,272.625,272.625,51.3188,-173.7814,1027.7,10.09,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-29T16:00:28Z,1506700829,2017,16,0,272.667,272.667,51.3184,-173.7798,1027.9,10.11,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-29T16:59:31Z,1506704371,2017,17,0,272.708,272.708,51.3136,-173.7818,1028.5,10.08,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-29T18:00:00Z,1506708000,2017,18,0,272.75,272.75,51.309,-173.7874,1028.9,10.15,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-29T19:00:28Z,1506711629,2017,19,0,272.792,272.792,51.306,-173.7978,1029.2,10.16,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-29T19:59:31Z,1506715171,2017,20,0,272.833,272.833,51.3038,-173.8112,1029.5,10.12,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-29T21:00:00Z,1506718800,2017,21,0,272.875,272.875,51.3044,-173.8276,1029.5,10.12,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-29T22:00:28Z,1506722429,2017,22,0,272.917,272.917,51.309,-173.842,1029.7,10.13,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-29T22:59:31Z,1506725971,2017,23,0,272.958,272.958,51.3134,-173.8526,1030.0,10.12,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-30T00:00:00Z,1506729600,2017,0,0,273.0,273.0,51.318,-173.8604,1029.7,10.3,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-30T01:00:28Z,1506733229,2017,1,0,273.042,273.042,51.3218,-173.8634,1029.6,10.36,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-30T01:59:31Z,1506736771,2017,2,0,273.083,273.083,51.3244,-173.867,1029.3,10.36,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-30T03:00:00Z,1506740400,2017,3,0,273.125,273.125,51.3276,-173.8676,1029.6,10.33,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-30T04:00:28Z,1506744029,2017,4,0,273.167,273.167,51.3294,-173.8674,1029.8,10.32,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-30T04:59:31Z,1506747571,2017,5,0,273.208,273.208,51.3304,-173.8668,1030.1,10.28,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-30T06:00:00Z,1506751200,2017,6,0,273.25,273.25,51.3284,-173.8678,1030.3,10.25,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-30T07:00:28Z,1506754829,2017,7,0,273.292,273.292,51.323,-173.8762,1030.3,10.23,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-30T07:59:31Z,1506758371,2017,8,0,273.333,273.333,51.3188,-173.888,1030.9,10.17,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-30T09:00:00Z,1506762000,2017,9,0,273.375,273.375,51.3176,-173.9016,1030.6,10.15,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-30T10:00:28Z,1506765629,2017,10,0,273.417,273.417,51.3184,-173.914,1030.1,10.19,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-30T10:59:31Z,1506769171,2017,11,0,273.458,273.458,51.3186,-173.9248,1029.6,10.23,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-30T12:00:00Z,1506772800,2017,12,0,273.5,273.5,51.3218,-173.9346,1029.8,10.29,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-30T13:00:28Z,1506776429,2017,13,0,273.542,273.542,51.3276,-173.9402,1029.8,10.36,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-30T13:59:31Z,1506779971,2017,14,0,273.583,273.583,51.3342,-173.94,1029.3,10.27,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-30T15:00:00Z,1506783600,2017,15,0,273.625,273.625,51.3392,-173.9358,1028.9,10.32,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-30T16:00:28Z,1506787229,2017,16,0,273.667,273.667,51.3406,-173.931,1028.7,10.3,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-30T16:59:31Z,1506790771,2017,17,0,273.708,273.708,51.3382,-173.9298,1028.8,10.33,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-30T18:00:00Z,1506794400,2017,18,0,273.75,273.75,51.335,-173.9312,1028.9,10.34,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-30T19:00:28Z,1506798029,2017,19,0,273.792,273.792,51.3318,-173.9332,1029.0,10.32,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-30T19:59:31Z,1506801571,2017,20,0,273.833,273.833,51.3282,-173.9374,1029.0,10.27,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-30T21:00:00Z,1506805200,2017,21,0,273.875,273.875,51.3248,-173.9444,1028.3,10.35,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-30T22:00:28Z,1506808829,2017,22,0,273.917,273.917,51.3224,-173.9506,1027.3,10.38,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-09-30T22:59:31Z,1506812371,2017,23,0,273.958,273.958,51.3222,-173.959,1026.6,10.36,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-01T00:00:00Z,1506816000,2017,0,0,274.0,274.0,51.3248,-173.967,1026.2,10.51,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-01T01:00:28Z,1506819629,2017,1,0,274.042,274.042,51.327,-173.9756,1025.8,10.77,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-01T01:59:31Z,1506823171,2017,2,0,274.083,274.083,51.3288,-173.9834,1025.3,10.76,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-01T03:00:00Z,1506826800,2017,3,0,274.125,274.125,51.3304,-173.9856,1024.9,10.74,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-01T04:00:28Z,1506830429,2017,4,0,274.167,274.167,51.3318,-173.9878,1024.5,10.69,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-01T04:59:31Z,1506833971,2017,5,0,274.208,274.208,51.3328,-173.9914,1024.2,10.57,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-01T06:00:00Z,1506837600,2017,6,0,274.25,274.25,51.3352,-173.9946,1023.9,10.62,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-01T07:00:28Z,1506841229,2017,7,0,274.292,274.292,51.3368,-173.9952,1023.6,10.56,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-01T07:59:31Z,1506844771,2017,8,0,274.333,274.333,51.3366,-173.993,1023.0,10.46,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-01T09:00:00Z,1506848400,2017,9,0,274.375,274.375,51.3328,-173.9918,1022.4,10.39,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-01T10:00:28Z,1506852029,2017,10,0,274.417,274.417,51.3266,-173.9946,1021.8,10.37,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-01T10:59:31Z,1506855571,2017,11,0,274.458,274.458,51.3226,-173.999,1021.2,10.4,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-01T12:00:00Z,1506859200,2017,12,0,274.5,274.5,51.3212,-174.0058,1020.3,10.32,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-01T13:00:28Z,1506862829,2017,13,0,274.542,274.542,51.322,-174.0098,1019.4,10.31,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-01T13:59:31Z,1506866371,2017,14,0,274.583,274.583,51.3234,-174.0136,1018.1,10.28,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-01T15:00:00Z,1506870000,2017,15,0,274.625,274.625,51.3256,-174.0144,1017.1,10.32,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-01T16:00:28Z,1506873629,2017,16,0,274.667,274.667,51.3278,-174.0132,1016.0,10.33,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-01T16:59:31Z,1506877171,2017,17,0,274.708,274.708,51.33,-174.0108,1015.1,10.25,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-01T18:00:00Z,1506880800,2017,18,0,274.75,274.75,51.33,-174.01,1014.5,10.29,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-01T19:00:28Z,1506884429,2017,19,0,274.792,274.792,51.3302,-174.0094,1013.3,10.27,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-01T19:59:31Z,1506887971,2017,20,0,274.833,274.833,51.33,-174.0072,1012.1,10.24,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-01T21:00:00Z,1506891600,2017,21,0,274.875,274.875,51.3268,-174.0054,1010.7,10.28,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-01T22:00:28Z,1506895229,2017,22,0,274.917,274.917,51.323,-174.0074,1009.0,10.2,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-01T22:59:31Z,1506898771,2017,23,0,274.958,274.958,51.3208,-174.0116,1007.9,10.23,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-02T00:00:00Z,1506902400,2017,0,0,275.0,275.0,51.3222,-174.0164,1005.3,10.25,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-02T01:00:28Z,1506906029,2017,1,0,275.042,275.042,51.3244,-174.02,1003.3,10.24,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-02T01:59:31Z,1506909571,2017,2,0,275.083,275.083,51.3278,-174.0238,1000.8,10.2,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-02T03:00:00Z,1506913200,2017,3,0,275.125,275.125,51.3302,-174.026,999.3,10.24,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-02T04:00:28Z,1506916829,2017,4,0,275.167,275.167,51.3314,-174.029,996.7,10.2,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-02T04:59:31Z,1506920371,2017,5,0,275.208,275.208,51.3328,-174.034,994.7,10.23,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-02T06:00:00Z,1506924000,2017,6,0,275.25,275.25,51.3354,-174.0392,993.8,10.16,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-02T07:00:28Z,1506927629,2017,7,0,275.292,275.292,51.338,-174.0464,992.8,10.13,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-02T07:59:31Z,1506931171,2017,8,0,275.333,275.333,51.338,-174.0464,992.4,10.13,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-02T09:00:00Z,1506934800,2017,9,0,275.375,275.375,51.3392,-174.0598,993.7,10.15,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-02T10:00:28Z,1506938429,2017,10,0,275.417,275.417,51.3364,-174.0696,995.0,10.17,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-02T10:59:31Z,1506941971,2017,11,0,275.458,275.458,51.3332,-174.0786,996.7,10.15,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-02T12:00:00Z,1506945600,2017,12,0,275.5,275.5,51.3296,-174.0886,998.0,10.11,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-02T13:00:28Z,1506949229,2017,13,0,275.542,275.542,51.3258,-174.1002,999.8,10.16,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-02T13:59:31Z,1506952771,2017,14,0,275.583,275.583,51.324,-174.1096,1001.5,10.16,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-02T15:00:00Z,1506956400,2017,15,0,275.625,275.625,51.3224,-174.1172,1002.8,10.15,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-02T16:00:28Z,1506960029,2017,16,0,275.667,275.667,51.3224,-174.1172,1004.5,10.13,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-02T16:59:31Z,1506963571,2017,17,0,275.708,275.708,51.3196,-174.1276,1006.2,10.1,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-02T18:00:00Z,1506967200,2017,18,0,275.75,275.75,51.3196,-174.1276,1008.0,10.14,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-02T19:00:28Z,1506970829,2017,19,0,275.792,275.792,51.3148,-174.134,1009.4,10.14,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-02T19:59:31Z,1506974371,2017,20,0,275.833,275.833,51.3112,-174.1396,1010.6,10.14,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-02T21:00:00Z,1506978000,2017,21,0,275.875,275.875,51.3064,-174.1444,1011.9,10.12,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-02T22:00:28Z,1506981629,2017,22,0,275.917,275.917,51.3006,-174.152,1013.0,10.14,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-02T22:59:31Z,1506985171,2017,23,0,275.958,275.958,51.2948,-174.161,1014.2,10.11,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-03T00:00:00Z,1506988800,2017,0,0,276.0,276.0,51.2898,-174.1708,1015.4,10.16,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-03T01:00:28Z,1506992429,2017,1,0,276.042,276.042,51.2872,-174.1796,1016.1,10.17,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-03T01:59:31Z,1506995971,2017,2,0,276.083,276.083,51.2858,-174.1884,1016.8,10.18,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-03T03:00:00Z,1506999600,2017,3,0,276.125,276.125,51.2848,-174.1994,1017.2,10.1,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-03T04:00:28Z,1507003229,2017,4,0,276.167,276.167,51.2862,-174.2098,1017.3,10.15,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-03T04:59:31Z,1507006771,2017,5,0,276.208,276.208,51.288,-174.2194,1018.0,10.16,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-03T06:00:00Z,1507010400,2017,6,0,276.25,276.25,51.2908,-174.2264,1018.4,10.14,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-03T07:00:28Z,1507014029,2017,7,0,276.292,276.292,51.2958,-174.2272,1018.6,10.11,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-03T07:59:31Z,1507017571,2017,8,0,276.333,276.333,51.2972,-174.2254,1018.2,10.1,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-03T09:00:00Z,1507021200,2017,9,0,276.375,276.375,51.2972,-174.2254,1017.7,10.11,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-03T10:00:28Z,1507024829,2017,10,0,276.417,276.417,51.293,-174.223,1017.7,10.13,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-03T10:59:31Z,1507028371,2017,11,0,276.458,276.458,51.2906,-174.2238,1017.5,10.08,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-03T12:00:00Z,1507032000,2017,12,0,276.5,276.5,51.2876,-174.2282,1017.0,10.12,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-03T13:00:28Z,1507035629,2017,13,0,276.542,276.542,51.2876,-174.2282,1016.4,10.15,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-03T13:59:31Z,1507039171,2017,14,0,276.583,276.583,51.2826,-174.244,1016.6,10.09,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-03T15:00:00Z,1507042800,2017,15,0,276.625,276.625,51.2842,-174.2496,1016.0,10.07,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-03T16:00:28Z,1507046429,2017,16,0,276.667,276.667,51.2856,-174.2524,1015.7,10.06,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-03T16:59:31Z,1507049971,2017,17,0,276.708,276.708,51.2856,-174.2524,1015.8,10.03,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-03T18:00:00Z,1507053600,2017,18,0,276.75,276.75,51.2856,-174.2548,1015.8,10.02,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-03T19:00:28Z,1507057229,2017,19,0,276.792,276.792,51.2868,-174.2568,1016.2,10.06,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-03T19:59:31Z,1507060771,2017,20,0,276.833,276.833,51.289,-174.2566,1016.5,10.06,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-03T21:00:00Z,1507064400,2017,21,0,276.875,276.875,51.2898,-174.2544,1016.3,10.12,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-03T22:00:28Z,1507068029,2017,22,0,276.917,276.917,51.2882,-174.2554,1016.4,10.08,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-03T22:59:31Z,1507071571,2017,23,0,276.958,276.958,51.2854,-174.2554,1016.7,10.11,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-04T00:00:00Z,1507075200,2017,0,0,277.0,277.0,51.2808,-174.2582,1016.6,10.13,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-04T01:00:28Z,1507078829,2017,1,0,277.042,277.042,51.279,-174.2644,1016.2,10.07,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-04T01:59:31Z,1507082371,2017,2,0,277.083,277.083,51.2792,-174.2734,1016.4,10.07,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-04T03:00:00Z,1507086000,2017,3,0,277.125,277.125,51.2802,-174.2822,1016.1,10.09,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-04T04:00:28Z,1507089629,2017,4,0,277.167,277.167,51.2818,-174.2908,1015.8,10.06,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-04T04:59:31Z,1507093171,2017,5,0,277.208,277.208,51.2818,-174.2908,1015.1,10.05,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-04T06:00:00Z,1507096800,2017,6,0,277.25,277.25,51.2818,-174.2908,1013.7,10.11,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-04T07:00:28Z,1507100429,2017,7,0,277.292,277.292,51.297,-174.3102,1012.4,10.05,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-04T07:59:31Z,1507103971,2017,8,0,277.333,277.333,51.3018,-174.3112,1011.2,10.06,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-04T09:00:00Z,1507107600,2017,9,0,277.375,277.375,51.3068,-174.3106,1008.8,10.07,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-04T10:00:28Z,1507111229,2017,10,0,277.417,277.417,51.3068,-174.3106,1006.5,10.05,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-04T10:59:31Z,1507114771,2017,11,0,277.458,277.458,51.3068,-174.3106,1005.1,10.07,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North
2017-10-04T12:00:00Z,1507118400,2017,12,0,277.5,277.5,51.3226,-174.302,1003.6,10.05,-999.0,yes,yes,no,300234062882810,BD2GI,AOML,WWD_VICTORIA,North