iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-07-13T13:50:00Z,2022,13,50,194.5764,194.5764,81.59035,6.74048,-999.0,8.48,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T13:59:57Z,2022,14,0,194.5833,194.5833,81.59062,6.7364,-999.0,7.52,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T14:10:01Z,2022,14,10,194.5903,194.5903,81.59066,6.73337,-999.0,6.78,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T14:19:58Z,2022,14,20,194.5972,194.5972,81.59066,6.72984,-999.0,6.32,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T14:30:02Z,2022,14,30,194.6042,194.6042,81.59079,6.72578,-999.0,5.86,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T14:39:59Z,2022,14,40,194.6111,194.6111,81.59127,6.72199,-999.0,5.55,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T14:50:03Z,2022,14,50,194.6181,194.6181,81.59161,6.71874,-999.0,5.27,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T15:00:00Z,2022,15,0,194.625,194.625,81.59206,6.71489,-999.0,4.97,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T15:09:56Z,2022,15,10,194.6319,194.6319,81.59252,6.71159,-999.0,4.61,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T15:20:00Z,2022,15,20,194.6389,194.6389,81.59297,6.70828,-999.0,4.17,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T15:29:57Z,2022,15,30,194.6458,194.6458,81.5935,6.70451,-999.0,4.13,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T15:40:01Z,2022,15,40,194.6528,194.6528,81.59408,6.70039,-999.0,4.02,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T15:49:58Z,2022,15,50,194.6597,194.6597,81.59469,6.69631,-999.0,3.82,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T16:01:03Z,2022,16,1,194.6674,194.6674,81.59539,6.69207,-999.0,3.51,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T16:09:59Z,2022,16,10,194.6736,194.6736,81.59597,6.68848,-999.0,3.26,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T16:20:03Z,2022,16,20,194.6806,194.6806,81.59659,6.68485,-999.0,3.06,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T16:30:00Z,2022,16,30,194.6875,194.6875,81.59717,6.68147,-999.0,2.94,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T16:39:56Z,2022,16,40,194.6944,194.6944,81.5977,6.6781,-999.0,2.74,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T16:50:00Z,2022,16,50,194.7014,194.7014,81.59822,6.67504,-999.0,2.56,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T16:59:57Z,2022,17,0,194.7083,194.7083,81.59876,6.67237,-999.0,2.39,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T17:10:01Z,2022,17,10,194.7153,194.7153,81.59928,6.67007,-999.0,2.31,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T17:19:58Z,2022,17,20,194.7222,194.7222,81.59973,6.66813,-999.0,2.16,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T17:30:02Z,2022,17,30,194.7292,194.7292,81.60013,6.66659,-999.0,2.02,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T17:39:59Z,2022,17,40,194.7361,194.7361,81.60051,6.66508,-999.0,1.87,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T17:50:03Z,2022,17,50,194.7431,194.7431,81.60088,6.66367,-999.0,1.8,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T18:00:00Z,2022,18,0,194.75,194.75,81.60125,6.66231,-999.0,1.71,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T18:09:56Z,2022,18,10,194.7569,194.7569,81.60156,6.66103,-999.0,1.61,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T18:20:00Z,2022,18,20,194.7639,194.7639,81.60193,6.65986,-999.0,1.51,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T18:29:57Z,2022,18,30,194.7708,194.7708,81.60228,6.65868,-999.0,1.44,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T18:40:01Z,2022,18,40,194.7778,194.7778,81.60261,6.65756,-999.0,1.37,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T18:49:58Z,2022,18,50,194.7847,194.7847,81.60297,6.65636,-999.0,1.33,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T19:00:02Z,2022,19,0,194.7917,194.7917,81.60329,6.65524,-999.0,1.26,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T19:09:59Z,2022,19,10,194.7986,194.7986,81.60367,6.65397,-999.0,1.2,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T19:20:03Z,2022,19,20,194.8056,194.8056,81.60402,6.65272,-999.0,1.15,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T19:30:00Z,2022,19,30,194.8125,194.8125,81.60432,6.65148,-999.0,1.12,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T19:39:56Z,2022,19,40,194.8194,194.8194,81.60476,6.64966,-999.0,1.07,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T19:51:01Z,2022,19,51,194.8271,194.8271,81.60524,6.64759,-999.0,1.04,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T19:59:57Z,2022,20,0,194.8333,194.8333,81.60555,6.64569,-999.0,1.02,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T20:10:01Z,2022,20,10,194.8403,194.8403,81.60594,6.64345,-999.0,0.99,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T20:19:58Z,2022,20,20,194.8472,194.8472,81.60631,6.64128,-999.0,0.95,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T20:30:02Z,2022,20,30,194.8542,194.8542,81.60669,6.63908,-999.0,0.93,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T20:39:59Z,2022,20,40,194.8611,194.8611,81.60712,6.63706,-999.0,0.9,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T20:50:03Z,2022,20,50,194.8681,194.8681,81.6076,6.63505,-999.0,0.89,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T21:00:00Z,2022,21,0,194.875,194.875,81.60814,6.63324,-999.0,0.87,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T21:09:56Z,2022,21,10,194.8819,194.8819,81.60866,6.63203,-999.0,0.86,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T21:20:00Z,2022,21,20,194.8889,194.8889,81.60921,6.63127,-999.0,0.86,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T21:29:57Z,2022,21,30,194.8958,194.8958,81.60981,6.63066,-999.0,0.86,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T21:40:01Z,2022,21,40,194.9028,194.9028,81.61048,6.62997,-999.0,0.84,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T21:49:58Z,2022,21,50,194.9097,194.9097,81.6111,6.62969,-999.0,0.8,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T22:01:03Z,2022,22,1,194.9174,194.9174,81.61176,6.63005,-999.0,0.76,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T22:09:59Z,2022,22,10,194.9236,194.9236,81.61235,6.6305,-999.0,0.73,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T22:20:03Z,2022,22,20,194.9306,194.9306,81.61298,6.63071,-999.0,0.7,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T22:30:00Z,2022,22,30,194.9375,194.9375,81.61363,6.63146,-999.0,0.7,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T22:39:56Z,2022,22,40,194.9444,194.9444,81.61438,6.63286,-999.0,0.74,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T22:50:00Z,2022,22,50,194.9514,194.9514,81.61512,6.63384,-999.0,0.71,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T22:59:57Z,2022,23,0,194.9583,194.9583,81.61584,6.6351,-999.0,0.72,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T23:10:01Z,2022,23,10,194.9653,194.9653,81.61654,6.63677,-999.0,0.72,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T23:19:58Z,2022,23,20,194.9722,194.9722,81.61722,6.63888,-999.0,0.74,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T23:30:02Z,2022,23,30,194.9792,194.9792,81.6179,6.64146,-999.0,0.73,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T23:39:59Z,2022,23,40,194.9861,194.9861,81.61859,6.64422,-999.0,0.71,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-13T23:50:03Z,2022,23,50,194.9931,194.9931,81.61928,6.64739,-999.0,0.69,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T00:00:00Z,2022,0,0,195.0,195.0,81.61991,6.65106,-999.0,0.68,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T00:09:56Z,2022,0,10,195.0069,195.0069,81.62057,6.65501,-999.0,0.66,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T00:20:00Z,2022,0,20,195.0139,195.0139,81.62119,6.65947,-999.0,0.65,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T00:29:57Z,2022,0,30,195.0208,195.0208,81.62181,6.6642,-999.0,0.63,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T00:40:01Z,2022,0,40,195.0278,195.0278,81.62242,6.66929,-999.0,0.63,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T00:49:58Z,2022,0,50,195.0347,195.0347,81.62296,6.6747,-999.0,0.63,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T01:00:02Z,2022,1,0,195.0417,195.0417,81.62355,6.68027,-999.0,0.63,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T01:09:59Z,2022,1,10,195.0486,195.0486,81.62411,6.68591,-999.0,0.64,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T01:20:55Z,2022,1,21,195.0562,195.0562,81.62461,6.69175,-999.0,0.63,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T01:30:00Z,2022,1,30,195.0625,195.0625,81.62506,6.69726,-999.0,0.62,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T01:39:56Z,2022,1,40,195.0694,195.0694,81.62551,6.7033,-999.0,0.6,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T01:50:00Z,2022,1,50,195.0764,195.0764,81.62589,6.70917,-999.0,0.59,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T01:59:57Z,2022,2,0,195.0833,195.0833,81.62623,6.71477,-999.0,0.58,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T02:10:01Z,2022,2,10,195.0903,195.0903,81.62653,6.72028,-999.0,0.57,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T02:19:58Z,2022,2,20,195.0972,195.0972,81.6268,6.72563,-999.0,0.57,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T02:30:02Z,2022,2,30,195.1042,195.1042,81.62701,6.73086,-999.0,0.57,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T02:39:59Z,2022,2,40,195.1111,195.1111,81.62718,6.73615,-999.0,0.57,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T02:50:03Z,2022,2,50,195.1181,195.1181,81.62726,6.74148,-999.0,0.55,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T03:00:00Z,2022,3,0,195.125,195.125,81.62727,6.74674,-999.0,0.54,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T03:09:56Z,2022,3,10,195.1319,195.1319,81.62722,6.75197,-999.0,0.53,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T03:20:00Z,2022,3,20,195.1389,195.1389,81.62711,6.75727,-999.0,0.52,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T03:29:57Z,2022,3,30,195.1458,195.1458,81.62691,6.76259,-999.0,0.51,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T03:40:01Z,2022,3,40,195.1528,195.1528,81.62662,6.76765,-999.0,0.5,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T03:49:58Z,2022,3,50,195.1597,195.1597,81.62621,6.77241,-999.0,0.48,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T04:01:03Z,2022,4,1,195.1674,195.1674,81.62568,6.77688,-999.0,0.47,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T04:09:59Z,2022,4,10,195.1736,195.1736,81.62509,6.78047,-999.0,0.47,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T04:20:03Z,2022,4,20,195.1806,195.1806,81.62435,6.78408,-999.0,0.47,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T04:30:00Z,2022,4,30,195.1875,195.1875,81.62354,6.78737,-999.0,0.48,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T04:39:56Z,2022,4,40,195.1944,195.1944,81.62267,6.79037,-999.0,0.48,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T04:50:00Z,2022,4,50,195.2014,195.2014,81.62179,6.79285,-999.0,0.47,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T04:59:57Z,2022,5,0,195.2083,195.2083,81.62091,6.79441,-999.0,0.47,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T05:10:01Z,2022,5,10,195.2153,195.2153,81.62,6.79546,-999.0,0.47,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T05:19:58Z,2022,5,20,195.2222,195.2222,81.61906,6.79605,-999.0,0.48,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T05:30:02Z,2022,5,30,195.2292,195.2292,81.61805,6.79628,-999.0,0.46,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T05:39:59Z,2022,5,40,195.2361,195.2361,81.61697,6.79606,-999.0,0.46,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T05:50:03Z,2022,5,50,195.2431,195.2431,81.6158,6.79542,-999.0,0.45,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T06:00:00Z,2022,6,0,195.25,195.25,81.61458,6.79426,-999.0,0.45,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T06:09:56Z,2022,6,10,195.2569,195.2569,81.61336,6.79264,-999.0,0.47,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T06:20:00Z,2022,6,20,195.2639,195.2639,81.61211,6.79054,-999.0,0.47,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T06:29:57Z,2022,6,30,195.2708,195.2708,81.61083,6.78777,-999.0,0.47,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T06:40:01Z,2022,6,40,195.2778,195.2778,81.60953,6.78448,-999.0,0.45,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T06:49:58Z,2022,6,50,195.2847,195.2847,81.60822,6.78054,-999.0,0.44,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T07:01:03Z,2022,7,1,195.2924,195.2924,81.60683,6.77607,-999.0,0.44,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T07:09:59Z,2022,7,10,195.2986,195.2986,81.60554,6.77148,-999.0,0.46,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T07:20:03Z,2022,7,20,195.3056,195.3056,81.60416,6.76633,-999.0,0.45,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T07:30:00Z,2022,7,30,195.3125,195.3125,81.6028,6.76078,-999.0,0.45,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T07:39:56Z,2022,7,40,195.3194,195.3194,81.60149,6.75507,-999.0,0.45,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T07:50:00Z,2022,7,50,195.3264,195.3264,81.60023,6.74929,-999.0,0.48,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T07:59:57Z,2022,8,0,195.3333,195.3333,81.599,6.74329,-999.0,0.5,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T08:10:01Z,2022,8,10,195.3403,195.3403,81.5978,6.73683,-999.0,0.5,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T08:19:58Z,2022,8,20,195.3472,195.3472,81.59662,6.72991,-999.0,0.51,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T08:30:02Z,2022,8,30,195.3542,195.3542,81.59544,6.72252,-999.0,0.54,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T08:39:59Z,2022,8,40,195.3611,195.3611,81.59425,6.71434,-999.0,0.53,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T08:50:03Z,2022,8,50,195.3681,195.3681,81.59308,6.7058,-999.0,0.54,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T09:00:00Z,2022,9,0,195.375,195.375,81.59193,6.69728,-999.0,0.56,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T09:09:56Z,2022,9,10,195.3819,195.3819,81.59088,6.68901,-999.0,0.57,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T09:20:00Z,2022,9,20,195.3889,195.3889,81.58985,6.68074,-999.0,0.57,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T09:29:57Z,2022,9,30,195.3958,195.3958,81.58887,6.67277,-999.0,0.59,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T09:40:01Z,2022,9,40,195.4028,195.4028,81.58793,6.66481,-999.0,0.58,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T09:49:58Z,2022,9,50,195.4097,195.4097,81.58701,6.65659,-999.0,0.56,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T10:01:03Z,2022,10,1,195.4174,195.4174,81.58607,6.64806,-999.0,0.56,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T10:09:59Z,2022,10,10,195.4236,195.4236,81.58518,6.64028,-999.0,0.59,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T10:20:03Z,2022,10,20,195.4306,195.4306,81.5843,6.6322,-999.0,0.59,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T10:30:00Z,2022,10,30,195.4375,195.4375,81.58351,6.62439,-999.0,0.58,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T10:39:56Z,2022,10,40,195.4444,195.4444,81.58278,6.61688,-999.0,0.59,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T10:50:00Z,2022,10,50,195.4514,195.4514,81.58205,6.60936,-999.0,0.6,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T10:59:57Z,2022,11,0,195.4583,195.4583,81.5813,6.60172,-999.0,0.57,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T11:10:01Z,2022,11,10,195.4653,195.4653,81.58059,6.59408,-999.0,0.57,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T11:19:58Z,2022,11,20,195.4722,195.4722,81.5799,6.5867,-999.0,0.58,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T11:30:02Z,2022,11,30,195.4792,195.4792,81.57922,6.57937,-999.0,0.6,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T11:39:59Z,2022,11,40,195.4861,195.4861,81.57852,6.57187,-999.0,0.6,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T11:50:03Z,2022,11,50,195.4931,195.4931,81.57782,6.56417,-999.0,0.6,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T12:00:00Z,2022,12,0,195.5,195.5,81.57714,6.55609,-999.0,0.61,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T12:09:56Z,2022,12,10,195.5069,195.5069,81.57648,6.54748,-999.0,0.6,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T12:20:00Z,2022,12,20,195.5139,195.5139,81.57581,6.53843,-999.0,0.6,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T12:29:57Z,2022,12,30,195.5208,195.5208,81.57519,6.52969,-999.0,0.58,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T12:40:01Z,2022,12,40,195.5278,195.5278,81.57457,6.52108,-999.0,0.57,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T12:49:58Z,2022,12,50,195.5347,195.5347,81.57402,6.51284,-999.0,0.58,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T13:00:02Z,2022,13,0,195.5417,195.5417,81.57352,6.50481,-999.0,0.54,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T13:09:59Z,2022,13,10,195.5486,195.5486,81.57311,6.49627,-999.0,0.52,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T13:20:55Z,2022,13,21,195.5562,195.5562,81.57275,6.48704,-999.0,0.52,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T13:30:00Z,2022,13,30,195.5625,195.5625,81.57252,6.47872,-999.0,0.52,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T13:39:56Z,2022,13,40,195.5694,195.5694,81.57232,6.46995,-999.0,0.54,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T13:50:00Z,2022,13,50,195.5764,195.5764,81.57214,6.46121,-999.0,0.55,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T13:59:57Z,2022,14,0,195.5833,195.5833,81.57195,6.45236,-999.0,0.53,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T14:10:01Z,2022,14,10,195.5903,195.5903,81.57178,6.4434,-999.0,0.5,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T14:19:58Z,2022,14,20,195.5972,195.5972,81.57164,6.43447,-999.0,0.48,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T14:30:02Z,2022,14,30,195.6042,195.6042,81.57156,6.42547,-999.0,0.49,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T14:39:59Z,2022,14,40,195.6111,195.6111,81.57156,6.41624,-999.0,0.48,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T14:50:03Z,2022,14,50,195.6181,195.6181,81.57165,6.40716,-999.0,0.46,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T15:00:00Z,2022,15,0,195.625,195.625,81.57178,6.39834,-999.0,0.46,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T15:09:56Z,2022,15,10,195.6319,195.6319,81.57196,6.38971,-999.0,0.45,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T15:20:00Z,2022,15,20,195.6389,195.6389,81.57216,6.38121,-999.0,0.45,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T15:29:57Z,2022,15,30,195.6458,195.6458,81.57236,6.37361,-999.0,0.45,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T15:40:01Z,2022,15,40,195.6528,195.6528,81.57256,6.36624,-999.0,0.47,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T15:49:58Z,2022,15,50,195.6597,195.6597,81.57278,6.3593,-999.0,0.47,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T16:01:03Z,2022,16,1,195.6674,195.6674,81.573,6.35201,-999.0,0.45,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T16:09:59Z,2022,16,10,195.6736,195.6736,81.57321,6.34545,-999.0,0.45,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T16:20:03Z,2022,16,20,195.6806,195.6806,81.5734,6.33851,-999.0,0.44,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T16:30:00Z,2022,16,30,195.6875,195.6875,81.57359,6.33149,-999.0,0.42,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T16:39:56Z,2022,16,40,195.6944,195.6944,81.57376,6.32442,-999.0,0.41,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T16:50:00Z,2022,16,50,195.7014,195.7014,81.57391,6.31724,-999.0,0.39,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T16:59:57Z,2022,17,0,195.7083,195.7083,81.57406,6.31001,-999.0,0.37,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T17:10:01Z,2022,17,10,195.7153,195.7153,81.57421,6.30284,-999.0,0.37,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T17:19:58Z,2022,17,20,195.7222,195.7222,81.57434,6.29556,-999.0,0.37,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T17:30:02Z,2022,17,30,195.7292,195.7292,81.57445,6.28821,-999.0,0.37,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North
2022-07-14T17:39:59Z,2022,17,40,195.7361,195.7361,81.57457,6.2808,-999.0,0.37,-999.0,no,yes,no,300534060151880,SVP6S 001,AWI,Polarstern,North