iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-05-28T00:00:00Z,1527465600,2018,0,0,148.0,148.0,59.32882,-21.72359,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T00:04:19Z,1527465859,2018,0,5,148.003,148.003,59.32866,-21.72375,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T00:10:04Z,1527466205,2018,0,10,148.007,148.007,59.32863,-21.72392,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T00:14:24Z,1527466464,2018,0,15,148.01,148.01,59.32853,-21.72418,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T00:20:09Z,1527466810,2018,0,20,148.014,148.014,59.32854,-21.72437,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T00:24:28Z,1527467069,2018,0,25,148.017,148.017,59.32851,-21.72463,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T00:30:14Z,1527467414,2018,0,30,148.021,148.021,59.32855,-21.72489,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T00:34:33Z,1527467674,2018,0,35,148.024,148.024,59.32844,-21.72505,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T00:40:19Z,1527468019,2018,0,40,148.028,148.028,59.32847,-21.72534,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T00:44:38Z,1527468278,2018,0,45,148.031,148.031,59.32844,-21.72563,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T00:50:24Z,1527468624,2018,0,50,148.035,148.035,59.32845,-21.72576,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T00:54:43Z,1527468883,2018,0,55,148.038,148.038,59.32843,-21.72602,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T01:00:28Z,1527469229,2018,1,0,148.042,148.042,59.32855,-21.72628,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T01:04:48Z,1527469488,2018,1,5,148.045,148.045,59.32865,-21.72644,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T01:10:33Z,1527469834,2018,1,10,148.049,148.049,59.3287,-21.72656,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T01:14:52Z,1527470093,2018,1,15,148.052,148.052,59.32874,-21.72675,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T01:20:38Z,1527470438,2018,1,20,148.056,148.056,59.32882,-21.72691,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T01:24:57Z,1527470698,2018,1,25,148.059,148.059,59.3289,-21.72712,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T01:29:16Z,1527470957,2018,1,30,148.062,148.062,59.32908,-21.72713,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T01:35:02Z,1527471302,2018,1,35,148.066,148.066,59.32932,-21.7272,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T01:39:21Z,1527471562,2018,1,40,148.069,148.069,59.32947,-21.72746,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T01:45:07Z,1527471907,2018,1,45,148.073,148.073,59.32966,-21.72749,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T01:49:26Z,1527472166,2018,1,50,148.076,148.076,59.3299,-21.72754,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T01:55:12Z,1527472512,2018,1,55,148.08,148.08,59.33004,-21.72786,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T01:59:31Z,1527472771,2018,2,0,148.083,148.083,59.33013,-21.72771,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T02:05:16Z,1527473117,2018,2,5,148.087,148.087,59.33041,-21.72778,-999.00,8.03,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T02:09:36Z,1527473376,2018,2,10,148.09,148.09,59.33063,-21.72793,-999.00,8.03,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T02:15:21Z,1527473722,2018,2,15,148.094,148.094,59.33091,-21.72815,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T02:19:40Z,1527473981,2018,2,20,148.097,148.097,59.3312,-21.72819,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T02:25:26Z,1527474326,2018,2,26,148.101,148.101,59.33059,-21.72854,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T02:31:12Z,1527474672,2018,2,31,148.105,148.105,59.32993,-21.72839,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T02:35:31Z,1527474931,2018,2,35,148.108,148.108,59.3299,-21.7285,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T02:41:16Z,1527475277,2018,2,41,148.112,148.112,59.32937,-21.72823,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T02:45:36Z,1527475536,2018,2,46,148.115,148.115,59.32968,-21.72736,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T02:49:55Z,1527475795,2018,2,50,148.118,148.118,59.32857,-21.72581,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T02:55:40Z,1527476141,2018,2,55,148.122,148.122,59.32995,-21.72569,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T03:00:00Z,1527476400,2018,3,0,148.125,148.125,59.33001,-21.72511,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T03:04:19Z,1527476659,2018,3,5,148.128,148.128,59.32987,-21.72447,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T03:10:04Z,1527477005,2018,3,10,148.132,148.132,59.32986,-21.72374,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T03:14:24Z,1527477264,2018,3,15,148.135,148.135,59.32968,-21.72298,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T03:20:09Z,1527477610,2018,3,20,148.139,148.139,59.32949,-21.72218,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T03:24:28Z,1527477869,2018,3,25,148.142,148.142,59.32926,-21.72156,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T03:30:14Z,1527478214,2018,3,30,148.146,148.146,59.32938,-21.72143,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T03:37:26Z,1527478646,2018,3,37,148.151,148.151,59.33573,-21.72869,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T03:40:19Z,1527478819,2018,3,40,148.153,148.153,59.33694,-21.72942,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T03:44:38Z,1527479078,2018,3,45,148.156,148.156,59.33751,-21.72935,-999.00,8.03,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T03:50:24Z,1527479424,2018,3,50,148.16,148.16,59.33809,-21.72923,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T03:54:43Z,1527479683,2018,3,55,148.163,148.163,59.33847,-21.72901,-999.00,8.03,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T04:00:28Z,1527480029,2018,4,0,148.167,148.167,59.33889,-21.7288,-999.00,8.03,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T04:04:48Z,1527480288,2018,4,5,148.17,148.17,59.33937,-21.72866,-999.00,8.03,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T04:10:33Z,1527480634,2018,4,10,148.174,148.174,59.33988,-21.72837,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T04:14:52Z,1527480893,2018,4,15,148.177,148.177,59.34022,-21.72805,-999.00,8.03,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T04:20:38Z,1527481238,2018,4,20,148.181,148.181,59.34074,-21.72778,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T04:24:57Z,1527481498,2018,4,25,148.184,148.184,59.34124,-21.72764,-999.00,8.03,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T04:30:43Z,1527481843,2018,4,30,148.188,148.188,59.34166,-21.72733,-999.00,8.03,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T04:35:02Z,1527482102,2018,4,35,148.191,148.191,59.34215,-21.72701,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T04:39:21Z,1527482362,2018,4,40,148.194,148.194,59.34247,-21.72628,-999.00,8.03,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T04:45:07Z,1527482707,2018,4,45,148.198,148.198,59.34306,-21.72618,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T04:49:26Z,1527482966,2018,4,50,148.201,148.201,59.34356,-21.72575,-999.00,8.03,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T04:55:12Z,1527483312,2018,4,55,148.205,148.205,59.34401,-21.72542,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T04:59:31Z,1527483571,2018,5,0,148.208,148.208,59.3445,-21.72488,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T05:05:16Z,1527483917,2018,5,5,148.212,148.212,59.34494,-21.72443,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T05:09:36Z,1527484176,2018,5,10,148.215,148.215,59.34535,-21.72387,-999.00,8.03,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T05:15:21Z,1527484522,2018,5,15,148.219,148.219,59.34583,-21.72361,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T05:19:40Z,1527484781,2018,5,20,148.222,148.222,59.34621,-21.72314,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T05:25:26Z,1527485126,2018,5,25,148.226,148.226,59.34663,-21.72261,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T05:29:45Z,1527485386,2018,5,30,148.229,148.229,59.34711,-21.72223,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T05:35:31Z,1527485731,2018,5,35,148.233,148.233,59.34759,-21.72184,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T05:39:50Z,1527485990,2018,5,40,148.236,148.236,59.34797,-21.72135,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T05:45:36Z,1527486336,2018,5,45,148.24,148.24,59.34814,-21.72031,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T05:49:55Z,1527486595,2018,5,50,148.243,148.243,59.34899,-21.72058,-999.00,8.03,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T05:55:40Z,1527486941,2018,5,55,148.247,148.247,59.34943,-21.71995,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T06:00:00Z,1527487200,2018,6,0,148.25,148.25,59.3498,-21.71779,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T06:04:19Z,1527487459,2018,6,5,148.253,148.253,59.35064,-21.71747,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T06:10:04Z,1527487805,2018,6,10,148.257,148.257,59.35111,-21.71707,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T06:14:24Z,1527488064,2018,6,15,148.26,148.26,59.35144,-21.71638,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T06:20:09Z,1527488410,2018,6,20,148.264,148.264,59.35178,-21.71591,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T06:24:28Z,1527488669,2018,6,25,148.267,148.267,59.35218,-21.7154,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T06:30:14Z,1527489014,2018,6,30,148.271,148.271,59.35255,-21.71493,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T06:34:33Z,1527489274,2018,6,35,148.274,148.274,59.35296,-21.71445,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T06:40:19Z,1527489619,2018,6,40,148.278,148.278,59.35395,-21.71333,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T06:44:38Z,1527489878,2018,6,45,148.281,148.281,59.35439,-21.71256,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T06:50:24Z,1527490224,2018,6,50,148.285,148.285,59.35481,-21.71201,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T06:54:43Z,1527490483,2018,6,55,148.288,148.288,59.3555,-21.71173,-999.00,8.04,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T07:00:28Z,1527490829,2018,7,0,148.292,148.292,59.35577,-21.71126,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T07:04:48Z,1527491088,2018,7,5,148.295,148.295,59.35622,-21.71064,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T07:10:33Z,1527491434,2018,7,10,148.299,148.299,59.35632,-21.71069,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T07:14:52Z,1527491693,2018,7,15,148.302,148.302,59.35621,-21.71072,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T07:20:38Z,1527492038,2018,7,20,148.306,148.306,59.35722,-21.70927,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T07:24:57Z,1527492298,2018,7,25,148.309,148.309,59.35741,-21.70911,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T07:29:16Z,1527492557,2018,7,30,148.312,148.312,59.3577,-21.70865,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T07:35:02Z,1527492902,2018,7,35,148.316,148.316,59.35796,-21.70816,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T07:39:21Z,1527493162,2018,7,40,148.319,148.319,59.35825,-21.70778,-999.00,8.05,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T07:45:07Z,1527493507,2018,7,45,148.323,148.323,59.35854,-21.70724,-999.00,8.06,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T07:49:26Z,1527493766,2018,7,50,148.326,148.326,59.35889,-21.70675,-999.00,8.06,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T07:56:38Z,1527494198,2018,7,57,148.331,148.331,59.35895,-21.70542,-999.00,8.06,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T07:59:31Z,1527494371,2018,8,0,148.333,148.333,59.35898,-21.70497,-999.00,8.06,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T08:05:16Z,1527494717,2018,8,5,148.337,148.337,59.35934,-21.70447,-999.00,8.07,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T08:09:36Z,1527494976,2018,8,10,148.34,148.34,59.35964,-21.70393,-999.00,8.06,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T08:15:21Z,1527495322,2018,8,15,148.344,148.344,59.35995,-21.70335,-999.00,8.06,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T08:19:40Z,1527495581,2018,8,20,148.347,148.347,59.36023,-21.70276,-999.00,8.06,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T08:25:26Z,1527495926,2018,8,25,148.351,148.351,59.36057,-21.7022,-999.00,8.06,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T08:29:45Z,1527496186,2018,8,30,148.354,148.354,59.36082,-21.7016,-999.00,8.07,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T08:35:31Z,1527496531,2018,8,35,148.358,148.358,59.36107,-21.70101,-999.00,8.07,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T08:39:50Z,1527496790,2018,8,40,148.361,148.361,59.36137,-21.70049,-999.00,8.07,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T08:45:36Z,1527497136,2018,8,45,148.365,148.365,59.36164,-21.69999,-999.00,8.07,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T08:49:55Z,1527497395,2018,8,50,148.368,148.368,59.36189,-21.69933,-999.00,8.07,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T08:55:40Z,1527497741,2018,8,55,148.372,148.372,59.36217,-21.69878,-999.00,8.07,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T09:00:00Z,1527498000,2018,9,0,148.375,148.375,59.36243,-21.69824,-999.00,8.07,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T09:04:19Z,1527498259,2018,9,5,148.378,148.378,59.36272,-21.69775,-999.00,8.07,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T09:10:04Z,1527498605,2018,9,10,148.382,148.382,59.36311,-21.69747,-999.00,8.07,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T09:14:24Z,1527498864,2018,9,15,148.385,148.385,59.36335,-21.69681,-999.00,8.07,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T09:20:09Z,1527499210,2018,9,20,148.389,148.389,59.36361,-21.69673,-999.00,8.07,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T09:24:28Z,1527499469,2018,9,25,148.392,148.392,59.36386,-21.69578,-999.00,8.08,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T09:30:14Z,1527499814,2018,9,30,148.396,148.396,59.3642,-21.69539,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T09:34:33Z,1527500074,2018,9,35,148.399,148.399,59.36463,-21.69516,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T09:40:19Z,1527500419,2018,9,40,148.403,148.403,59.36489,-21.69485,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T09:44:38Z,1527500678,2018,9,45,148.406,148.406,59.36512,-21.69433,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T09:50:24Z,1527501024,2018,9,50,148.41,148.41,59.36557,-21.69422,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T09:54:43Z,1527501283,2018,9,55,148.413,148.413,59.36589,-21.69389,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T10:00:28Z,1527501629,2018,10,0,148.417,148.417,59.3654,-21.69552,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T10:04:48Z,1527501888,2018,10,5,148.42,148.42,59.36564,-21.69533,-999.00,8.08,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T10:10:33Z,1527502234,2018,10,10,148.424,148.424,59.36591,-21.69507,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T10:14:52Z,1527502493,2018,10,15,148.427,148.427,59.36625,-21.69492,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T10:20:38Z,1527502838,2018,10,20,148.431,148.431,59.36669,-21.6947,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T10:24:57Z,1527503098,2018,10,25,148.434,148.434,59.36697,-21.69464,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T10:30:43Z,1527503443,2018,10,30,148.438,148.438,59.3673,-21.69449,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T10:35:02Z,1527503702,2018,10,35,148.441,148.441,59.36784,-21.69432,-999.00,8.08,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T10:39:21Z,1527503962,2018,10,40,148.444,148.444,59.36995,-21.69337,-999.00,8.08,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T10:45:07Z,1527504307,2018,10,45,148.448,148.448,59.37037,-21.69353,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T10:49:26Z,1527504566,2018,10,50,148.451,148.451,59.37087,-21.69404,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T10:55:12Z,1527504912,2018,10,55,148.455,148.455,59.37098,-21.69364,-999.00,8.1,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T10:59:31Z,1527505171,2018,11,0,148.458,148.458,59.37126,-21.69343,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T11:05:16Z,1527505517,2018,11,5,148.462,148.462,59.37154,-21.69293,-999.00,8.1,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T11:09:36Z,1527505776,2018,11,10,148.465,148.465,59.37205,-21.69282,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T11:15:21Z,1527506122,2018,11,15,148.469,148.469,59.37227,-21.69192,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T11:19:40Z,1527506381,2018,11,20,148.472,148.472,59.37283,-21.69152,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T11:29:45Z,1527506986,2018,11,30,148.479,148.479,59.37381,-21.69081,-999.00,8.1,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T11:35:31Z,1527507331,2018,11,35,148.483,148.483,59.37427,-21.69034,-999.00,8.1,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T11:39:50Z,1527507590,2018,11,40,148.486,148.486,59.37475,-21.68996,-999.00,8.1,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T11:45:36Z,1527507936,2018,11,45,148.49,148.49,59.37523,-21.68953,-999.00,8.1,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T11:49:55Z,1527508195,2018,11,50,148.493,148.493,59.37526,-21.68914,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T11:55:40Z,1527508541,2018,11,55,148.497,148.497,59.3761,-21.68874,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T12:00:00Z,1527508800,2018,12,0,148.5,148.5,59.37652,-21.68828,-999.00,8.08,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T12:04:19Z,1527509059,2018,12,5,148.503,148.503,59.37658,-21.68791,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T12:10:04Z,1527509405,2018,12,10,148.507,148.507,59.37651,-21.6875,-999.00,8.07,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T12:14:24Z,1527509664,2018,12,15,148.51,148.51,59.3774,-21.68737,-999.00,8.07,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T12:23:02Z,1527510182,2018,12,23,148.516,148.516,59.37915,-21.68723,-999.00,8.08,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T12:24:28Z,1527510269,2018,12,25,148.517,148.517,59.37929,-21.68714,-999.00,8.08,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T12:30:14Z,1527510614,2018,12,30,148.521,148.521,59.37988,-21.68695,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T12:34:33Z,1527510874,2018,12,35,148.524,148.524,59.38045,-21.68669,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T12:40:19Z,1527511219,2018,12,40,148.528,148.528,59.38102,-21.68651,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T12:44:38Z,1527511478,2018,12,45,148.531,148.531,59.38169,-21.68628,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T12:50:24Z,1527511824,2018,12,50,148.535,148.535,59.38235,-21.68607,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T12:54:43Z,1527512083,2018,12,55,148.538,148.538,59.38299,-21.68579,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T13:00:28Z,1527512429,2018,13,0,148.542,148.542,59.38367,-21.68558,-999.00,8.1,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T13:04:48Z,1527512688,2018,13,5,148.545,148.545,59.38436,-21.68534,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T13:10:33Z,1527513034,2018,13,10,148.549,148.549,59.38512,-21.68531,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T13:14:52Z,1527513293,2018,13,15,148.552,148.552,59.38579,-21.68488,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North
2018-05-28T13:20:38Z,1527513638,2018,13,20,148.556,148.556,59.38647,-21.68464,-999.00,8.09,-999.0,no,yes,no,300234065511590,SVPGHI,AOML,UNKNOWN,North