iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-08-04T06:00:00Z,1564898400,2019,6,0,216.25,216.25,58.877,-21.197,-999.00,14.35,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:00:28Z,1564902029,2019,7,0,216.292,216.292,58.878,-21.187,-999.00,14.35,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:59:31Z,1564905571,2019,8,0,216.333,216.333,58.878,-21.176,-999.00,14.34,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T09:00:00Z,1564909200,2019,9,0,216.375,216.375,58.878,-21.166,-999.00,14.33,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T10:00:28Z,1564912829,2019,10,0,216.417,216.417,58.876,-21.156,-999.00,14.33,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T10:59:31Z,1564916371,2019,11,0,216.458,216.458,58.872,-21.154,-999.00,14.33,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T12:00:00Z,1564920000,2019,12,0,216.5,216.5,58.871,-21.153,-999.00,14.33,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:00:28Z,1564923629,2019,13,0,216.542,216.542,58.868,-21.15,-999.00,14.32,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:59:31Z,1564927171,2019,14,0,216.583,216.583,58.865,-21.148,-999.00,14.32,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T15:01:26Z,1564930886,2019,15,1,216.626,216.626,58.862,-21.147,-999.00,14.31,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:00:28Z,1564934429,2019,16,0,216.667,216.667,58.86,-21.146,-999.00,14.3,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T17:02:24Z,1564938144,2019,17,3,216.71,216.71,58.859,-21.144,-999.00,14.29,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T18:00:00Z,1564941600,2019,18,0,216.75,216.75,58.858,-21.148,-999.00,14.28,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:00:28Z,1564945229,2019,19,0,216.792,216.792,58.858,-21.153,-999.00,14.27,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:59:31Z,1564948771,2019,20,0,216.833,216.833,58.86,-21.152,-999.00,14.26,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T21:00:00Z,1564952400,2019,21,0,216.875,216.875,58.861,-21.148,-999.00,14.24,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:00:28Z,1564956029,2019,22,0,216.917,216.917,58.863,-21.145,-999.00,14.24,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:59:31Z,1564959571,2019,23,0,216.958,216.958,58.865,-21.138,-999.00,14.23,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T00:00:00Z,1564963200,2019,0,0,217.0,217.0,58.864,-21.126,-999.00,14.23,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:00:28Z,1564966829,2019,1,0,217.042,217.042,58.859,-21.111,-999.00,14.22,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:59:31Z,1564970371,2019,2,0,217.083,217.083,58.853,-21.099,-999.00,14.22,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T03:00:00Z,1564974000,2019,3,0,217.125,217.125,58.844,-21.086,-999.00,14.22,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:00:28Z,1564977629,2019,4,0,217.167,217.167,58.832,-21.083,-999.00,14.22,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:59:31Z,1564981171,2019,5,0,217.208,217.208,58.826,-21.084,-999.00,14.21,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T06:00:00Z,1564984800,2019,6,0,217.25,217.25,58.816,-21.087,-999.00,14.21,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:00:28Z,1564988429,2019,7,0,217.292,217.292,58.809,-21.099,-999.00,14.2,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:59:31Z,1564991971,2019,8,0,217.333,217.333,58.808,-21.109,-999.00,14.2,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T09:00:00Z,1564995600,2019,9,0,217.375,217.375,58.805,-21.12,-999.00,14.2,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:00:28Z,1564999229,2019,10,0,217.417,217.417,58.808,-21.128,-999.00,14.2,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:59:31Z,1565002771,2019,11,0,217.458,217.458,58.81,-21.134,-999.00,14.21,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T12:04:19Z,1565006659,2019,12,4,217.503,217.503,58.813,-21.131,-999.00,14.21,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:01:55Z,1565010115,2019,13,2,217.543,217.543,58.816,-21.128,-999.00,14.22,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:59:31Z,1565013571,2019,14,0,217.583,217.583,58.816,-21.118,-999.00,14.23,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T15:00:00Z,1565017200,2019,15,0,217.625,217.625,58.812,-21.108,-999.00,14.25,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:00:28Z,1565020829,2019,16,0,217.667,217.667,58.804,-21.097,-999.00,14.25,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T17:02:24Z,1565024544,2019,17,2,217.71,217.71,58.796,-21.089,-999.00,14.25,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T18:00:00Z,1565028000,2019,18,0,217.75,217.75,58.787,-21.086,-999.00,14.25,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:00:28Z,1565031629,2019,19,0,217.792,217.792,58.778,-21.089,-999.00,14.24,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T20:00:57Z,1565035258,2019,20,1,217.834,217.834,58.769,-21.096,-999.00,14.24,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T21:00:00Z,1565038800,2019,21,0,217.875,217.875,58.76,-21.109,-999.00,14.22,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:00:28Z,1565042429,2019,22,0,217.917,217.917,58.754,-21.124,-999.00,14.21,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:59:31Z,1565045971,2019,23,0,217.958,217.958,58.753,-21.141,-999.00,14.2,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T00:01:26Z,1565049686,2019,0,1,218.001,218.001,58.749,-21.157,-999.00,14.19,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:00:28Z,1565053229,2019,1,0,218.042,218.042,58.749,-21.168,-999.00,14.17,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:59:31Z,1565056771,2019,2,0,218.083,218.083,58.752,-21.177,-999.00,14.16,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T03:00:00Z,1565060400,2019,3,0,218.125,218.125,58.756,-21.183,-999.00,14.16,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:00:28Z,1565064029,2019,4,0,218.167,218.167,58.758,-21.181,-999.00,14.15,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:59:31Z,1565067571,2019,5,0,218.208,218.208,58.76,-21.174,-999.00,14.14,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T06:00:00Z,1565071200,2019,6,0,218.25,218.25,58.757,-21.163,-999.00,14.13,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:03:21Z,1565075002,2019,7,4,218.294,218.294,58.757,-21.16,-999.00,14.13,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T08:02:24Z,1565078544,2019,8,2,218.335,218.335,58.747,-21.151,-999.00,14.13,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T09:00:00Z,1565082000,2019,9,0,218.375,218.375,58.74,-21.152,-999.00,14.13,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:00:28Z,1565085629,2019,10,0,218.417,218.417,58.732,-21.159,-999.00,14.13,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:59:31Z,1565089171,2019,11,0,218.458,218.458,58.724,-21.17,-999.00,14.15,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T12:01:26Z,1565092886,2019,12,1,218.501,218.501,58.717,-21.181,-999.00,14.18,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:00:28Z,1565096429,2019,13,0,218.542,218.542,58.711,-21.204,-999.00,14.19,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:59:31Z,1565099971,2019,14,0,218.583,218.583,58.709,-21.228,-999.00,14.22,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T15:00:00Z,1565103600,2019,15,0,218.625,218.625,58.711,-21.252,-999.00,14.2,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:00:28Z,1565107229,2019,16,0,218.667,218.667,58.716,-21.269,-999.00,14.22,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T17:02:24Z,1565110944,2019,17,2,218.71,218.71,58.725,-21.275,-999.00,14.22,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:00:28Z,1565118029,2019,19,0,218.792,218.792,58.735,-21.277,-999.00,14.23,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:59:31Z,1565121571,2019,20,0,218.833,218.833,58.738,-21.272,-999.00,14.22,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T21:01:26Z,1565125286,2019,21,2,218.876,218.876,58.736,-21.264,-999.00,14.21,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:00:28Z,1565128829,2019,22,0,218.917,218.917,58.734,-21.262,-999.00,14.2,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:59:31Z,1565132371,2019,23,0,218.958,218.958,58.731,-21.255,-999.00,14.19,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T00:04:19Z,1565136259,2019,0,4,219.003,219.003,58.722,-21.259,-999.00,14.18,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:00:28Z,1565139629,2019,1,0,219.042,219.042,58.715,-21.267,-999.00,14.17,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:59:31Z,1565143171,2019,2,0,219.083,219.083,58.71,-21.278,-999.00,14.17,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T03:00:00Z,1565146800,2019,3,0,219.125,219.125,58.705,-21.292,-999.00,14.16,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:00:28Z,1565150429,2019,4,0,219.167,219.167,58.702,-21.303,-999.00,14.14,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T05:02:24Z,1565154144,2019,5,2,219.21,219.21,58.702,-21.322,-999.00,14.14,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T06:00:00Z,1565157600,2019,6,0,219.25,219.25,58.704,-21.339,-999.00,14.12,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:00:28Z,1565161229,2019,7,0,219.292,219.292,58.712,-21.355,-999.00,14.13,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T08:03:50Z,1565165030,2019,8,4,219.336,219.336,58.721,-21.357,-999.00,14.13,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T09:00:00Z,1565168400,2019,9,0,219.375,219.375,58.726,-21.364,-999.00,14.13,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:01:55Z,1565172115,2019,10,2,219.418,219.418,58.734,-21.363,-999.00,14.13,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:59:31Z,1565175571,2019,11,0,219.458,219.458,58.738,-21.359,-999.00,14.16,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T12:00:00Z,1565179200,2019,12,0,219.5,219.5,58.742,-21.35,-999.00,14.17,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:00:28Z,1565182829,2019,13,0,219.542,219.542,58.743,-21.339,-999.00,14.2,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:59:31Z,1565186371,2019,14,0,219.583,219.583,58.738,-21.334,-999.00,14.21,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T15:00:00Z,1565190000,2019,15,0,219.625,219.625,58.732,-21.335,-999.00,14.22,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:00:28Z,1565193629,2019,16,0,219.667,219.667,58.723,-21.339,-999.00,14.23,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T17:00:57Z,1565197258,2019,17,1,219.709,219.709,58.719,-21.341,-999.00,14.23,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T18:00:00Z,1565200800,2019,18,0,219.75,219.75,58.715,-21.36,-999.00,14.24,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:00:28Z,1565204429,2019,19,0,219.792,219.792,58.715,-21.378,-999.00,14.23,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:59:31Z,1565207971,2019,20,0,219.833,219.833,58.72,-21.397,-999.00,14.23,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T21:00:00Z,1565211600,2019,21,0,219.875,219.875,58.727,-21.411,-999.00,14.22,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:03:21Z,1565215402,2019,22,3,219.919,219.919,58.737,-21.425,-999.00,14.21,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:59:31Z,1565218771,2019,23,0,219.958,219.958,58.748,-21.429,-999.00,14.19,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T00:00:00Z,1565222400,2019,0,0,220.0,220.0,58.761,-21.427,-999.00,14.18,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:00:28Z,1565226029,2019,1,0,220.042,220.042,58.769,-21.415,-999.00,14.17,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:59:31Z,1565229571,2019,2,0,220.083,220.083,58.774,-21.402,-999.00,14.15,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T03:00:00Z,1565233200,2019,3,0,220.125,220.125,58.776,-21.393,-999.00,14.14,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:00:28Z,1565236829,2019,4,0,220.167,220.167,58.775,-21.384,-999.00,14.13,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:59:31Z,1565240371,2019,5,0,220.208,220.208,58.773,-21.384,-999.00,14.11,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T06:00:00Z,1565244000,2019,6,0,220.25,220.25,58.773,-21.39,-999.00,14.1,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:00:28Z,1565247629,2019,7,0,220.292,220.292,58.773,-21.395,-999.00,14.09,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:59:31Z,1565251171,2019,8,0,220.333,220.333,58.775,-21.4,-999.00,14.09,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T09:00:00Z,1565254800,2019,9,0,220.375,220.375,58.78,-21.408,-999.00,14.08,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:00:28Z,1565258429,2019,10,1,220.417,220.417,58.784,-21.417,-999.00,14.08,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:59:31Z,1565261971,2019,11,0,220.458,220.458,58.789,-21.426,-999.00,14.08,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T12:00:00Z,1565265600,2019,12,0,220.5,220.5,58.797,-21.434,-999.00,14.08,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:59:31Z,1565272771,2019,14,0,220.583,220.583,58.817,-21.438,-999.00,14.08,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T15:00:00Z,1565276400,2019,15,0,220.625,220.625,58.827,-21.432,-999.00,14.08,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:00:28Z,1565280029,2019,16,1,220.667,220.667,58.837,-21.416,-999.00,14.09,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:59:31Z,1565283571,2019,17,0,220.708,220.708,58.841,-21.401,-999.00,14.09,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T18:04:19Z,1565287459,2019,18,4,220.753,220.753,58.842,-21.383,-999.00,14.1,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:00:28Z,1565290829,2019,19,0,220.792,220.792,58.844,-21.372,-999.00,14.1,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:59:31Z,1565294371,2019,20,0,220.833,220.833,58.841,-21.363,-999.00,14.09,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T21:01:26Z,1565298086,2019,21,1,220.876,220.876,58.835,-21.359,-999.00,14.09,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:00:28Z,1565301629,2019,22,0,220.917,220.917,58.83,-21.363,-999.00,14.08,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:59:31Z,1565305171,2019,23,0,220.958,220.958,58.829,-21.374,-999.00,14.07,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T00:00:00Z,1565308800,2019,0,0,221.0,221.0,58.832,-21.383,-999.00,14.06,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:00:28Z,1565312429,2019,1,1,221.042,221.042,58.837,-21.396,-999.00,14.06,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:59:31Z,1565315971,2019,2,0,221.083,221.083,58.844,-21.406,-999.00,14.05,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T03:00:00Z,1565319600,2019,3,0,221.125,221.125,58.853,-21.412,-999.00,14.04,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:00:28Z,1565323229,2019,4,0,221.167,221.167,58.865,-21.411,-999.00,14.03,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:59:31Z,1565326771,2019,5,0,221.208,221.208,58.875,-21.404,-999.00,14.03,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T06:00:00Z,1565330400,2019,6,0,221.25,221.25,58.882,-21.389,-999.00,14.02,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:00:28Z,1565334029,2019,7,0,221.292,221.292,58.887,-21.37,-999.00,14.02,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:59:31Z,1565337571,2019,8,0,221.333,221.333,58.888,-21.354,-999.00,14.02,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T09:00:00Z,1565341200,2019,9,0,221.375,221.375,58.886,-21.339,-999.00,14.02,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:00:28Z,1565344829,2019,10,0,221.417,221.417,58.883,-21.33,-999.00,14.03,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:59:31Z,1565348371,2019,11,0,221.458,221.458,58.879,-21.326,-999.00,14.03,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T12:00:00Z,1565352000,2019,12,0,221.5,221.5,58.877,-21.329,-999.00,14.02,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:00:28Z,1565355629,2019,13,0,221.542,221.542,58.877,-21.332,-999.00,14.05,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:59:31Z,1565359171,2019,14,0,221.583,221.583,58.875,-21.345,-999.00,14.05,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T15:00:00Z,1565362800,2019,15,0,221.625,221.625,58.88,-21.352,-999.00,14.07,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:00:28Z,1565366429,2019,16,0,221.667,221.667,58.885,-21.361,-999.00,14.07,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:59:31Z,1565369971,2019,17,0,221.708,221.708,58.894,-21.365,-999.00,14.09,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T18:00:00Z,1565373600,2019,18,0,221.75,221.75,58.902,-21.364,-999.00,14.09,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:03:21Z,1565377402,2019,19,3,221.794,221.794,58.911,-21.361,-999.00,14.09,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:59:31Z,1565380771,2019,20,0,221.833,221.833,58.917,-21.352,-999.00,14.08,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T21:00:00Z,1565384400,2019,21,0,221.875,221.875,58.923,-21.333,-999.00,14.07,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:00:28Z,1565388029,2019,22,0,221.917,221.917,58.925,-21.313,-999.00,14.06,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:59:31Z,1565391571,2019,23,0,221.958,221.958,58.924,-21.297,-999.00,14.06,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T00:00:00Z,1565395200,2019,0,0,222.0,222.0,58.92,-21.282,-999.00,14.05,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:00:28Z,1565398829,2019,1,0,222.042,222.042,58.915,-21.272,-999.00,14.03,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:59:31Z,1565402371,2019,2,0,222.083,222.083,58.91,-21.27,-999.00,14.03,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T03:00:00Z,1565406000,2019,3,0,222.125,222.125,58.907,-21.272,-999.00,14.02,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:00:28Z,1565409629,2019,4,0,222.167,222.167,58.906,-21.276,-999.00,14.01,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T05:02:24Z,1565413344,2019,5,3,222.21,222.21,58.905,-21.286,-999.00,13.99,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T06:00:00Z,1565416800,2019,6,0,222.25,222.25,58.912,-21.298,-999.00,13.99,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:00:28Z,1565420429,2019,7,1,222.292,222.292,58.919,-21.299,-999.00,13.97,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:59:31Z,1565423971,2019,8,0,222.333,222.333,58.926,-21.293,-999.00,13.99,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T09:00:00Z,1565427600,2019,9,0,222.375,222.375,58.931,-21.281,-999.00,14.0,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:00:28Z,1565431229,2019,10,0,222.417,222.417,58.935,-21.263,-999.00,14.04,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:59:31Z,1565434771,2019,11,0,222.458,222.458,58.936,-21.244,-999.00,14.09,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T12:01:26Z,1565438486,2019,12,1,222.501,222.501,58.938,-21.226,-999.00,14.22,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:00:28Z,1565442029,2019,13,0,222.542,222.542,58.934,-21.217,-999.00,14.24,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:59:31Z,1565445571,2019,14,0,222.583,222.583,58.931,-21.209,-999.00,14.28,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T15:00:00Z,1565449200,2019,15,0,222.625,222.625,58.928,-21.205,-999.00,14.34,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:00:28Z,1565452829,2019,16,0,222.667,222.667,58.926,-21.2,-999.00,14.32,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:59:31Z,1565456371,2019,17,0,222.708,222.708,58.924,-21.197,-999.00,14.32,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T18:00:00Z,1565460000,2019,18,0,222.75,222.75,58.922,-21.196,-999.00,14.31,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:03:21Z,1565463802,2019,19,3,222.794,222.794,58.921,-21.193,-999.00,14.28,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:59:31Z,1565467171,2019,20,0,222.833,222.833,58.921,-21.191,-999.00,14.26,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T21:01:26Z,1565470886,2019,21,1,222.876,222.876,58.92,-21.187,-999.00,14.19,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:03:21Z,1565474602,2019,22,4,222.919,222.919,58.926,-21.171,-999.00,14.14,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:59:31Z,1565477971,2019,23,0,222.958,222.958,58.92,-21.172,-999.00,14.14,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-11T00:00:00Z,1565481600,2019,0,0,223.0,223.0,58.919,-21.17,-999.00,14.12,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:00:28Z,1565485229,2019,1,0,223.042,223.042,58.919,-21.168,-999.00,14.1,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:59:31Z,1565488771,2019,2,0,223.083,223.083,58.918,-21.162,-999.00,14.11,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North
2019-08-11T03:00:00Z,1565492400,2019,3,0,223.125,223.125,58.92,-21.157,-999.00,14.1,-999.0,no,yes,no,300234066219770,SVPGHI,AOML,UNKNOWN,North