iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-01-10T16:00:02Z,2022,16,0,10.6667,10.6667,70.266,11.308,-999.0,6.5,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T16:15:01Z,2022,16,15,10.6771,10.6771,70.265,11.311,-999.0,6.51,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T16:30:00Z,2022,16,30,10.6875,10.6875,70.264,11.315,-999.0,6.51,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T16:44:58Z,2022,16,45,10.6979,10.6979,70.264,11.319,-999.0,6.51,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T16:59:57Z,2022,17,0,10.7083,10.7083,70.263,11.322,-999.0,6.51,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T17:15:04Z,2022,17,15,10.7188,10.7188,70.262,11.323,-999.0,6.52,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T17:30:02Z,2022,17,30,10.7292,10.7292,70.261,11.325,-999.0,6.52,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T17:45:01Z,2022,17,45,10.7396,10.7396,70.259,11.327,-999.0,6.52,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T18:00:00Z,2022,18,0,10.75,10.75,70.258,11.328,-999.0,6.53,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T18:14:58Z,2022,18,15,10.7604,10.7604,70.258,11.331,-999.0,6.52,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T18:29:57Z,2022,18,30,10.7708,10.7708,70.257,11.334,-999.0,6.52,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T18:44:55Z,2022,18,45,10.7812,10.7812,70.256,11.334,-999.0,6.53,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T19:00:02Z,2022,19,0,10.7917,10.7917,70.255,11.335,-999.0,6.53,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T19:15:01Z,2022,19,15,10.8021,10.8021,70.253,11.337,-999.0,6.51,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T19:30:00Z,2022,19,30,10.8125,10.8125,70.252,11.338,-999.0,6.52,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T19:44:58Z,2022,19,45,10.8229,10.8229,70.251,11.339,-999.0,6.52,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T20:00:57Z,2022,20,1,10.834,10.834,70.25,11.338,-999.0,6.54,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T20:16:56Z,2022,20,17,10.8451,10.8451,70.246,11.344,-999.0,6.53,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T20:30:02Z,2022,20,30,10.8542,10.8542,70.246,11.342,-999.0,6.53,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T20:45:01Z,2022,20,45,10.8646,10.8646,70.246,11.34,-999.0,6.53,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T21:00:00Z,2022,21,0,10.875,10.875,70.246,11.341,-999.0,6.53,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T21:14:58Z,2022,21,15,10.8854,10.8854,70.247,11.342,-999.0,6.52,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T21:33:59Z,2022,21,34,10.8986,10.8986,70.243,11.34,-999.0,6.53,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T21:44:55Z,2022,21,45,10.9062,10.9062,70.242,11.342,-999.0,6.53,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T22:00:02Z,2022,22,0,10.9167,10.9167,70.241,11.341,-999.0,6.53,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T22:15:01Z,2022,22,15,10.9271,10.9271,70.239,11.345,-999.0,6.53,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T22:34:01Z,2022,22,34,10.9403,10.9403,-90.0,-180.0,-999.0,6.53,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T22:49:00Z,2022,22,49,10.9507,10.9507,70.237,11.342,-999.0,6.53,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T22:59:57Z,2022,23,0,10.9583,10.9583,70.235,11.344,-999.0,6.53,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T23:15:04Z,2022,23,15,10.9688,10.9688,70.234,11.345,-999.0,6.52,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T23:33:56Z,2022,23,34,10.9819,10.9819,70.233,11.346,-999.0,6.52,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-10T23:46:01Z,2022,23,46,10.9903,10.9903,70.233,11.345,-999.0,6.52,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T00:04:01Z,2022,0,4,11.0028,11.0028,70.231,11.346,-999.0,6.51,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T00:19:00Z,2022,0,19,11.0132,11.0132,70.23,11.347,-999.0,6.51,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T00:29:57Z,2022,0,30,11.0208,11.0208,70.229,11.348,-999.0,6.51,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T00:44:55Z,2022,0,45,11.0312,11.0312,70.227,11.35,-999.0,6.51,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T01:01:03Z,2022,1,1,11.0424,11.0424,70.225,11.352,-999.0,6.5,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T01:15:01Z,2022,1,15,11.0521,11.0521,70.224,11.354,-999.0,6.5,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T01:30:00Z,2022,1,30,11.0625,11.0625,70.222,11.356,-999.0,6.49,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T01:44:58Z,2022,1,45,11.0729,11.0729,70.22,11.358,-999.0,6.5,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T01:59:57Z,2022,2,0,11.0833,11.0833,70.219,11.361,-999.0,6.49,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T02:15:04Z,2022,2,15,11.0938,11.0938,70.217,11.361,-999.0,6.49,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T02:31:03Z,2022,2,31,11.1049,11.1049,70.216,11.363,-999.0,6.49,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T02:46:01Z,2022,2,46,11.1153,11.1153,70.215,11.37,-999.0,6.48,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T03:01:00Z,2022,3,1,11.1257,11.1257,70.212,11.366,-999.0,6.49,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T03:14:58Z,2022,3,15,11.1354,11.1354,70.21,11.367,-999.0,6.49,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T03:29:57Z,2022,3,30,11.1458,11.1458,70.208,11.37,-999.0,6.48,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T03:44:55Z,2022,3,45,11.1562,11.1562,70.206,11.372,-999.0,6.49,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T04:00:02Z,2022,4,0,11.1667,11.1667,70.204,11.376,-999.0,6.48,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T04:15:01Z,2022,4,15,11.1771,11.1771,70.202,11.381,-999.0,6.48,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T04:30:00Z,2022,4,30,11.1875,11.1875,70.2,11.385,-999.0,6.48,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T04:44:58Z,2022,4,45,11.1979,11.1979,70.198,11.389,-999.0,6.48,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T04:59:57Z,2022,5,0,11.2083,11.2083,70.196,11.392,-999.0,6.48,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T05:15:04Z,2022,5,15,11.2188,11.2188,70.195,11.396,-999.0,6.48,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T05:30:02Z,2022,5,30,11.2292,11.2292,70.193,11.399,-999.0,6.48,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T05:45:01Z,2022,5,45,11.2396,11.2396,70.191,11.404,-999.0,6.48,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T06:14:58Z,2022,6,15,11.2604,11.2604,70.189,11.413,-999.0,6.48,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T06:29:57Z,2022,6,30,11.2708,11.2708,70.187,11.419,-999.0,6.47,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T06:44:55Z,2022,6,45,11.2812,11.2812,70.186,11.425,-999.0,6.48,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T07:00:02Z,2022,7,0,11.2917,11.2917,70.184,11.431,-999.0,6.47,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T07:15:01Z,2022,7,15,11.3021,11.3021,70.183,11.436,-999.0,6.47,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T07:30:00Z,2022,7,30,11.3125,11.3125,70.181,11.444,-999.0,6.47,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T07:44:58Z,2022,7,45,11.3229,11.3229,70.179,11.45,-999.0,6.47,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T07:59:57Z,2022,8,0,11.3333,11.3333,70.177,11.458,-999.0,6.47,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T08:15:04Z,2022,8,15,11.3438,11.3438,70.175,11.465,-999.0,6.47,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T08:30:02Z,2022,8,30,11.3542,11.3542,70.174,11.472,-999.0,6.46,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T08:45:01Z,2022,8,45,11.3646,11.3646,70.172,11.479,-999.0,6.46,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T09:00:00Z,2022,9,0,11.375,11.375,70.171,11.487,-999.0,6.46,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T09:14:58Z,2022,9,15,11.3854,11.3854,70.169,11.492,-999.0,6.46,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T09:29:57Z,2022,9,30,11.3958,11.3958,70.168,11.5,-999.0,6.45,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T09:44:55Z,2022,9,45,11.4062,11.4062,70.167,11.505,-999.0,6.45,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T10:00:02Z,2022,10,0,11.4167,11.4167,70.167,11.509,-999.0,6.46,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T10:15:01Z,2022,10,15,11.4271,11.4271,70.166,11.514,-999.0,6.45,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T10:30:00Z,2022,10,30,11.4375,11.4375,70.166,11.517,-999.0,6.45,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T10:44:58Z,2022,10,45,11.4479,11.4479,70.165,11.52,-999.0,6.45,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T10:59:57Z,2022,11,0,11.4583,11.4583,70.165,11.524,-999.0,6.45,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T11:15:04Z,2022,11,15,11.4688,11.4688,70.164,11.527,-999.0,6.45,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T11:33:56Z,2022,11,34,11.4819,11.4819,70.163,11.531,-999.0,6.44,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T11:45:01Z,2022,11,45,11.4896,11.4896,70.163,11.532,-999.0,6.45,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T12:00:00Z,2022,12,0,11.5,11.5,70.162,11.533,-999.0,6.45,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T12:14:58Z,2022,12,15,11.5104,11.5104,70.161,11.532,-999.0,6.45,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T12:29:57Z,2022,12,30,11.5208,11.5208,70.16,11.532,-999.0,6.45,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T12:44:55Z,2022,12,45,11.5312,11.5312,70.16,11.531,-999.0,6.45,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T13:00:02Z,2022,13,0,11.5417,11.5417,70.159,11.53,-999.0,6.45,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T13:15:01Z,2022,13,15,11.5521,11.5521,70.159,11.529,-999.0,6.45,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T13:30:00Z,2022,13,30,11.5625,11.5625,70.159,11.528,-999.0,6.45,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T13:44:58Z,2022,13,45,11.5729,11.5729,70.159,11.526,-999.0,6.45,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T13:59:57Z,2022,14,0,11.5833,11.5833,70.16,11.522,-999.0,6.44,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T14:15:04Z,2022,14,15,11.5938,11.5938,70.159,11.523,-999.0,6.45,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T14:30:02Z,2022,14,30,11.6042,11.6042,70.159,11.521,-999.0,6.44,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T14:45:01Z,2022,14,45,11.6146,11.6146,70.159,11.519,-999.0,6.44,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T15:00:00Z,2022,15,0,11.625,11.625,70.16,11.517,-999.0,6.44,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T15:14:58Z,2022,15,15,11.6354,11.6354,70.16,11.515,-999.0,6.44,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T15:29:57Z,2022,15,30,11.6458,11.6458,70.16,11.513,-999.0,6.44,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T15:44:55Z,2022,15,45,11.6562,11.6562,70.16,11.511,-999.0,6.44,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T16:00:02Z,2022,16,0,11.6667,11.6667,70.16,11.508,-999.0,6.44,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T16:15:01Z,2022,16,15,11.6771,11.6771,70.16,11.506,-999.0,6.44,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T16:30:00Z,2022,16,30,11.6875,11.6875,70.16,11.504,-999.0,6.44,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T16:44:58Z,2022,16,45,11.6979,11.6979,70.161,11.5,-999.0,6.44,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T17:01:58Z,2022,17,2,11.7097,11.7097,70.161,11.499,-999.0,6.44,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T17:15:04Z,2022,17,15,11.7188,11.7188,70.162,11.497,-999.0,6.43,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T17:30:02Z,2022,17,30,11.7292,11.7292,70.162,11.496,-999.0,6.43,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T17:46:01Z,2022,17,46,11.7403,11.7403,70.162,11.495,-999.0,6.44,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T18:00:00Z,2022,18,0,11.75,11.75,70.162,11.495,-999.0,6.43,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T18:14:58Z,2022,18,15,11.7604,11.7604,70.164,11.497,-999.0,6.42,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T18:30:57Z,2022,18,31,11.7715,11.7715,70.164,11.497,-999.0,6.42,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T18:46:56Z,2022,18,47,11.7826,11.7826,70.164,11.497,-999.0,6.41,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T19:02:55Z,2022,19,3,11.7937,11.7937,70.165,11.499,-999.0,6.41,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T19:17:02Z,2022,19,17,11.8035,11.8035,70.165,11.5,-999.0,6.41,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T19:32:00Z,2022,19,32,11.8139,11.8139,70.165,11.501,-999.0,6.41,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T19:45:59Z,2022,19,46,11.8236,11.8236,70.165,11.501,-999.0,6.41,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T20:03:59Z,2022,20,4,11.8361,11.8361,70.164,11.503,-999.0,6.4,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T20:17:57Z,2022,20,18,11.8458,11.8458,70.161,11.509,-999.0,6.39,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T20:30:02Z,2022,20,30,11.8542,11.8542,70.162,11.51,-999.0,6.38,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T20:45:01Z,2022,20,45,11.8646,11.8646,70.164,11.509,-999.0,6.37,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T21:01:00Z,2022,21,1,11.8757,11.8757,70.164,11.513,-999.0,6.36,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T21:19:00Z,2022,21,19,11.8882,11.8882,70.169,11.519,-999.0,6.35,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T21:33:59Z,2022,21,34,11.8986,11.8986,70.154,11.515,-999.0,6.32,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T21:45:56Z,2022,21,46,11.9069,11.9069,70.156,11.518,-999.0,6.31,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T22:03:56Z,2022,22,4,11.9194,11.9194,70.156,11.522,-999.0,6.31,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T22:30:00Z,2022,22,30,11.9375,11.9375,70.155,11.523,-999.0,6.29,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T22:59:57Z,2022,23,0,11.9583,11.9583,70.152,11.527,-999.0,6.27,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T23:15:04Z,2022,23,15,11.9688,11.9688,70.149,11.529,-999.0,6.25,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T23:30:02Z,2022,23,30,11.9792,11.9792,70.147,11.53,-999.0,6.22,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-11T23:45:01Z,2022,23,45,11.9896,11.9896,70.145,11.53,-999.0,6.15,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T00:00:00Z,2022,0,0,12.0,12.0,70.143,11.531,-999.0,6.12,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T00:14:58Z,2022,0,15,12.0104,12.0104,70.14,11.527,-999.0,6.14,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T00:29:57Z,2022,0,30,12.0208,12.0208,70.138,11.528,-999.0,6.13,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T00:44:55Z,2022,0,45,12.0312,12.0312,70.136,11.525,-999.0,6.16,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T01:00:02Z,2022,1,0,12.0417,12.0417,70.133,11.521,-999.0,6.14,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T01:15:01Z,2022,1,15,12.0521,12.0521,70.13,11.517,-999.0,6.03,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T01:34:01Z,2022,1,34,12.0653,12.0653,70.127,11.513,-999.0,6.04,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T01:45:59Z,2022,1,46,12.0736,12.0736,70.126,11.508,-999.0,6.07,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T01:59:57Z,2022,2,0,12.0833,12.0833,70.123,11.51,-999.0,6.02,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T02:15:04Z,2022,2,15,12.0938,12.0938,70.121,11.504,-999.0,6.03,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T02:30:02Z,2022,2,30,12.1042,12.1042,70.118,11.498,-999.0,6.07,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T02:45:01Z,2022,2,45,12.1146,12.1146,70.116,11.496,-999.0,6.0,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T03:00:00Z,2022,3,0,12.125,12.125,70.117,11.488,-999.0,5.99,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T03:14:58Z,2022,3,15,12.1354,12.1354,70.116,11.483,-999.0,5.99,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T03:29:57Z,2022,3,30,12.1458,12.1458,70.115,11.478,-999.0,5.99,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T04:00:02Z,2022,4,0,12.1667,12.1667,70.114,11.472,-999.0,5.98,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T04:15:01Z,2022,4,15,12.1771,12.1771,70.113,11.47,-999.0,5.99,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T04:30:00Z,2022,4,30,12.1875,12.1875,70.112,11.469,-999.0,5.95,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T04:44:58Z,2022,4,45,12.1979,12.1979,70.112,11.466,-999.0,5.94,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T04:59:57Z,2022,5,0,12.2083,12.2083,70.112,11.463,-999.0,5.94,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T05:15:04Z,2022,5,15,12.2188,12.2188,70.113,11.462,-999.0,5.93,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T05:30:02Z,2022,5,30,12.2292,12.2292,70.112,11.46,-999.0,5.93,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T05:45:01Z,2022,5,45,12.2396,12.2396,70.113,11.46,-999.0,5.93,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T06:00:00Z,2022,6,0,12.25,12.25,70.113,11.457,-999.0,5.92,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T06:14:58Z,2022,6,15,12.2604,12.2604,70.113,11.454,-999.0,5.92,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T06:29:57Z,2022,6,30,12.2708,12.2708,70.114,11.452,-999.0,5.92,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T06:44:55Z,2022,6,45,12.2812,12.2812,70.115,11.451,-999.0,5.91,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T07:00:02Z,2022,7,0,12.2917,12.2917,70.115,11.45,-999.0,5.91,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T07:15:01Z,2022,7,15,12.3021,12.3021,70.116,11.448,-999.0,5.91,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T07:30:00Z,2022,7,30,12.3125,12.3125,70.116,11.447,-999.0,5.91,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T07:46:59Z,2022,7,47,12.3243,12.3243,70.115,11.446,-999.0,5.91,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T07:59:57Z,2022,8,0,12.3333,12.3333,70.116,11.446,-999.0,5.91,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T08:15:04Z,2022,8,15,12.3438,12.3438,70.116,11.445,-999.0,5.93,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T08:30:02Z,2022,8,30,12.3542,12.3542,70.117,11.445,-999.0,5.92,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T08:45:01Z,2022,8,45,12.3646,12.3646,70.116,11.445,-999.0,5.93,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T09:15:59Z,2022,9,16,12.3861,12.3861,70.116,11.442,-999.0,5.93,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T09:30:57Z,2022,9,31,12.3965,12.3965,70.116,11.44,-999.0,5.92,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T09:44:55Z,2022,9,45,12.4062,12.4062,70.116,11.437,-999.0,5.92,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T10:00:02Z,2022,10,0,12.4167,12.4167,70.115,11.436,-999.0,5.93,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T10:15:01Z,2022,10,15,12.4271,12.4271,70.115,11.434,-999.0,5.93,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T10:30:00Z,2022,10,30,12.4375,12.4375,70.114,11.433,-999.0,5.93,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T10:44:58Z,2022,10,45,12.4479,12.4479,70.114,11.432,-999.0,5.93,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T10:59:57Z,2022,11,0,12.4583,12.4583,70.113,11.43,-999.0,5.92,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T11:15:04Z,2022,11,15,12.4688,12.4688,70.112,11.429,-999.0,5.93,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T11:30:02Z,2022,11,30,12.4792,12.4792,70.111,11.426,-999.0,5.92,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T11:45:01Z,2022,11,45,12.4896,12.4896,70.109,11.425,-999.0,5.92,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T12:00:00Z,2022,12,0,12.5,12.5,70.106,11.426,-999.0,5.92,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North
2022-01-12T12:15:59Z,2022,12,16,12.5111,12.5111,70.103,11.429,-999.0,5.9,-999.0,no,yes,no,300234068449290,SVPGHI,AOML,NEIL_ARMSTRON,North