iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2017-09-16T19:00:28Z,1505588429,2017,19,0,259.792,259.792,80.5366,-140.7471,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-16T20:00:57Z,1505592058,2017,20,1,259.834,259.834,80.5323,-140.715,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-16T21:00:00Z,1505595600,2017,21,0,259.875,259.875,80.5283,-140.6859,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-16T22:00:28Z,1505599229,2017,22,0,259.917,259.917,80.5244,-140.6576,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-16T23:00:57Z,1505602858,2017,23,0,259.959,259.959,80.5209,-140.627,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-17T00:01:26Z,1505606486,2017,0,0,260.001,260.001,80.5176,-140.5954,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-17T01:00:28Z,1505610029,2017,1,0,260.042,260.042,80.5143,-140.5626,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-17T02:00:57Z,1505613658,2017,2,0,260.084,260.084,80.5107,-140.5278,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-17T03:00:00Z,1505617200,2017,3,0,260.125,260.125,80.5066,-140.4918,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-17T04:00:28Z,1505620829,2017,4,0,260.167,260.167,80.5025,-140.4559,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-17T05:00:57Z,1505624458,2017,5,0,260.209,260.209,80.4984,-140.4201,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-17T06:01:26Z,1505628086,2017,6,1,260.251,260.251,80.494,-140.3846,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-17T07:01:55Z,1505631715,2017,7,1,260.293,260.293,80.4896,-140.3484,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-17T08:00:57Z,1505635258,2017,8,0,260.334,260.334,80.4853,-140.3122,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-17T09:01:26Z,1505638886,2017,9,0,260.376,260.376,80.4812,-140.275,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-17T10:00:28Z,1505642429,2017,10,0,260.417,260.417,80.4769,-140.2396,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-17T11:00:57Z,1505646058,2017,11,0,260.459,260.459,80.4729,-140.2072,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-17T12:01:26Z,1505649686,2017,12,0,260.501,260.501,80.4693,-140.173,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-17T13:00:28Z,1505653229,2017,13,0,260.542,260.542,80.4658,-140.1387,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-17T14:00:57Z,1505656858,2017,14,0,260.584,260.584,80.4622,-140.1038,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-17T15:01:26Z,1505660486,2017,15,0,260.626,260.626,80.4588,-140.0683,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-17T16:00:28Z,1505664029,2017,16,0,260.667,260.667,80.4553,-140.0318,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-17T17:00:57Z,1505667658,2017,17,1,260.709,260.709,80.4518,-139.9955,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-17T18:00:00Z,1505671200,2017,18,0,260.75,260.75,80.4485,-139.961,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-17T19:00:28Z,1505674829,2017,19,0,260.792,260.792,80.4453,-139.9264,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-17T20:00:57Z,1505678458,2017,20,0,260.834,260.834,80.4424,-139.8934,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-17T21:00:00Z,1505682000,2017,21,0,260.875,260.875,80.4398,-139.861,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-17T22:00:28Z,1505685629,2017,22,0,260.917,260.917,80.4373,-139.8279,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-17T23:00:57Z,1505689258,2017,23,0,260.959,260.959,80.4348,-139.7943,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-18T00:01:26Z,1505692886,2017,0,0,261.001,261.001,80.4327,-139.762,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-18T01:00:28Z,1505696429,2017,1,0,261.042,261.042,80.4305,-139.7307,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-18T02:00:57Z,1505700058,2017,2,0,261.084,261.084,80.4285,-139.6998,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-18T03:00:00Z,1505703600,2017,3,0,261.125,261.125,80.4266,-139.6684,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-18T04:00:28Z,1505707229,2017,4,0,261.167,261.167,80.4251,-139.6382,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-18T05:00:57Z,1505710858,2017,5,0,261.209,261.209,80.4241,-139.6094,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-18T06:01:26Z,1505714486,2017,6,1,261.251,261.251,80.4236,-139.5839,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-18T07:01:55Z,1505718115,2017,7,1,261.293,261.293,80.4237,-139.5614,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-18T08:00:57Z,1505721658,2017,8,0,261.334,261.334,80.4244,-139.54,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-18T09:01:26Z,1505725286,2017,9,0,261.376,261.376,80.4253,-139.5174,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-18T10:00:28Z,1505728829,2017,10,1,261.417,261.417,80.426,-139.4966,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-18T11:00:57Z,1505732458,2017,11,0,261.459,261.459,80.4265,-139.4772,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-18T12:01:26Z,1505736086,2017,12,0,261.501,261.501,80.4268,-139.458,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-18T13:00:28Z,1505739629,2017,13,0,261.542,261.542,80.4268,-139.442,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-18T14:00:57Z,1505743258,2017,14,0,261.584,261.584,80.4269,-139.4291,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-18T15:00:00Z,1505746800,2017,15,0,261.625,261.625,80.4275,-139.4194,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-18T16:00:28Z,1505750429,2017,16,0,261.667,261.667,80.4287,-139.4107,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-18T17:00:57Z,1505754058,2017,17,0,261.709,261.709,80.4307,-139.4001,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-18T18:01:26Z,1505757686,2017,18,1,261.751,261.751,80.4333,-139.388,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-18T19:00:28Z,1505761229,2017,19,0,261.792,261.792,80.4363,-139.3758,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-18T20:00:57Z,1505764858,2017,20,0,261.834,261.834,80.4399,-139.363,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-18T21:00:00Z,1505768400,2017,21,0,261.875,261.875,80.4436,-139.3498,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-18T22:00:28Z,1505772029,2017,22,0,261.917,261.917,80.4473,-139.3357,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-18T23:00:57Z,1505775658,2017,23,0,261.959,261.959,80.4507,-139.3231,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-19T00:01:26Z,1505779286,2017,0,0,262.001,262.001,80.4539,-139.3134,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-19T01:00:28Z,1505782829,2017,1,0,262.042,262.042,80.4569,-139.3073,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-19T02:00:57Z,1505786458,2017,2,0,262.084,262.084,80.4604,-139.3038,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-19T03:00:00Z,1505790000,2017,3,0,262.125,262.125,80.4646,-139.3021,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-19T04:00:28Z,1505793629,2017,4,0,262.167,262.167,80.4692,-139.301,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-19T05:00:57Z,1505797258,2017,5,0,262.209,262.209,80.4744,-139.3007,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-19T06:00:00Z,1505800800,2017,6,0,262.25,262.25,80.4803,-139.2997,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-19T07:01:55Z,1505804515,2017,7,1,262.293,262.293,80.4865,-139.2975,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-19T08:00:57Z,1505808058,2017,8,0,262.334,262.334,80.4929,-139.2944,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-19T09:00:00Z,1505811600,2017,9,0,262.375,262.375,80.4995,-139.2891,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-19T10:00:28Z,1505815229,2017,10,0,262.417,262.417,80.5061,-139.2822,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-19T11:00:57Z,1505818858,2017,11,0,262.459,262.459,80.5125,-139.2722,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-19T12:01:26Z,1505822486,2017,12,0,262.501,262.501,80.5195,-139.2588,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-19T13:00:28Z,1505826029,2017,13,0,262.542,262.542,80.5267,-139.2426,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-19T14:00:57Z,1505829658,2017,14,0,262.584,262.584,80.534,-139.2218,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-19T15:00:00Z,1505833200,2017,15,0,262.625,262.625,80.5411,-139.1987,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-19T16:00:28Z,1505836829,2017,16,0,262.667,262.667,80.5473,-139.1738,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-19T17:00:57Z,1505840458,2017,17,0,262.709,262.709,80.552,-139.1467,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-19T18:01:26Z,1505844086,2017,18,1,262.751,262.751,80.5553,-139.1198,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-19T19:00:28Z,1505847629,2017,19,0,262.792,262.792,80.557,-139.0949,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-19T20:00:57Z,1505851258,2017,20,0,262.834,262.834,80.5573,-139.0741,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-19T21:00:00Z,1505854800,2017,21,0,262.875,262.875,80.5567,-139.0583,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-19T22:00:28Z,1505858429,2017,22,0,262.917,262.917,80.5557,-139.0461,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-19T23:00:57Z,1505862058,2017,23,0,262.959,262.959,80.5548,-139.0367,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-20T00:01:26Z,1505865686,2017,0,0,263.001,263.001,80.5543,-139.0295,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-20T01:00:28Z,1505869229,2017,1,0,263.042,263.042,80.5541,-139.0208,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-20T02:00:57Z,1505872858,2017,2,0,263.084,263.084,80.5546,-139.0101,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-20T03:00:00Z,1505876400,2017,3,0,263.125,263.125,80.5553,-138.9961,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-20T04:00:28Z,1505880029,2017,4,0,263.167,263.167,80.5559,-138.9804,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-20T05:00:57Z,1505883658,2017,5,0,263.209,263.209,80.5561,-138.963,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-20T06:01:26Z,1505887286,2017,6,0,263.251,263.251,80.5557,-138.9424,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-20T07:01:55Z,1505890915,2017,7,1,263.293,263.293,80.5546,-138.9196,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-20T08:00:57Z,1505894458,2017,8,0,263.334,263.334,80.5529,-138.8981,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-20T09:00:00Z,1505898000,2017,9,0,263.375,263.375,80.5505,-138.8788,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-20T10:00:28Z,1505901629,2017,10,0,263.417,263.417,80.5489,-138.8591,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-20T11:00:57Z,1505905258,2017,11,0,263.459,263.459,80.548,-138.8404,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-20T12:01:26Z,1505908886,2017,12,0,263.501,263.501,80.548,-138.8226,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-20T13:00:28Z,1505912429,2017,13,0,263.542,263.542,80.5484,-138.8055,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-20T14:00:57Z,1505916058,2017,14,0,263.584,263.584,80.5493,-138.7879,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-20T15:00:00Z,1505919600,2017,15,0,263.625,263.625,80.5508,-138.7706,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-20T16:00:28Z,1505923229,2017,16,0,263.667,263.667,80.552,-138.7512,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-20T17:00:57Z,1505926858,2017,17,1,263.709,263.709,80.5533,-138.73,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-20T18:01:26Z,1505930486,2017,18,1,263.751,263.751,80.554,-138.7082,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-20T19:00:28Z,1505934029,2017,19,0,263.792,263.792,80.5544,-138.6852,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-20T20:00:57Z,1505937658,2017,20,0,263.834,263.834,80.5544,-138.6609,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-20T21:00:00Z,1505941200,2017,21,0,263.875,263.875,80.5541,-138.636,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-20T22:00:28Z,1505944829,2017,22,0,263.917,263.917,80.5536,-138.6103,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-20T23:00:57Z,1505948458,2017,23,0,263.959,263.959,80.5536,-138.5853,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-21T00:01:26Z,1505952086,2017,0,0,264.001,264.001,80.5538,-138.5618,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-21T01:00:28Z,1505955629,2017,1,0,264.042,264.042,80.5545,-138.5403,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-21T02:00:57Z,1505959258,2017,2,0,264.084,264.084,80.5561,-138.5151,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-21T03:01:26Z,1505962886,2017,3,0,264.126,264.126,80.5585,-138.485,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-21T04:00:28Z,1505966429,2017,4,0,264.167,264.167,80.5613,-138.4496,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-21T05:00:57Z,1505970058,2017,5,0,264.209,264.209,80.5642,-138.4142,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-21T06:01:26Z,1505973686,2017,6,1,264.251,264.251,80.5665,-138.3787,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-21T07:01:55Z,1505977315,2017,7,1,264.293,264.293,80.5682,-138.3431,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-21T08:00:57Z,1505980858,2017,8,0,264.334,264.334,80.5698,-138.3083,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-21T09:00:00Z,1505984400,2017,9,0,264.375,264.375,80.571,-138.2724,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-21T10:00:28Z,1505988029,2017,10,0,264.417,264.417,80.5718,-138.2385,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-21T11:00:57Z,1505991658,2017,11,0,264.459,264.459,80.573,-138.2046,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-21T12:00:00Z,1505995200,2017,12,0,264.5,264.5,80.5749,-138.1707,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-21T13:00:28Z,1505998829,2017,13,0,264.542,264.542,80.5775,-138.1348,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-21T14:00:57Z,1506002458,2017,14,0,264.584,264.584,80.5808,-138.0965,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-21T15:00:00Z,1506006000,2017,15,0,264.625,264.625,80.5841,-138.0579,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-21T16:00:28Z,1506009629,2017,16,0,264.667,264.667,80.5873,-138.0145,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-21T17:00:57Z,1506013258,2017,17,1,264.709,264.709,80.5903,-137.9669,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-21T18:01:26Z,1506016886,2017,18,1,264.751,264.751,80.5924,-137.9168,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-21T19:00:28Z,1506020429,2017,19,0,264.792,264.792,80.5935,-137.8661,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-21T20:00:57Z,1506024058,2017,20,0,264.834,264.834,80.5941,-137.816,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-21T21:00:00Z,1506027600,2017,21,0,264.875,264.875,80.5943,-137.7694,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-21T22:00:28Z,1506031229,2017,22,0,264.917,264.917,80.595,-137.7247,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-21T23:00:57Z,1506034858,2017,23,0,264.959,264.959,80.5966,-137.6806,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-22T00:00:00Z,1506038400,2017,0,0,265.0,265.0,80.5989,-137.6379,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-22T01:00:28Z,1506042029,2017,1,0,265.042,265.042,80.6018,-137.5941,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-22T02:00:57Z,1506045658,2017,2,0,265.084,265.084,80.6048,-137.5472,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-22T03:01:26Z,1506049286,2017,3,0,265.126,265.126,80.6076,-137.4944,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-22T04:00:28Z,1506052829,2017,4,0,265.167,265.167,80.61,-137.4433,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-22T05:00:57Z,1506056458,2017,5,1,265.209,265.209,80.6122,-137.3912,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-22T06:01:26Z,1506060086,2017,6,0,265.251,265.251,80.6141,-137.3415,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-22T07:01:55Z,1506063715,2017,7,1,265.293,265.293,80.6156,-137.2924,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-22T08:00:57Z,1506067258,2017,8,0,265.334,265.334,80.6173,-137.2465,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-22T09:00:00Z,1506070800,2017,9,0,265.375,265.375,80.619,-137.2004,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-22T10:00:28Z,1506074429,2017,10,0,265.417,265.417,80.6206,-137.155,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-22T11:00:57Z,1506078058,2017,11,0,265.459,265.459,80.6219,-137.1107,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-22T12:00:00Z,1506081600,2017,12,0,265.5,265.5,80.6229,-137.0694,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-22T13:00:28Z,1506085229,2017,13,0,265.542,265.542,80.6236,-137.0317,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-22T14:00:57Z,1506088858,2017,14,0,265.584,265.584,80.6238,-136.9995,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-22T15:00:00Z,1506092400,2017,15,0,265.625,265.625,80.6233,-136.9757,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-22T16:00:28Z,1506096029,2017,16,0,265.667,265.667,80.6223,-136.9584,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-22T17:00:57Z,1506099658,2017,17,1,265.709,265.709,80.6212,-136.9436,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-22T18:01:26Z,1506103286,2017,18,1,265.751,265.751,80.6198,-136.9294,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-22T19:00:28Z,1506106829,2017,19,1,265.792,265.792,80.618,-136.914,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-22T20:00:57Z,1506110458,2017,20,0,265.834,265.834,80.616,-136.8965,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-22T21:00:00Z,1506114000,2017,21,0,265.875,265.875,80.614,-136.8775,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-22T22:00:28Z,1506117629,2017,22,0,265.917,265.917,80.6122,-136.8583,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-22T23:00:57Z,1506121258,2017,23,0,265.959,265.959,80.6109,-136.8414,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-23T00:00:00Z,1506124800,2017,0,0,266.0,266.0,80.6101,-136.828,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-23T01:00:28Z,1506128429,2017,1,0,266.042,266.042,80.6099,-136.8194,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-23T02:00:57Z,1506132058,2017,2,0,266.084,266.084,80.6102,-136.8121,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-23T03:00:00Z,1506135600,2017,3,0,266.125,266.125,80.6108,-136.8082,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-23T04:00:28Z,1506139229,2017,4,0,266.167,266.167,80.6116,-136.8049,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-23T05:00:57Z,1506142858,2017,5,1,266.209,266.209,80.6128,-136.8022,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-23T06:01:26Z,1506146486,2017,6,1,266.251,266.251,80.6138,-136.7995,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-23T07:00:28Z,1506150029,2017,7,1,266.292,266.292,80.6149,-136.7944,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-23T08:00:57Z,1506153658,2017,8,0,266.334,266.334,80.616,-136.7873,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-23T09:00:00Z,1506157200,2017,9,0,266.375,266.375,80.6168,-136.7769,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-23T10:00:28Z,1506160829,2017,10,0,266.417,266.417,80.6176,-136.7632,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-23T11:00:57Z,1506164458,2017,11,0,266.459,266.459,80.618,-136.748,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-23T12:01:26Z,1506168086,2017,12,0,266.501,266.501,80.6183,-136.7321,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-23T13:00:28Z,1506171629,2017,13,0,266.542,266.542,80.6185,-136.7185,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-23T14:00:57Z,1506175258,2017,14,0,266.584,266.584,80.6189,-136.7085,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-23T15:00:00Z,1506178800,2017,15,0,266.625,266.625,80.6194,-136.7008,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-23T16:00:28Z,1506182429,2017,16,0,266.667,266.667,80.6203,-136.6926,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-23T17:00:57Z,1506186058,2017,17,1,266.709,266.709,80.6217,-136.6812,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-23T18:01:26Z,1506189686,2017,18,1,266.751,266.751,80.6234,-136.6676,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-23T19:00:28Z,1506193229,2017,19,1,266.792,266.792,80.6254,-136.6501,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-23T20:00:57Z,1506196858,2017,20,0,266.834,266.834,80.6276,-136.6306,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North
2017-09-23T21:00:00Z,1506200400,2017,21,0,266.875,266.875,80.6296,-136.6104,-999.00,-999.00,-999.0,no,no,no,900108,ITP,WHOI,BGOS/JOIS,North