iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-09-20T16:00:02Z,2021,16,0,263.6667,263.6667,60.935,-22.485,1011.0,11.84,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-20T17:03:59Z,2021,17,4,263.7111,263.7111,60.939,-22.484,1011.1,11.84,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-20T18:04:01Z,2021,18,4,263.7528,263.7528,60.942,-22.477,1011.2,11.84,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-20T19:00:02Z,2021,19,0,263.7917,263.7917,60.946,-22.466,1011.0,11.84,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-20T19:59:57Z,2021,20,0,263.8333,263.8333,60.949,-22.453,1010.6,11.83,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-20T21:01:00Z,2021,21,1,263.8757,263.8757,60.947,-22.441,1010.2,11.82,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-20T22:01:03Z,2021,22,1,263.9174,263.9174,60.944,-22.432,1008.6,11.83,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-20T23:00:57Z,2021,23,1,263.959,263.959,60.939,-22.427,1006.2,11.8,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T00:00:00Z,2021,0,0,264.0,264.0,60.937,-22.428,1003.1,11.81,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T01:00:02Z,2021,1,0,264.0417,264.0417,60.937,-22.438,998.5,11.81,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T01:59:57Z,2021,2,0,264.0833,264.0833,60.936,-22.446,994.0,11.82,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T03:04:01Z,2021,3,4,264.1278,264.1278,60.946,-22.456,991.0,11.83,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T04:03:56Z,2021,4,4,264.1694,264.1694,60.958,-22.458,988.8,11.83,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T05:03:59Z,2021,5,4,264.2111,264.2111,60.97,-22.452,986.9,11.83,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T06:00:00Z,2021,6,0,264.25,264.25,60.982,-22.434,985.1,11.84,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T07:03:04Z,2021,7,3,264.2938,264.2938,60.992,-22.41,982.1,11.83,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T08:00:57Z,2021,8,1,264.334,264.334,60.998,-22.38,980.2,11.82,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T11:03:59Z,2021,11,4,264.4611,264.4611,60.996,-22.283,987.5,11.71,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T12:00:00Z,2021,12,0,264.5,264.5,60.987,-22.261,990.0,11.69,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T13:03:56Z,2021,13,4,264.5444,264.5444,60.971,-22.246,991.9,11.67,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T14:03:59Z,2021,14,4,264.5861,264.5861,60.958,-22.239,992.9,11.67,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T15:01:00Z,2021,15,1,264.6257,264.6257,60.952,-22.242,994.0,11.66,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T16:00:02Z,2021,16,0,264.6667,264.6667,60.948,-22.259,994.3,11.66,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T17:03:59Z,2021,17,4,264.7111,264.7111,60.946,-22.279,995.2,11.65,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T18:04:01Z,2021,18,4,264.7528,264.7528,60.949,-22.295,996.2,11.63,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T19:03:04Z,2021,19,3,264.7938,264.7938,60.96,-22.31,996.5,11.64,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T19:59:57Z,2021,20,0,264.8333,264.8333,60.971,-22.313,997.6,11.63,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T21:00:00Z,2021,21,0,264.875,264.875,60.983,-22.304,998.4,11.61,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T22:02:03Z,2021,22,2,264.9181,264.9181,60.992,-22.282,999.5,11.61,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-21T23:03:59Z,2021,23,4,264.9611,264.9611,60.995,-22.248,1000.2,11.6,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T00:04:01Z,2021,0,4,265.0028,265.0028,60.996,-22.218,1000.8,11.58,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T01:03:56Z,2021,1,4,265.0444,265.0444,60.99,-22.193,1001.4,11.58,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T02:03:59Z,2021,2,4,265.0861,265.0861,60.981,-22.174,1001.9,11.55,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T03:04:01Z,2021,3,4,265.1278,265.1278,60.974,-22.163,1001.9,11.55,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T04:01:03Z,2021,4,1,265.1674,265.1674,60.968,-22.165,1002.0,11.52,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T04:59:57Z,2021,5,0,265.2083,265.2083,60.961,-22.174,1002.3,11.5,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T06:01:00Z,2021,6,1,265.2507,265.2507,60.959,-22.189,1002.6,11.47,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T07:01:03Z,2021,7,1,265.2924,265.2924,60.962,-22.203,1002.9,11.47,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T08:03:59Z,2021,8,4,265.3361,265.3361,60.967,-22.217,1003.1,11.44,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T09:04:01Z,2021,9,4,265.3778,265.3778,60.977,-22.225,1002.4,11.42,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T10:00:02Z,2021,10,0,265.4167,265.4167,60.989,-22.227,1001.2,11.42,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T11:00:57Z,2021,11,1,265.459,265.459,61.008,-22.217,1000.9,11.39,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T12:04:01Z,2021,12,4,265.5028,265.5028,61.02,-22.194,1000.1,11.38,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T13:01:03Z,2021,13,1,265.5424,265.5424,61.025,-22.157,999.9,11.35,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T14:00:57Z,2021,14,1,265.584,265.584,61.03,-22.122,999.7,11.32,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T15:01:00Z,2021,15,1,265.6257,265.6257,61.027,-22.089,999.0,11.31,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T16:03:56Z,2021,16,4,265.6694,265.6694,-90.0,-180.0,999.0,11.3,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T16:59:57Z,2021,17,0,265.7083,265.7083,61.008,-22.053,999.6,11.28,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T18:01:00Z,2021,18,1,265.7507,265.7507,60.996,-22.04,1000.7,11.26,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T19:03:56Z,2021,19,4,265.7944,265.7944,-90.0,-180.0,1001.8,11.24,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T20:03:59Z,2021,20,4,265.8361,265.8361,60.979,-22.071,1003.2,11.22,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T21:04:01Z,2021,21,4,265.8778,265.8778,-90.0,-180.0,1004.6,11.2,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T22:03:56Z,2021,22,4,265.9194,265.9194,-90.0,-180.0,1005.7,11.21,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-22T23:03:59Z,2021,23,4,265.9611,265.9611,60.99,-22.153,1006.8,11.2,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T00:02:00Z,2021,0,2,266.0014,266.0014,61.005,-22.169,1007.0,11.18,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T01:00:02Z,2021,1,0,266.0417,266.0417,61.026,-22.172,1007.3,11.18,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T02:01:58Z,2021,2,2,266.0847,266.0847,61.04,-22.149,1007.1,11.18,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T03:00:00Z,2021,3,0,266.125,266.125,61.054,-22.123,1006.1,11.16,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T04:01:03Z,2021,4,1,266.1674,266.1674,61.064,-22.093,1006.4,11.15,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T05:01:58Z,2021,5,2,266.2097,266.2097,61.066,-22.06,1004.8,11.15,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T06:04:01Z,2021,6,4,266.2528,266.2528,61.063,-22.029,1003.1,11.15,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T07:00:02Z,2021,7,0,266.2917,266.2917,61.054,-22.011,1001.6,11.15,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T08:00:57Z,2021,8,1,266.334,266.334,61.043,-22.003,1000.3,11.15,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T09:00:00Z,2021,9,0,266.375,266.375,61.033,-22.005,999.0,11.15,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T10:01:03Z,2021,10,1,266.4174,266.4174,61.025,-22.024,997.5,11.14,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T12:04:01Z,2021,12,4,266.5028,266.5028,61.027,-22.073,995.5,11.09,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T13:03:56Z,2021,13,4,266.5444,266.5444,-90.0,-180.0,995.2,11.07,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T14:01:58Z,2021,14,2,266.5847,266.5847,61.051,-22.099,994.0,11.04,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T15:01:00Z,2021,15,1,266.6257,266.6257,61.067,-22.091,993.4,11.01,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T16:03:56Z,2021,16,4,266.6694,266.6694,61.082,-22.065,992.7,10.98,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T16:59:57Z,2021,17,0,266.7083,266.7083,61.092,-22.037,992.2,10.98,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T18:00:00Z,2021,18,0,266.75,266.75,61.098,-21.997,992.3,10.94,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T19:02:03Z,2021,19,2,266.7931,266.7931,61.095,-21.952,992.4,10.92,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T20:03:59Z,2021,20,4,266.8361,266.8361,61.083,-21.914,992.9,10.89,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T21:01:00Z,2021,21,1,266.8757,266.8757,61.067,-21.892,993.3,10.86,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T22:03:56Z,2021,22,4,266.9194,266.9194,61.045,-21.887,994.5,10.85,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-23T23:03:59Z,2021,23,4,266.9611,266.9611,-90.0,-180.0,995.6,10.83,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T00:04:01Z,2021,0,4,267.0028,267.0028,61.01,-21.924,996.2,10.82,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T01:03:56Z,2021,1,4,267.0444,267.0444,60.997,-21.945,996.6,10.82,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T02:03:59Z,2021,2,4,267.0861,267.0861,61.009,-21.988,997.5,10.81,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T03:01:00Z,2021,3,1,267.1257,267.1257,61.019,-22.022,998.0,10.81,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T04:02:03Z,2021,4,2,267.1681,267.1681,61.035,-22.033,997.8,10.8,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T04:59:57Z,2021,5,0,267.2083,267.2083,61.057,-22.037,998.2,10.79,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T06:00:00Z,2021,6,0,267.25,267.25,61.073,-22.025,998.4,10.79,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T07:00:02Z,2021,7,0,267.2917,267.2917,61.087,-21.999,998.4,10.79,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T07:59:57Z,2021,8,0,267.3333,267.3333,61.093,-21.966,998.9,10.78,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T09:00:00Z,2021,9,0,267.375,267.375,61.09,-21.934,999.2,10.77,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T10:03:04Z,2021,10,3,267.4188,267.4188,61.081,-21.911,999.4,10.78,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T12:00:00Z,2021,12,0,267.5,267.5,61.054,-21.897,1000.0,10.79,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T13:01:03Z,2021,13,1,267.5424,267.5424,61.008,-21.901,999.7,10.79,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T14:03:59Z,2021,14,4,267.5861,267.5861,61.035,-21.926,999.7,10.81,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T15:00:00Z,2021,15,0,267.625,267.625,61.032,-21.951,999.5,10.81,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T16:00:02Z,2021,16,0,267.6667,267.6667,61.035,-21.984,999.2,10.8,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T16:59:57Z,2021,17,0,267.7083,267.7083,61.045,-22.015,999.0,10.81,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T18:00:00Z,2021,18,0,267.75,267.75,61.064,-22.034,998.8,10.8,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T19:02:03Z,2021,19,2,267.7931,267.7931,61.084,-22.04,998.4,10.78,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T19:59:57Z,2021,20,0,267.8333,267.8333,61.101,-22.028,997.7,10.79,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T21:00:00Z,2021,21,0,267.875,267.875,61.113,-22.006,997.3,10.78,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T22:03:04Z,2021,22,3,267.9188,267.9188,61.164,-21.979,996.6,10.77,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-24T23:01:58Z,2021,23,2,267.9597,267.9597,61.12,-21.953,996.1,10.77,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T00:00:00Z,2021,0,0,268.0,268.0,61.116,-21.933,995.7,10.78,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T01:00:02Z,2021,1,0,268.0417,268.0417,61.107,-21.916,995.0,10.77,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T01:59:57Z,2021,2,0,268.0833,268.0833,61.091,-21.909,994.5,10.78,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T03:00:00Z,2021,3,0,268.125,268.125,61.08,-21.919,994.0,10.77,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T04:00:02Z,2021,4,0,268.1667,268.1667,61.071,-21.945,993.2,10.77,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T05:01:58Z,2021,5,2,268.2097,268.2097,61.067,-21.98,992.5,10.78,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T06:00:00Z,2021,6,0,268.25,268.25,61.073,-22.017,992.0,10.77,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T07:01:03Z,2021,7,1,268.2924,268.2924,61.087,-22.049,991.8,10.76,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T07:59:57Z,2021,8,0,268.3333,268.3333,61.105,-22.065,991.5,10.74,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T09:00:00Z,2021,9,0,268.375,268.375,61.125,-22.064,991.1,10.98,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T10:00:02Z,2021,10,0,268.4167,268.4167,61.139,-22.048,990.9,10.91,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T10:59:57Z,2021,11,0,268.4583,268.4583,61.15,-22.023,990.5,10.87,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T12:00:00Z,2021,12,0,268.5,268.5,61.155,-21.996,990.4,10.87,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T13:00:02Z,2021,13,0,268.5417,268.5417,61.151,-21.966,990.3,10.85,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T13:59:57Z,2021,14,0,268.5833,268.5833,61.142,-21.947,990.0,10.82,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T15:00:00Z,2021,15,0,268.625,268.625,61.131,-21.935,989.8,10.84,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T16:00:02Z,2021,16,0,268.6667,268.6667,61.118,-21.935,989.6,10.9,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T17:00:57Z,2021,17,1,268.709,268.709,61.103,-21.95,989.5,10.85,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T18:00:00Z,2021,18,0,268.75,268.75,61.096,-21.978,989.2,10.79,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T19:00:02Z,2021,19,0,268.7917,268.7917,61.095,-22.016,989.0,10.78,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T19:59:57Z,2021,20,0,268.8333,268.8333,61.102,-22.054,989.1,10.77,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T21:01:00Z,2021,21,1,268.8757,268.8757,61.119,-22.08,989.1,11.03,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T22:00:02Z,2021,22,0,268.9167,268.9167,61.137,-22.086,988.2,11.12,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-25T22:59:57Z,2021,23,0,268.9583,268.9583,61.154,-22.074,988.0,11.08,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T00:01:00Z,2021,0,1,269.0007,269.0007,61.147,-22.057,987.8,10.95,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T01:03:56Z,2021,1,4,269.0444,269.0444,61.181,-22.034,987.6,10.87,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T02:03:59Z,2021,2,4,269.0861,269.0861,61.179,-21.946,987.3,10.82,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T03:03:01Z,2021,3,3,269.1271,269.1271,61.163,-21.927,987.3,10.77,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T04:01:03Z,2021,4,1,269.1674,269.1674,61.15,-21.904,987.1,10.76,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T04:59:57Z,2021,5,0,269.2083,269.2083,61.133,-21.894,987.0,10.75,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T06:00:00Z,2021,6,0,269.25,269.25,61.115,-21.904,987.1,10.74,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T07:00:02Z,2021,7,0,269.2917,269.2917,61.104,-21.93,987.1,10.73,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T07:59:57Z,2021,8,0,269.3333,269.3333,61.103,-21.962,987.2,10.76,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T09:01:00Z,2021,9,1,269.3757,269.3757,61.111,-21.987,987.2,10.77,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T10:00:02Z,2021,10,0,269.4167,269.4167,61.12,-22.005,987.2,11.05,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T10:59:57Z,2021,11,0,269.4583,269.4583,61.134,-22.015,987.4,11.11,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T12:00:00Z,2021,12,0,269.5,269.5,61.147,-22.008,987.4,11.12,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T13:03:56Z,2021,13,4,269.5444,269.5444,61.16,-21.989,987.8,11.15,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T13:59:57Z,2021,14,0,269.5833,269.5833,61.168,-21.96,987.7,11.17,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T15:00:00Z,2021,15,0,269.625,269.625,61.172,-21.925,987.7,11.07,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T16:00:02Z,2021,16,0,269.6667,269.6667,61.169,-21.891,987.9,10.92,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T17:00:57Z,2021,17,1,269.709,269.709,61.163,-21.861,988.0,10.84,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T18:00:00Z,2021,18,0,269.75,269.75,61.151,-21.84,988.3,10.75,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T19:00:02Z,2021,19,0,269.7917,269.7917,61.138,-21.836,988.4,10.71,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T20:01:58Z,2021,20,2,269.8347,269.8347,61.123,-21.848,988.9,10.66,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T21:00:00Z,2021,21,0,269.875,269.875,61.113,-21.873,989.3,10.66,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T22:01:03Z,2021,22,1,269.9174,269.9174,61.112,-21.903,989.5,10.67,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-26T22:59:57Z,2021,23,0,269.9583,269.9583,61.117,-21.928,989.7,10.69,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T00:01:00Z,2021,0,1,270.0007,270.0007,61.126,-21.943,990.1,10.7,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T01:00:02Z,2021,1,0,270.0417,270.0417,61.138,-21.945,990.3,10.69,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T01:59:57Z,2021,2,0,270.0833,270.0833,61.149,-21.935,990.8,10.72,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T03:00:00Z,2021,3,0,270.125,270.125,61.16,-21.918,990.9,10.72,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T04:00:02Z,2021,4,0,270.1667,270.1667,61.168,-21.893,991.3,10.69,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T04:59:57Z,2021,5,0,270.2083,270.2083,61.168,-21.865,991.6,10.67,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T06:00:00Z,2021,6,0,270.25,270.25,61.166,-21.837,992.2,10.66,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T07:00:02Z,2021,7,0,270.2917,270.2917,61.157,-21.814,992.7,10.67,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T07:59:57Z,2021,8,0,270.3333,270.3333,61.145,-21.799,993.2,10.66,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T09:00:00Z,2021,9,0,270.375,270.375,61.133,-21.798,993.7,10.65,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T10:00:02Z,2021,10,0,270.4167,270.4167,61.122,-21.813,994.4,10.66,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T12:00:00Z,2021,12,0,270.5,270.5,61.108,-21.859,995.3,10.69,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T13:01:03Z,2021,13,1,270.5424,270.5424,61.109,-21.88,995.8,10.68,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T13:59:57Z,2021,14,0,270.5833,270.5833,61.109,-21.902,996.4,10.68,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T15:01:00Z,2021,15,1,270.6257,270.6257,61.115,-21.915,997.0,10.68,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T16:00:02Z,2021,16,0,270.6667,270.6667,61.123,-21.919,997.4,10.69,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T16:59:57Z,2021,17,0,270.7083,270.7083,61.135,-21.914,997.9,10.69,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T18:00:00Z,2021,18,0,270.75,270.75,61.14,-21.908,998.3,10.69,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T19:00:02Z,2021,19,0,270.7917,270.7917,61.143,-21.885,998.6,10.71,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T19:59:57Z,2021,20,0,270.8333,270.8333,61.141,-21.865,998.7,10.69,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T21:01:00Z,2021,21,1,270.8757,270.8757,61.133,-21.84,999.0,10.68,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T22:00:02Z,2021,22,0,270.9167,270.9167,61.122,-21.83,998.8,10.77,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-27T22:59:57Z,2021,23,0,270.9583,270.9583,61.111,-21.826,998.7,10.75,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-28T00:00:00Z,2021,0,0,271.0,271.0,61.099,-21.829,998.7,10.78,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-28T01:00:02Z,2021,1,0,271.0417,271.0417,61.087,-21.84,998.7,10.78,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-28T01:59:57Z,2021,2,0,271.0833,271.0833,61.082,-21.852,998.9,10.78,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-28T03:00:00Z,2021,3,0,271.125,271.125,61.083,-21.87,998.9,10.78,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-28T04:00:02Z,2021,4,0,271.1667,271.1667,61.089,-21.889,998.9,10.77,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North
2021-09-28T05:00:57Z,2021,5,1,271.209,271.209,61.099,-21.895,999.0,10.82,-999.0,yes,yes,no,300234068447290,BD2GHI,AOML,UNKNOWN,North