iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-10-26T19:00:28Z,1477508429,2016,19,0,300.792,300.792,81.4972,-135.4072,1020.5,-999.00,-30.4,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-26T19:59:31Z,1477511971,2016,20,0,300.833,300.833,81.4978,-135.413,1020.1,-999.00,-30.4,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-26T21:00:00Z,1477515600,2016,21,0,300.875,300.875,81.4984,-135.417,1019.8,-999.00,-29.9,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-26T22:00:28Z,1477519229,2016,22,0,300.917,300.917,81.4992,-135.4238,1019.5,-999.00,-28.9,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-26T22:59:31Z,1477522771,2016,23,0,300.958,300.958,81.5002,-135.432,1019.4,-999.00,-28.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-27T00:00:00Z,1477526400,2016,0,0,301.0,301.0,81.5008,-135.4404,1018.8,-999.00,-28.0,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-27T01:00:28Z,1477530029,2016,1,0,301.042,301.042,81.5012,-135.4496,1018.1,-999.00,-27.7,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-27T01:59:31Z,1477533571,2016,2,0,301.083,301.083,81.5016,-135.4554,1017.5,-999.00,-26.3,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-27T03:00:00Z,1477537200,2016,3,0,301.125,301.125,81.5018,-135.4604,1017.0,-999.00,-24.3,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-27T04:00:28Z,1477540829,2016,4,0,301.167,301.167,81.5018,-135.4652,1016.7,-999.00,-23.7,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-27T04:59:31Z,1477544371,2016,5,0,301.208,301.208,81.5018,-135.4676,1016.5,-999.00,-22.9,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-27T06:00:00Z,1477548000,2016,6,0,301.25,301.25,81.502,-135.4678,1016.1,-999.00,-21.9,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-27T07:00:28Z,1477551629,2016,7,0,301.292,301.292,81.5018,-135.467,1016.0,-999.00,-22.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-27T07:59:31Z,1477555171,2016,8,0,301.333,301.333,81.5018,-135.467,1015.7,-999.00,-22.2,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-27T09:00:00Z,1477558800,2016,9,0,301.375,301.375,81.502,-135.469,1015.8,-999.00,-21.7,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-27T10:00:28Z,1477562429,2016,10,0,301.417,301.417,81.5026,-135.4718,1015.6,-999.00,-21.2,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-27T10:59:31Z,1477565971,2016,11,0,301.458,301.458,81.5034,-135.475,1015.7,-999.00,-21.4,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-27T12:00:00Z,1477569600,2016,12,0,301.5,301.5,81.5042,-135.4786,1015.6,-999.00,-21.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-27T13:00:28Z,1477573229,2016,13,0,301.542,301.542,81.505,-135.4832,1015.6,-999.00,-20.3,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-27T13:59:31Z,1477576771,2016,14,0,301.583,301.583,81.5058,-135.4886,1016.0,-999.00,-19.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-27T15:00:00Z,1477580400,2016,15,0,301.625,301.625,81.5062,-135.4958,1016.5,-999.00,-19.7,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-27T16:00:28Z,1477584029,2016,16,0,301.667,301.667,81.5066,-135.5068,1016.8,-999.00,-19.3,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-27T16:59:31Z,1477587571,2016,17,0,301.708,301.708,81.5068,-135.5218,1016.8,-999.00,-20.0,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-27T18:00:00Z,1477591200,2016,18,0,301.75,301.75,81.507,-135.538,1017.6,-999.00,-21.7,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-27T19:00:28Z,1477594829,2016,19,0,301.792,301.792,81.5074,-135.5544,1018.1,-999.00,-22.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-27T19:59:31Z,1477598371,2016,20,0,301.833,301.833,81.5078,-135.5732,1019.0,-999.00,-22.1,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-27T21:00:00Z,1477602000,2016,21,0,301.875,301.875,81.5082,-135.5948,1019.8,-999.00,-20.7,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-27T22:00:28Z,1477605629,2016,22,0,301.917,301.917,81.5088,-135.6186,1020.4,-999.00,-19.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-27T22:59:31Z,1477609171,2016,23,0,301.958,301.958,81.5094,-135.6454,1021.2,-999.00,-18.8,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-28T00:00:00Z,1477612800,2016,0,0,302.0,302.0,81.5096,-135.6756,1021.8,-999.00,-18.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-28T01:00:28Z,1477616429,2016,1,0,302.042,302.042,81.5104,-135.7068,1022.6,-999.00,-18.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-28T01:59:31Z,1477619971,2016,2,0,302.083,302.083,81.5114,-135.7384,1023.2,-999.00,-18.4,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-28T03:00:00Z,1477623600,2016,3,0,302.125,302.125,81.5128,-135.7702,1024.1,-999.00,-18.4,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-28T04:00:28Z,1477627229,2016,4,0,302.167,302.167,81.5148,-135.7986,1024.8,-999.00,-18.2,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-28T04:59:31Z,1477630771,2016,5,0,302.208,302.208,81.5172,-135.822,1025.7,-999.00,-18.1,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-28T06:00:00Z,1477634400,2016,6,0,302.25,302.25,81.5192,-135.8426,1026.4,-999.00,-18.1,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-28T07:00:28Z,1477638029,2016,7,0,302.292,302.292,81.5212,-135.8638,1027.4,-999.00,-17.8,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-28T07:59:31Z,1477641571,2016,8,0,302.333,302.333,81.5234,-135.8812,1028.3,-999.00,-17.3,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-28T09:00:00Z,1477645200,2016,9,0,302.375,302.375,81.5258,-135.8972,1029.4,-999.00,-16.4,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-28T10:00:28Z,1477648829,2016,10,0,302.417,302.417,81.5284,-135.9128,1030.2,-999.00,-15.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-28T10:59:31Z,1477652371,2016,11,0,302.458,302.458,81.5314,-135.9296,1031.1,-999.00,-15.0,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-28T12:00:00Z,1477656000,2016,12,0,302.5,302.5,81.5344,-135.9436,1032.1,-999.00,-16.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-28T13:00:28Z,1477659629,2016,13,0,302.542,302.542,81.5366,-135.956,1032.9,-999.00,-19.4,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-28T13:59:31Z,1477663171,2016,14,0,302.583,302.583,81.5386,-135.9692,1033.5,-999.00,-22.0,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-28T15:00:00Z,1477666800,2016,15,0,302.625,302.625,81.5408,-135.985,1034.3,-999.00,-23.8,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-28T16:00:28Z,1477670429,2016,16,0,302.667,302.667,81.5432,-136.0006,1034.4,-999.00,-24.0,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-28T16:59:31Z,1477673971,2016,17,0,302.708,302.708,81.545,-136.0148,1035.2,-999.00,-24.2,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-28T18:00:00Z,1477677600,2016,18,0,302.75,302.75,81.5462,-136.0298,1035.5,-999.00,-24.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-28T19:00:28Z,1477681229,2016,19,0,302.792,302.792,81.5472,-136.0456,1035.9,-999.00,-24.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-28T19:59:31Z,1477684771,2016,20,0,302.833,302.833,81.5484,-136.0622,1036.2,-999.00,-25.2,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-28T21:00:00Z,1477688400,2016,21,0,302.875,302.875,81.55,-136.0784,1036.7,-999.00,-25.8,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-28T22:00:28Z,1477692029,2016,22,0,302.917,302.917,81.5516,-136.0912,1037.0,-999.00,-26.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-28T22:59:31Z,1477695571,2016,23,0,302.958,302.958,81.553,-136.102,1037.5,-999.00,-26.9,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-29T00:00:00Z,1477699200,2016,0,0,303.0,303.0,81.554,-136.1112,1037.4,-999.00,-27.2,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-29T01:00:28Z,1477702829,2016,1,0,303.042,303.042,81.5548,-136.1206,1037.4,-999.00,-27.4,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-29T01:59:31Z,1477706371,2016,2,0,303.083,303.083,81.5548,-136.1284,1037.8,-999.00,-27.9,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-29T03:00:00Z,1477710000,2016,3,0,303.125,303.125,81.5548,-136.1358,1037.8,-999.00,-28.6,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-29T04:00:28Z,1477713629,2016,4,0,303.167,303.167,81.5548,-136.1442,1037.8,-999.00,-28.7,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-29T04:59:31Z,1477717171,2016,5,0,303.208,303.208,81.5548,-136.1524,1037.5,-999.00,-28.6,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-29T06:00:00Z,1477720800,2016,6,0,303.25,303.25,81.5548,-136.16,1037.4,-999.00,-26.7,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-29T07:00:28Z,1477724429,2016,7,0,303.292,303.292,81.5548,-136.1676,1037.1,-999.00,-24.6,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-29T07:59:31Z,1477727971,2016,8,0,303.333,303.333,81.5548,-136.1754,1037.2,-999.00,-22.6,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-29T09:00:00Z,1477731600,2016,9,0,303.375,303.375,81.5548,-136.1844,1037.0,-999.00,-21.1,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-29T10:00:28Z,1477735229,2016,10,0,303.417,303.417,81.5548,-136.192,1036.7,-999.00,-19.9,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-29T10:59:31Z,1477738771,2016,11,0,303.458,303.458,81.5544,-136.2,1036.3,-999.00,-18.8,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-29T12:00:00Z,1477742400,2016,12,0,303.5,303.5,81.5532,-136.208,1035.7,-999.00,-17.8,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-29T13:00:28Z,1477746029,2016,13,0,303.542,303.542,81.5516,-136.2138,1035.0,-999.00,-16.9,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-29T13:59:31Z,1477749571,2016,14,0,303.583,303.583,81.5492,-136.2186,1034.2,-999.00,-16.1,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-29T15:00:00Z,1477753200,2016,15,0,303.625,303.625,81.5466,-136.223,1033.5,-999.00,-15.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-29T16:00:28Z,1477756829,2016,16,0,303.667,303.667,81.5436,-136.2274,1032.5,-999.00,-15.0,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-29T16:59:31Z,1477760371,2016,17,0,303.708,303.708,81.5398,-136.234,1031.9,-999.00,-14.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-29T18:00:00Z,1477764000,2016,18,0,303.75,303.75,81.536,-136.2444,1031.6,-999.00,-14.1,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-29T19:00:28Z,1477767629,2016,19,0,303.792,303.792,81.5328,-136.2566,1031.1,-999.00,-13.6,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-29T19:59:31Z,1477771171,2016,20,0,303.833,303.833,81.5302,-136.269,1030.5,-999.00,-13.2,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-29T21:00:00Z,1477774800,2016,21,0,303.875,303.875,81.5278,-136.2812,1030.5,-999.00,-12.8,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-29T22:00:28Z,1477778429,2016,22,0,303.917,303.917,81.5256,-136.293,1030.3,-999.00,-12.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-29T22:59:31Z,1477781971,2016,23,0,303.958,303.958,81.5238,-136.3038,1030.2,-999.00,-12.1,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-30T00:00:00Z,1477785600,2016,0,0,304.0,304.0,81.5224,-136.3144,1029.7,-999.00,-11.9,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-30T01:00:28Z,1477789229,2016,1,0,304.042,304.042,81.521,-136.3254,1029.2,-999.00,-11.6,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-30T01:59:31Z,1477792771,2016,2,0,304.083,304.083,81.5198,-136.3372,1029.1,-999.00,-11.4,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-30T03:00:00Z,1477796400,2016,3,0,304.125,304.125,81.5192,-136.3492,1029.1,-999.00,-11.3,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-30T04:00:28Z,1477800029,2016,4,0,304.167,304.167,81.5188,-136.36,1029.0,-999.00,-11.4,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-30T04:59:31Z,1477803571,2016,5,0,304.208,304.208,81.5186,-136.3692,1029.2,-999.00,-11.8,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-30T06:00:00Z,1477807200,2016,6,0,304.25,304.25,81.5184,-136.377,1029.2,-999.00,-12.1,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-30T07:00:28Z,1477810829,2016,7,0,304.292,304.292,81.5182,-136.3838,1029.2,-999.00,-12.3,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-30T07:59:31Z,1477814371,2016,8,0,304.333,304.333,81.5182,-136.3894,1029.5,-999.00,-12.6,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-30T09:00:00Z,1477818000,2016,9,0,304.375,304.375,81.518,-136.3938,1029.4,-999.00,-13.3,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-30T10:00:28Z,1477821629,2016,10,0,304.417,304.417,81.518,-136.3968,1029.6,-999.00,-13.6,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-30T10:59:31Z,1477825171,2016,11,0,304.458,304.458,81.5178,-136.398,1029.5,-999.00,-13.6,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-30T12:00:00Z,1477828800,2016,12,0,304.5,304.5,81.5176,-136.3978,1029.7,-999.00,-13.7,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-30T13:00:28Z,1477832429,2016,13,0,304.542,304.542,81.5172,-136.3972,1029.3,-999.00,-14.2,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-30T13:59:31Z,1477835971,2016,14,0,304.583,304.583,81.5172,-136.3974,1028.7,-999.00,-14.9,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-30T15:00:00Z,1477839600,2016,15,0,304.625,304.625,81.5172,-136.3978,1029.1,-999.00,-15.8,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-30T16:00:28Z,1477843229,2016,16,0,304.667,304.667,81.5172,-136.3968,1029.3,-999.00,-15.7,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-30T16:59:31Z,1477846771,2016,17,0,304.708,304.708,81.5172,-136.393,1029.2,-999.00,-15.4,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-30T18:00:00Z,1477850400,2016,18,0,304.75,304.75,81.5168,-136.3886,1029.4,-999.00,-16.1,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-30T19:00:28Z,1477854029,2016,19,0,304.792,304.792,81.5162,-136.3826,1029.3,-999.00,-16.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-30T19:59:31Z,1477857571,2016,20,0,304.833,304.833,81.5152,-136.3756,1029.2,-999.00,-17.3,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-30T21:00:00Z,1477861200,2016,21,0,304.875,304.875,81.514,-136.3692,1028.9,-999.00,-17.1,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-30T22:00:28Z,1477864829,2016,22,0,304.917,304.917,81.5126,-136.3634,1029.1,-999.00,-18.4,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-30T22:59:31Z,1477868371,2016,23,0,304.958,304.958,81.5112,-136.3576,1028.7,-999.00,-19.4,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-31T00:00:00Z,1477872000,2016,0,0,305.0,305.0,81.5096,-136.353,1028.5,-999.00,-20.4,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-31T01:00:28Z,1477875629,2016,1,0,305.042,305.042,81.5078,-136.3468,1028.2,-999.00,-20.8,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-31T01:59:31Z,1477879171,2016,2,0,305.083,305.083,81.5054,-136.338,1028.1,-999.00,-20.0,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-31T03:00:00Z,1477882800,2016,3,0,305.125,305.125,81.503,-136.3266,1027.9,-999.00,-19.6,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-31T04:00:28Z,1477886429,2016,4,0,305.167,305.167,81.5002,-136.317,1027.2,-999.00,-19.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-31T04:59:31Z,1477889971,2016,5,0,305.208,305.208,81.497,-136.311,1026.7,-999.00,-18.2,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-31T06:00:00Z,1477893600,2016,6,0,305.25,305.25,81.4936,-136.3084,1026.2,-999.00,-17.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-31T07:00:28Z,1477897229,2016,7,0,305.292,305.292,81.4902,-136.3074,1026.3,-999.00,-17.7,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-31T07:59:31Z,1477900771,2016,8,0,305.333,305.333,81.4868,-136.3098,1025.8,-999.00,-17.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-31T09:00:00Z,1477904400,2016,9,0,305.375,305.375,81.484,-136.3132,1025.6,-999.00,-17.0,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-31T10:00:28Z,1477908029,2016,10,0,305.417,305.417,81.4816,-136.3156,1025.3,-999.00,-16.4,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-31T10:59:31Z,1477911571,2016,11,0,305.458,305.458,81.4792,-136.317,1025.3,-999.00,-15.9,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-31T12:00:00Z,1477915200,2016,12,0,305.5,305.5,81.4766,-136.3184,1024.7,-999.00,-15.9,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-31T13:00:28Z,1477918829,2016,13,0,305.542,305.542,81.4736,-136.3196,1024.7,-999.00,-16.4,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-31T13:59:31Z,1477922371,2016,14,0,305.583,305.583,81.4704,-136.3216,1023.9,-999.00,-17.3,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-31T15:00:00Z,1477926000,2016,15,0,305.625,305.625,81.467,-136.325,1023.5,-999.00,-17.3,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-31T16:00:28Z,1477929629,2016,16,0,305.667,305.667,81.4636,-136.3292,1023.4,-999.00,-17.2,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-31T16:59:31Z,1477933171,2016,17,0,305.708,305.708,81.4602,-136.335,1022.8,-999.00,-17.6,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-31T18:00:00Z,1477936800,2016,18,0,305.75,305.75,81.4566,-136.3418,1022.6,-999.00,-18.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-31T19:00:28Z,1477940429,2016,19,0,305.792,305.792,81.453,-136.3506,1021.8,-999.00,-17.7,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-31T19:59:31Z,1477943971,2016,20,0,305.833,305.833,81.4494,-136.3636,1021.6,-999.00,-16.6,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-31T21:00:00Z,1477947600,2016,21,0,305.875,305.875,81.446,-136.3786,1021.4,-999.00,-15.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-31T22:00:28Z,1477951229,2016,22,0,305.917,305.917,81.4428,-136.3952,1021.0,-999.00,-14.7,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-10-31T22:59:31Z,1477954771,2016,23,0,305.958,305.958,81.44,-136.4136,1020.7,-999.00,-14.2,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-01T00:00:00Z,1477958400,2016,0,0,306.0,306.0,81.4376,-136.432,1020.3,-999.00,-13.9,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-01T01:00:28Z,1477962029,2016,1,0,306.042,306.042,81.435,-136.4494,1020.2,-999.00,-13.9,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-01T01:59:31Z,1477965571,2016,2,0,306.083,306.083,81.4326,-136.4662,1019.7,-999.00,-14.1,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-01T03:00:00Z,1477969200,2016,3,0,306.125,306.125,81.43,-136.4816,1019.1,-999.00,-14.3,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-01T04:00:28Z,1477972829,2016,4,0,306.167,306.167,81.4272,-136.4954,1018.4,-999.00,-14.1,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-01T04:59:31Z,1477976371,2016,5,0,306.208,306.208,81.4244,-136.5074,1018.2,-999.00,-13.7,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-01T06:00:00Z,1477980000,2016,6,0,306.25,306.25,81.421,-136.5174,1017.7,-999.00,-13.4,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-01T07:00:28Z,1477983629,2016,7,0,306.292,306.292,81.417,-136.5252,1017.1,-999.00,-13.1,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-01T07:59:31Z,1477987171,2016,8,0,306.333,306.333,81.4124,-136.5312,1016.7,-999.00,-12.7,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-01T09:00:00Z,1477990800,2016,9,0,306.375,306.375,81.4074,-136.5372,1016.1,-999.00,-13.0,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-01T10:00:28Z,1477994429,2016,10,0,306.417,306.417,81.4022,-136.5462,1015.7,-999.00,-13.7,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-01T10:59:31Z,1477997971,2016,11,0,306.458,306.458,81.3968,-136.5594,1015.4,-999.00,-14.8,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-01T12:00:00Z,1478001600,2016,12,0,306.5,306.5,81.3916,-136.577,1015.2,-999.00,-15.4,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-01T13:00:28Z,1478005229,2016,13,0,306.542,306.542,81.3872,-136.5978,1014.8,-999.00,-15.9,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-01T13:59:31Z,1478008771,2016,14,0,306.583,306.583,81.3832,-136.6208,1014.5,-999.00,-16.3,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-01T15:00:00Z,1478012400,2016,15,0,306.625,306.625,81.3792,-136.6446,1014.3,-999.00,-16.6,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-01T16:00:28Z,1478016029,2016,16,0,306.667,306.667,81.3758,-136.6676,1014.0,-999.00,-17.0,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-01T16:59:31Z,1478019571,2016,17,0,306.708,306.708,81.3728,-136.687,1013.8,-999.00,-17.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-01T18:00:00Z,1478023200,2016,18,0,306.75,306.75,81.3698,-136.7004,1013.3,-999.00,-17.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-01T19:00:28Z,1478026829,2016,19,0,306.792,306.792,81.3668,-136.7102,1012.8,-999.00,-17.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-01T19:59:31Z,1478030371,2016,20,0,306.833,306.833,81.3628,-136.7196,1012.7,-999.00,-16.7,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-01T21:00:00Z,1478034000,2016,21,0,306.875,306.875,81.3584,-136.7294,1012.2,-999.00,-16.0,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-01T22:00:28Z,1478037629,2016,22,0,306.917,306.917,81.3536,-136.743,1012.0,-999.00,-15.3,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-01T22:59:31Z,1478041171,2016,23,0,306.958,306.958,81.3488,-136.7592,1011.8,-999.00,-14.8,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-02T00:00:00Z,1478044800,2016,0,0,307.0,307.0,81.3442,-136.777,1011.7,-999.00,-14.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-02T01:00:28Z,1478048429,2016,1,0,307.042,307.042,81.3396,-136.7948,1011.3,-999.00,-14.3,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-02T01:59:31Z,1478051971,2016,2,0,307.083,307.083,81.3348,-136.8136,1011.2,-999.00,-14.1,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-02T03:00:00Z,1478055600,2016,3,0,307.125,307.125,81.3298,-136.8344,1011.2,-999.00,-14.0,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-02T04:00:28Z,1478059229,2016,4,0,307.167,307.167,81.3248,-136.859,1011.1,-999.00,-14.1,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-02T04:59:31Z,1478062771,2016,5,0,307.208,307.208,81.3198,-136.8842,1011.5,-999.00,-14.6,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-02T06:00:00Z,1478066400,2016,6,0,307.25,307.25,81.3154,-136.9068,1011.9,-999.00,-15.3,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-02T07:00:28Z,1478070029,2016,7,0,307.292,307.292,81.3118,-136.9274,1011.8,-999.00,-16.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-02T07:59:31Z,1478073571,2016,8,0,307.333,307.333,81.309,-136.9428,1012.2,-999.00,-17.7,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-02T09:00:00Z,1478077200,2016,9,0,307.375,307.375,81.3054,-136.9546,1012.3,-999.00,-18.5,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-02T10:00:28Z,1478080829,2016,10,0,307.417,307.417,81.3014,-136.9646,1012.7,-999.00,-18.4,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-02T10:59:31Z,1478084371,2016,11,0,307.458,307.458,81.2978,-136.9726,1012.7,-999.00,-18.6,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-02T12:00:00Z,1478088000,2016,12,0,307.5,307.5,81.2944,-136.984,1012.8,-999.00,-18.8,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-02T13:00:28Z,1478091629,2016,13,0,307.542,307.542,81.2912,-136.9996,1013.1,-999.00,-19.2,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-02T13:59:31Z,1478095171,2016,14,0,307.583,307.583,81.288,-137.0162,1013.5,-999.00,-19.7,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-02T15:00:00Z,1478098800,2016,15,0,307.625,307.625,81.2854,-137.0336,1014.0,-999.00,-19.9,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North
2016-11-02T16:00:28Z,1478102429,2016,16,0,307.667,307.667,81.2826,-137.051,1014.1,-999.00,-20.2,yes,no,yes,300234060734030,ICEXAIR,EC,DND,North