iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-01-05T08:20:58Z,2021,8,21,5.3479,5.3479,53.584,168.625,997.0,5.18,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-05T09:00:00Z,2021,9,0,5.375,5.375,53.591,168.627,997.0,4.16,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-05T10:00:02Z,2021,10,0,5.4167,5.4167,53.603,168.631,997.2,4.16,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-05T10:59:57Z,2021,11,0,5.4583,5.4583,53.615,168.636,997.5,4.16,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-05T12:00:00Z,2021,12,0,5.5,5.5,53.625,168.651,997.7,4.15,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-05T13:00:02Z,2021,13,0,5.5417,5.5417,53.637,168.642,997.5,4.15,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-05T13:59:57Z,2021,14,0,5.5833,5.5833,53.648,168.646,997.4,4.16,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-05T15:00:00Z,2021,15,0,5.625,5.625,53.659,168.65,997.3,4.16,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-05T16:00:02Z,2021,16,0,5.6667,5.6667,53.671,168.651,997.6,4.16,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-05T16:59:57Z,2021,17,0,5.7083,5.7083,53.684,168.652,997.4,4.15,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-05T18:00:00Z,2021,18,0,5.75,5.75,53.697,168.654,997.7,4.15,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-05T19:00:02Z,2021,19,0,5.7917,5.7917,53.711,168.657,998.3,4.15,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-05T19:59:57Z,2021,20,0,5.8333,5.8333,53.724,168.66,999.0,4.14,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-05T21:00:00Z,2021,21,0,5.875,5.875,53.738,168.665,999.6,4.14,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-05T22:00:02Z,2021,22,0,5.9167,5.9167,53.751,168.672,999.8,4.14,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-05T22:59:57Z,2021,23,0,5.9583,5.9583,53.762,168.678,1000.1,4.15,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-06T00:00:00Z,2021,0,0,6.0,6.0,53.773,168.686,1000.1,4.15,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-06T01:00:02Z,2021,1,0,6.0417,6.0417,53.785,168.691,999.9,4.14,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-06T01:59:57Z,2021,2,0,6.0833,6.0833,53.796,168.697,999.8,4.13,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-06T03:00:00Z,2021,3,0,6.125,6.125,53.807,168.704,1000.3,4.05,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-06T04:00:02Z,2021,4,0,6.1667,6.1667,53.818,168.711,1000.3,4.06,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-06T04:59:57Z,2021,5,0,6.2083,6.2083,53.829,168.718,1000.3,4.04,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-06T06:00:00Z,2021,6,0,6.25,6.25,53.839,168.725,1000.3,4.08,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-06T07:00:02Z,2021,7,0,6.2917,6.2917,53.851,168.732,1000.4,4.08,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-06T07:59:57Z,2021,8,0,6.3333,6.3333,53.862,168.741,1000.5,4.1,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-06T09:00:00Z,2021,9,0,6.375,6.375,53.872,168.75,1000.3,4.09,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-06T10:00:02Z,2021,10,0,6.4167,6.4167,53.882,168.762,1000.1,4.1,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-06T10:59:57Z,2021,11,0,6.4583,6.4583,53.89,168.774,999.8,4.09,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-06T12:00:00Z,2021,12,0,6.5,6.5,53.897,168.783,1000.2,4.11,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-06T13:00:02Z,2021,13,0,6.5417,6.5417,53.903,168.793,1000.0,4.12,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-06T13:59:57Z,2021,14,0,6.5833,6.5833,53.91,168.801,999.9,4.11,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-06T15:00:00Z,2021,15,0,6.625,6.625,53.916,168.808,999.7,4.12,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-06T16:00:02Z,2021,16,0,6.6667,6.6667,53.924,168.815,999.5,4.11,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-06T16:59:57Z,2021,17,0,6.7083,6.7083,53.932,168.823,999.3,4.13,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-06T18:00:00Z,2021,18,0,6.75,6.75,53.94,168.834,998.9,4.11,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-06T19:00:02Z,2021,19,0,6.7917,6.7917,53.949,168.846,998.9,4.11,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-06T19:59:57Z,2021,20,0,6.8333,6.8333,53.956,168.859,999.1,4.11,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-06T21:00:00Z,2021,21,0,6.875,6.875,53.962,168.873,999.5,4.1,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-06T22:00:02Z,2021,22,0,6.9167,6.9167,53.967,168.887,999.2,4.1,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-06T22:59:57Z,2021,23,0,6.9583,6.9583,53.969,168.9,999.0,4.11,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-07T00:00:00Z,2021,0,0,7.0,7.0,53.971,168.911,998.9,4.12,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-07T01:00:02Z,2021,1,0,7.0417,7.0417,53.974,168.921,998.7,4.13,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-07T01:59:57Z,2021,2,0,7.0833,7.0833,53.977,168.931,998.2,4.11,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-07T03:00:00Z,2021,3,0,7.125,7.125,53.98,168.941,998.2,4.12,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-07T04:00:02Z,2021,4,0,7.1667,7.1667,53.985,168.953,998.5,4.12,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-07T04:59:57Z,2021,5,0,7.2083,7.2083,53.99,168.967,998.6,4.11,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-07T06:00:00Z,2021,6,0,7.25,7.25,53.994,168.983,999.0,4.11,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-07T07:00:02Z,2021,7,0,7.2917,7.2917,53.998,169.001,999.3,4.1,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-07T07:59:57Z,2021,8,0,7.3333,7.3333,53.999,169.017,999.3,4.11,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-07T09:00:00Z,2021,9,0,7.375,7.375,54.001,169.033,999.4,4.11,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-07T10:00:02Z,2021,10,0,7.4167,7.4167,54.001,169.049,999.3,4.08,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-07T10:59:57Z,2021,11,0,7.4583,7.4583,54.001,169.066,999.5,4.09,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-07T12:00:00Z,2021,12,0,7.5,7.5,54.002,169.082,999.6,4.09,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-07T13:00:02Z,2021,13,0,7.5417,7.5417,54.003,169.101,1000.0,4.09,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-07T13:59:57Z,2021,14,0,7.5833,7.5833,54.001,169.122,1000.1,4.09,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-07T15:00:00Z,2021,15,0,7.625,7.625,53.999,169.139,1000.6,4.08,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-07T16:00:02Z,2021,16,0,7.6667,7.6667,53.995,169.156,1000.9,4.07,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-07T16:59:57Z,2021,17,0,7.7083,7.7083,53.993,169.17,1001.0,4.08,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-07T18:00:00Z,2021,18,0,7.75,7.75,53.992,169.184,1001.2,4.08,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-07T19:00:02Z,2021,19,0,7.7917,7.7917,53.99,169.197,1001.1,4.08,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-07T19:59:57Z,2021,20,0,7.8333,7.8333,53.99,169.211,1001.7,4.06,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-07T21:00:00Z,2021,21,0,7.875,7.875,53.99,169.226,1001.9,4.07,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-07T22:00:02Z,2021,22,0,7.9167,7.9167,53.99,169.243,1001.7,4.07,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-07T22:59:57Z,2021,23,0,7.9583,7.9583,53.989,169.258,1001.1,4.07,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-08T00:00:00Z,2021,0,0,8.0,8.0,53.988,169.27,1000.4,4.08,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-08T01:00:02Z,2021,1,0,8.0417,8.0417,53.986,169.285,999.6,4.07,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-08T01:59:57Z,2021,2,0,8.0833,8.0833,53.985,169.302,999.3,4.06,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-08T03:00:00Z,2021,3,0,8.125,8.125,53.983,169.318,998.2,4.06,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-08T04:00:02Z,2021,4,0,8.1667,8.1667,53.982,169.337,998.3,4.06,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-08T04:59:57Z,2021,5,0,8.2083,8.2083,53.979,169.354,997.8,4.06,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-08T06:00:00Z,2021,6,0,8.25,8.25,53.976,169.37,997.2,4.05,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-08T07:00:02Z,2021,7,0,8.2917,8.2917,53.972,169.386,996.9,4.06,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-08T07:59:57Z,2021,8,0,8.3333,8.3333,53.97,169.4,995.9,4.04,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-08T09:00:00Z,2021,9,0,8.375,8.375,53.967,169.415,994.6,4.04,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-08T10:00:02Z,2021,10,0,8.4167,8.4167,53.963,169.43,993.3,4.05,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-08T10:59:57Z,2021,11,0,8.4583,8.4583,53.963,169.43,992.0,4.04,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-08T12:00:00Z,2021,12,0,8.5,8.5,53.958,169.459,990.4,4.04,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-08T13:00:02Z,2021,13,0,8.5417,8.5417,53.956,169.475,988.6,4.05,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-08T13:59:57Z,2021,14,0,8.5833,8.5833,53.953,169.488,987.0,4.05,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-08T15:00:00Z,2021,15,0,8.625,8.625,53.95,169.499,985.5,4.04,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-08T16:00:02Z,2021,16,0,8.6667,8.6667,53.946,169.515,983.6,4.04,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-08T16:59:57Z,2021,17,0,8.7083,8.7083,53.941,169.528,982.4,4.04,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-08T18:00:00Z,2021,18,0,8.75,8.75,53.938,169.541,980.9,4.04,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-08T19:00:02Z,2021,19,0,8.7917,8.7917,53.938,169.541,979.7,4.04,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-08T19:59:57Z,2021,20,0,8.8333,8.8333,53.928,169.565,978.9,4.04,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-08T21:00:00Z,2021,21,0,8.875,8.875,53.921,169.576,978.5,4.04,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-08T22:00:02Z,2021,22,0,8.9167,8.9167,53.915,169.587,978.3,4.03,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-08T22:59:57Z,2021,23,0,8.9583,8.9583,53.915,169.587,978.0,4.03,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-09T00:00:00Z,2021,0,0,9.0,9.0,53.902,169.608,978.0,3.99,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-09T01:00:02Z,2021,1,0,9.0417,9.0417,53.896,169.616,978.6,4.02,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-09T01:59:57Z,2021,2,0,9.0833,9.0833,53.887,169.622,979.4,4.02,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-09T03:00:00Z,2021,3,0,9.125,9.125,53.881,169.626,980.4,3.99,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-09T04:00:02Z,2021,4,0,9.1667,9.1667,53.881,169.626,981.8,3.99,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-09T04:59:57Z,2021,5,0,9.2083,9.2083,53.881,169.626,983.0,3.98,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-09T06:00:00Z,2021,6,0,9.25,9.25,53.862,169.636,984.2,4.0,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-09T07:00:02Z,2021,7,0,9.2917,9.2917,53.859,169.639,985.1,4.01,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-09T07:59:57Z,2021,8,0,9.3333,9.3333,53.855,169.645,985.9,4.0,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-09T09:00:00Z,2021,9,0,9.375,9.375,53.852,169.655,986.8,4.02,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-09T10:00:02Z,2021,10,0,9.4167,9.4167,53.85,169.666,987.7,4.02,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-09T10:59:57Z,2021,11,0,9.4583,9.4583,53.845,169.681,988.2,4.01,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-09T12:00:00Z,2021,12,0,9.5,9.5,53.841,169.694,989.1,4.0,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-09T13:00:02Z,2021,13,0,9.5417,9.5417,53.835,169.71,990.0,3.99,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-09T13:59:57Z,2021,14,0,9.5833,9.5833,53.828,169.725,990.8,3.96,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-09T15:00:00Z,2021,15,0,9.625,9.625,53.819,169.74,991.4,3.88,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-09T16:00:02Z,2021,16,0,9.6667,9.6667,53.81,169.757,993.0,3.93,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-09T16:59:57Z,2021,17,0,9.7083,9.7083,53.8,169.781,993.5,3.96,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-09T18:00:00Z,2021,18,0,9.75,9.75,53.8,169.781,994.8,3.97,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-09T19:00:02Z,2021,19,0,9.7917,9.7917,53.773,169.821,995.3,3.99,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-09T19:59:57Z,2021,20,0,9.8333,9.8333,53.773,169.821,995.9,3.99,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-09T21:00:00Z,2021,21,0,9.875,9.875,53.749,169.851,996.5,3.98,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-09T22:00:02Z,2021,22,0,9.9167,9.9167,53.736,169.859,997.2,3.99,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-09T22:59:57Z,2021,23,0,9.9583,9.9583,53.736,169.859,997.6,3.98,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-10T00:00:00Z,2021,0,0,10.0,10.0,53.718,169.877,997.8,3.98,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-10T01:00:02Z,2021,1,0,10.0417,10.0417,53.709,169.89,998.2,3.99,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-10T01:59:57Z,2021,2,0,10.0833,10.0833,53.702,169.896,998.4,3.98,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-10T03:00:00Z,2021,3,0,10.125,10.125,53.695,169.906,998.4,3.98,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-10T04:00:02Z,2021,4,0,10.1667,10.1667,53.687,169.917,999.1,3.91,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-10T04:59:57Z,2021,5,0,10.2083,10.2083,53.679,169.928,999.7,3.87,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-10T06:00:00Z,2021,6,0,10.25,10.25,53.67,169.939,1000.3,3.88,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-10T07:00:02Z,2021,7,0,10.2917,10.2917,53.659,169.949,1000.2,3.9,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-10T07:59:57Z,2021,8,0,10.3333,10.3333,53.659,169.949,1000.4,3.9,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-10T09:00:00Z,2021,9,0,10.375,10.375,53.639,169.968,1000.7,3.92,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-10T10:00:02Z,2021,10,0,10.4167,10.4167,53.631,169.977,1000.6,3.96,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-10T10:59:57Z,2021,11,0,10.4583,10.4583,53.624,169.983,1000.9,3.94,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-10T12:00:00Z,2021,12,0,10.5,10.5,53.624,169.983,1000.9,3.94,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-10T13:00:02Z,2021,13,0,10.5417,10.5417,53.61,169.997,1000.9,3.92,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-10T13:59:57Z,2021,14,0,10.5833,10.5833,53.605,170.001,1000.9,3.91,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-10T15:00:00Z,2021,15,0,10.625,10.625,53.599,170.009,1000.9,3.91,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-10T16:00:02Z,2021,16,0,10.6667,10.6667,53.595,170.014,1001.1,3.92,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-10T16:59:57Z,2021,17,0,10.7083,10.7083,53.59,170.023,1000.7,3.9,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-10T18:00:00Z,2021,18,0,10.75,10.75,53.585,170.033,1000.6,3.89,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-10T19:00:02Z,2021,19,0,10.7917,10.7917,53.58,170.044,1000.6,3.85,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-10T19:59:57Z,2021,20,0,10.8333,10.8333,53.573,170.055,1000.7,3.84,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-10T21:00:00Z,2021,21,0,10.875,10.875,53.567,170.066,1000.9,3.84,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-10T22:00:02Z,2021,22,0,10.9167,10.9167,53.56,170.078,1000.9,3.82,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-10T22:59:57Z,2021,23,0,10.9583,10.9583,53.554,170.091,1001.0,3.84,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-11T00:00:00Z,2021,0,0,11.0,11.0,53.547,170.1,1001.0,3.82,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-11T01:00:02Z,2021,1,0,11.0417,11.0417,53.538,170.108,1000.5,3.82,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-11T01:59:57Z,2021,2,0,11.0833,11.0833,53.529,170.114,1000.3,3.85,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-11T03:00:00Z,2021,3,0,11.125,11.125,53.52,170.118,1000.2,3.88,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-11T04:00:02Z,2021,4,0,11.1667,11.1667,53.512,170.121,1000.4,3.85,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-11T04:59:57Z,2021,5,0,11.2083,11.2083,53.504,170.125,1000.4,3.85,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-11T06:00:00Z,2021,6,0,11.25,11.25,53.497,170.128,1000.4,3.84,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-11T07:00:02Z,2021,7,0,11.2917,11.2917,53.49,170.13,1000.7,3.8,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-11T07:59:57Z,2021,8,0,11.3333,11.3333,53.49,170.13,1000.7,3.83,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-11T09:00:00Z,2021,9,0,11.375,11.375,53.49,170.13,1000.6,3.8,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-11T10:00:02Z,2021,10,0,11.4167,11.4167,53.474,170.147,1000.7,3.82,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-11T10:59:57Z,2021,11,0,11.4583,11.4583,53.469,170.155,1001.0,3.79,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-11T12:00:00Z,2021,12,0,11.5,11.5,53.463,170.164,1001.0,3.79,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-11T13:00:02Z,2021,13,0,11.5417,11.5417,53.455,170.172,1001.0,3.8,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-11T13:59:57Z,2021,14,0,11.5833,11.5833,53.445,170.177,1001.0,3.78,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-11T15:00:00Z,2021,15,0,11.625,11.625,53.436,170.179,1001.1,3.79,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-11T16:00:02Z,2021,16,0,11.6667,11.6667,53.427,170.18,1001.0,3.8,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-11T16:59:57Z,2021,17,0,11.7083,11.7083,53.418,170.179,1001.2,3.82,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-11T18:00:00Z,2021,18,0,11.75,11.75,53.412,170.176,1001.1,3.83,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-11T19:00:02Z,2021,19,0,11.7917,11.7917,53.412,170.176,1001.1,3.82,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-11T19:59:57Z,2021,20,0,11.8333,11.8333,53.407,170.173,1001.3,3.83,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-11T21:00:00Z,2021,21,0,11.875,11.875,53.404,170.177,1001.6,3.8,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-11T22:00:02Z,2021,22,0,11.9167,11.9167,53.402,170.182,1001.7,3.82,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-11T22:59:57Z,2021,23,0,11.9583,11.9583,53.397,170.189,1001.7,3.82,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-12T00:00:00Z,2021,0,0,12.0,12.0,53.392,170.197,1001.8,3.82,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-12T01:00:02Z,2021,1,0,12.0417,12.0417,53.385,170.203,1001.9,3.8,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-12T01:59:57Z,2021,2,0,12.0833,12.0833,53.376,170.206,1001.7,3.83,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-12T03:00:00Z,2021,3,0,12.125,12.125,53.367,170.208,1001.7,3.77,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-12T04:00:02Z,2021,4,0,12.1667,12.1667,53.359,170.206,1001.8,3.78,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-12T04:59:57Z,2021,5,0,12.2083,12.2083,53.351,170.202,1001.9,3.77,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-12T06:00:00Z,2021,6,0,12.25,12.25,53.345,170.197,1002.0,3.76,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-12T07:00:02Z,2021,7,0,12.2917,12.2917,53.34,170.192,1001.9,3.77,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-12T07:59:57Z,2021,8,0,12.3333,12.3333,53.335,170.186,1001.6,3.78,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-12T09:00:00Z,2021,9,0,12.375,12.375,53.331,170.183,1001.7,3.79,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-12T10:00:02Z,2021,10,0,12.4167,12.4167,53.327,170.179,1002.2,3.79,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-12T10:59:57Z,2021,11,0,12.4583,12.4583,53.322,170.175,1002.4,3.78,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-12T12:00:00Z,2021,12,0,12.5,12.5,53.316,170.17,1002.9,3.77,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-12T13:00:02Z,2021,13,0,12.5417,12.5417,53.31,170.165,1003.0,3.77,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-12T13:59:57Z,2021,14,0,12.5833,12.5833,53.303,170.161,1003.3,3.75,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-12T15:00:00Z,2021,15,0,12.625,12.625,53.296,170.154,1003.5,3.75,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-12T16:00:02Z,2021,16,0,12.6667,12.6667,53.29,170.145,1003.8,3.76,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-12T16:59:57Z,2021,17,0,12.7083,12.7083,53.285,170.138,1003.5,3.77,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North
2021-01-12T18:00:00Z,2021,18,0,12.75,12.75,53.282,170.132,1003.1,3.77,-999.0,yes,yes,no,300234067543080,BD2GI,AOML,WWD_RAINIER,North