iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-10-07T22:00:28Z,1444255229,2015,22,0,280.917,280.917,75.32361,-156.19972,1026.5,-4.54,-7.19,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-07T22:59:31Z,1444258771,2015,23,0,280.958,280.958,75.32111,-156.20083,1026.5,-3.95,-5.63,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-08T00:00:00Z,1444262400,2015,0,0,281.0,281.0,75.31861,-156.19694,1026.6,-4.4,-5.98,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-08T01:00:28Z,1444266029,2015,1,0,281.042,281.042,75.31583,-156.18889,1026.8,-5.06,-7.44,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-08T03:00:00Z,1444273200,2015,3,0,281.125,281.125,75.30694,-156.17028,1027.1,-0.95,-8.92,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-08T04:00:28Z,1444276829,2015,4,0,281.167,281.167,75.3025,-156.16167,1027.3,-0.9,-8.54,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-08T04:59:31Z,1444280371,2015,5,0,281.208,281.208,75.29778,-156.155,1027.7,-0.89,-8.51,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-08T06:00:00Z,1444284000,2015,6,0,281.25,281.25,75.29306,-156.15083,1027.9,-0.9,-8.72,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-08T07:00:28Z,1444287629,2015,7,0,281.292,281.292,75.28833,-156.14917,1028.1,-0.92,-9.31,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-08T07:59:31Z,1444291171,2015,8,0,281.333,281.333,75.28389,-156.14972,1028.3,-0.95,-8.55,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-08T09:00:00Z,1444294800,2015,9,0,281.375,281.375,75.28028,-156.15139,1028.3,-1.01,-9.38,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-08T13:59:31Z,1444312771,2015,14,0,281.583,281.583,75.26611,-156.13167,1028.2,-1.3,-9.93,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-08T15:00:00Z,1444316400,2015,15,0,281.625,281.625,75.2625,-156.12056,1028.0,-1.38,-10.03,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-08T16:00:28Z,1444320029,2015,16,0,281.667,281.667,75.25833,-156.10972,1027.8,-1.46,-10.39,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-08T16:59:31Z,1444323571,2015,17,0,281.708,281.708,75.25361,-156.09944,1027.6,-1.55,-10.34,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-08T18:00:00Z,1444327200,2015,18,0,281.75,281.75,75.24833,-156.09083,1027.3,-1.64,-9.54,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-08T19:00:28Z,1444330829,2015,19,0,281.792,281.792,75.24333,-156.08361,1027.1,-1.73,-8.94,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-08T19:59:31Z,1444334371,2015,20,0,281.833,281.833,75.23833,-156.0775,1026.8,-1.81,-8.33,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-08T21:00:00Z,1444338000,2015,21,0,281.875,281.875,75.23389,-156.07167,1026.5,-1.87,-8.11,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-08T22:00:28Z,1444341629,2015,22,0,281.917,281.917,75.23,-156.06417,1026.3,-1.92,-7.9,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-08T22:59:31Z,1444345171,2015,23,0,281.958,281.958,75.22611,-156.055,1025.9,-1.98,-7.79,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-09T01:00:28Z,1444352429,2015,1,0,282.042,282.042,75.21861,-156.03417,1024.8,-2.08,-7.8,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-09T03:00:00Z,1444359600,2015,3,0,282.125,282.125,75.20861,-156.00972,1024.1,-2.14,-9.3,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-09T04:00:28Z,1444363229,2015,4,0,282.167,282.167,75.2025,-155.99944,1023.9,-2.18,-9.52,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-09T13:59:31Z,1444399171,2015,14,0,282.583,282.583,75.16889,-155.97611,1019.8,-2.68,-11.0,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-09T15:00:00Z,1444402800,2015,15,0,282.625,282.625,75.16639,-155.96639,1019.2,-2.74,-10.81,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-09T16:00:28Z,1444406429,2015,16,0,282.667,282.667,75.16389,-155.95806,1018.7,-2.79,-11.1,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-10T04:00:28Z,1444449629,2015,4,0,283.167,283.167,75.14806,-155.905,1012.6,-2.83,-11.92,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-10T04:59:31Z,1444453171,2015,5,0,283.208,283.208,75.14722,-155.8975,1012.0,-2.88,-11.75,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-10T06:00:00Z,1444456800,2015,6,0,283.25,283.25,75.14611,-155.89222,1011.6,-2.93,-11.45,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-10T07:00:28Z,1444460429,2015,7,0,283.292,283.292,75.14528,-155.88833,1011.2,-3.01,-13.22,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-10T07:59:31Z,1444463971,2015,8,0,283.333,283.333,75.14472,-155.88639,1011.2,-3.1,-13.5,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-10T09:00:00Z,1444467600,2015,9,0,283.375,283.375,75.14472,-155.8875,1011.2,-3.21,-15.39,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-10T10:00:28Z,1444471229,2015,10,0,283.417,283.417,75.14528,-155.88833,1010.8,-3.32,-13.27,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-10T10:59:31Z,1444474771,2015,11,0,283.458,283.458,75.14639,-155.89056,1010.9,-3.43,-13.99,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-10T13:00:28Z,1444482029,2015,13,0,283.542,283.542,75.15,-155.89139,1010.4,-3.63,-13.73,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-10T16:00:28Z,1444492829,2015,16,0,283.667,283.667,75.15556,-155.87667,1009.9,-3.89,-13.76,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-10T16:59:31Z,1444496371,2015,17,0,283.708,283.708,75.15611,-155.87028,1010.0,-3.96,-14.97,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-10T18:00:00Z,1444500000,2015,18,0,283.75,283.75,75.15667,-155.86556,1010.0,-4.03,-15.13,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-10T19:59:31Z,1444507171,2015,20,0,283.833,283.833,75.15889,-155.86111,1010.1,-4.15,-12.4,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-10T21:00:00Z,1444510800,2015,21,0,283.875,283.875,75.16083,-155.86111,1010.3,-4.15,-11.8,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-10T22:59:31Z,1444517971,2015,23,0,283.958,283.958,75.16694,-155.86583,1010.6,-4.07,-11.14,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-11T01:00:28Z,1444525229,2015,1,0,284.042,284.042,75.17528,-155.86889,1010.3,-3.95,-8.19,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-11T03:00:00Z,1444532400,2015,3,0,284.125,284.125,75.18389,-155.8675,1010.3,-3.69,-8.35,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-11T04:00:28Z,1444536029,2015,4,0,284.167,284.167,75.1875,-155.86639,1010.3,-3.57,-8.47,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-11T04:59:31Z,1444539571,2015,5,0,284.208,284.208,75.19056,-155.86583,1010.4,-3.48,-8.87,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-11T07:59:31Z,1444550371,2015,8,0,284.333,284.333,75.1975,-155.875,1010.7,-3.31,-8.42,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-11T10:00:28Z,1444557629,2015,10,0,284.417,284.417,75.20222,-155.90028,1010.7,-3.2,-9.51,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-11T10:59:31Z,1444561171,2015,11,0,284.458,284.458,75.205,-155.91861,1010.6,-3.17,-8.96,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-11T13:59:31Z,1444571971,2015,14,0,284.583,284.583,75.21667,-155.965,1010.6,-3.11,-9.24,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-11T16:00:28Z,1444579229,2015,16,0,284.667,284.667,75.22694,-155.98083,1010.7,-3.08,-8.66,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-11T16:59:31Z,1444582771,2015,17,0,284.708,284.708,75.23222,-155.98944,1010.8,-3.06,-8.84,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-11T18:00:00Z,1444586400,2015,18,0,284.75,284.75,75.23667,-155.99889,1010.7,-3.04,-9.2,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-11T19:00:28Z,1444590029,2015,19,0,284.792,284.792,75.24083,-156.01139,1010.6,-3.04,-9.21,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-11T19:59:31Z,1444593571,2015,20,0,284.833,284.833,75.24528,-156.02722,1010.5,-3.03,-9.41,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-11T21:00:00Z,1444597200,2015,21,0,284.875,284.875,75.24972,-156.04667,1010.3,-3.03,-9.74,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-11T22:00:28Z,1444600829,2015,22,0,284.917,284.917,75.25444,-156.06944,1010.2,-3.03,-9.67,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-11T22:59:31Z,1444604371,2015,23,0,284.958,284.958,75.25944,-156.09333,1010.2,-3.05,-9.68,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-12T01:00:28Z,1444611629,2015,1,0,285.042,285.042,75.27083,-156.14194,1009.6,-3.07,-9.5,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-12T01:59:31Z,1444615171,2015,2,0,285.083,285.083,75.27667,-156.16333,1009.4,-3.09,-9.46,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-12T04:00:28Z,1444622429,2015,4,0,285.167,285.167,75.2875,-156.20056,1008.7,-3.14,-9.45,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-12T04:59:31Z,1444625971,2015,5,0,285.208,285.208,75.29194,-156.22111,1008.2,-3.16,-9.11,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-12T07:59:31Z,1444636771,2015,8,0,285.333,285.333,75.30306,-156.30472,1006.8,-3.2,-8.71,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-12T09:00:00Z,1444640400,2015,9,0,285.375,285.375,75.3075,-156.33861,1006.6,-3.21,-7.7,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-12T10:59:31Z,1444647571,2015,11,0,285.458,285.458,75.31889,-156.40528,1006.0,-3.18,-6.86,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-12T13:59:31Z,1444658371,2015,14,0,285.583,285.583,75.33694,-156.49778,1004.9,-3.07,-6.65,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-12T16:00:28Z,1444665629,2015,16,0,285.667,285.667,75.34778,-156.5575,1004.4,-3.01,-7.27,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-12T16:59:31Z,1444669171,2015,17,0,285.708,285.708,75.35278,-156.58944,1004.1,-3.0,-7.2,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-12T18:00:00Z,1444672800,2015,18,0,285.75,285.75,75.35806,-156.62194,1003.9,-2.99,-6.68,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-12T19:00:28Z,1444676429,2015,19,0,285.792,285.792,75.36361,-156.65611,1003.3,-2.97,-6.19,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-12T19:59:31Z,1444679971,2015,20,0,285.833,285.833,75.36944,-156.69278,1003.5,-2.94,-5.72,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-12T21:00:00Z,1444683600,2015,21,0,285.875,285.875,75.37694,-156.72722,1003.1,-2.9,-5.65,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-12T22:00:28Z,1444687229,2015,22,0,285.917,285.917,75.38556,-156.75833,1003.1,-2.85,-5.35,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-12T22:59:31Z,1444690771,2015,23,0,285.958,285.958,75.39472,-156.78583,1003.1,-2.81,-5.52,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-13T00:00:00Z,1444694400,2015,0,0,286.0,286.0,75.40389,-156.81194,1003.2,-2.77,-5.57,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-13T01:00:28Z,1444698029,2015,1,0,286.042,286.042,75.41333,-156.83611,1003.3,-2.73,-5.46,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-13T01:59:31Z,1444701571,2015,2,0,286.083,286.083,75.42222,-156.86056,1003.4,-2.7,-5.49,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-13T04:00:28Z,1444708829,2015,4,0,286.167,286.167,75.43972,-156.90833,1003.5,-2.65,-5.65,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-13T04:59:31Z,1444712371,2015,5,0,286.208,286.208,75.44833,-156.93167,1003.7,-2.63,-5.6,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-13T06:00:00Z,1444716000,2015,6,0,286.25,286.25,75.45694,-156.95611,1003.8,-2.62,-5.73,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-13T07:00:28Z,1444719629,2015,7,0,286.292,286.292,75.46611,-156.98278,1003.9,-2.61,-5.73,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-13T07:59:31Z,1444723171,2015,8,0,286.333,286.333,75.47583,-157.00944,1004.2,-2.6,-5.63,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-13T13:00:28Z,1444741229,2015,13,0,286.542,286.542,75.51972,-157.14278,1004.8,-2.56,-5.53,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-13T13:59:31Z,1444744771,2015,14,0,286.583,286.583,75.52694,-157.17278,1005.1,-2.55,-5.86,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-13T15:00:00Z,1444748400,2015,15,0,286.625,286.625,75.53444,-157.20528,1005.3,-2.55,-5.84,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-13T16:00:28Z,1444752029,2015,16,0,286.667,286.667,75.5425,-157.23806,1005.7,-2.55,-5.8,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-13T16:59:31Z,1444755571,2015,17,0,286.708,286.708,75.55111,-157.27111,1006.1,-2.55,-5.99,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-13T18:00:00Z,1444759200,2015,18,0,286.75,286.75,75.56,-157.30333,1006.3,-2.55,-6.2,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-13T19:00:28Z,1444762829,2015,19,0,286.792,286.792,75.56917,-157.33472,1006.6,-2.55,-6.65,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-13T19:59:31Z,1444766371,2015,20,0,286.833,286.833,75.57833,-157.36528,1007.1,-2.56,-6.6,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-13T21:00:00Z,1444770000,2015,21,0,286.875,286.875,75.5875,-157.395,1007.3,-2.57,-6.7,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-13T22:00:28Z,1444773629,2015,22,0,286.917,286.917,75.59583,-157.42472,1007.7,-2.58,-6.76,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-14T00:00:00Z,1444780800,2015,0,0,287.0,287.0,75.61111,-157.48556,1008.6,-2.62,-7.14,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-14T01:59:31Z,1444787971,2015,2,0,287.083,287.083,75.62556,-157.54528,1008.9,-2.7,-7.77,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-14T04:59:31Z,1444798771,2015,5,0,287.208,287.208,75.64611,-157.625,1010.0,-2.87,-7.63,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-14T07:00:28Z,1444806029,2015,7,0,287.292,287.292,75.65806,-157.67333,1010.5,-2.97,-7.51,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-14T12:00:00Z,1444824000,2015,12,0,287.5,287.5,75.68111,-157.79278,1011.9,-3.11,-7.33,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-14T13:00:28Z,1444827629,2015,13,0,287.542,287.542,75.68528,-157.81556,1012.2,-3.13,-7.21,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-14T13:59:31Z,1444831171,2015,14,0,287.583,287.583,75.68972,-157.83667,1012.4,-3.15,-7.09,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-14T15:00:00Z,1444834800,2015,15,0,287.625,287.625,75.69389,-157.85694,1012.7,-3.16,-6.97,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-14T16:00:28Z,1444838429,2015,16,0,287.667,287.667,75.69778,-157.875,1013.0,-3.18,-6.9,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-14T19:59:31Z,1444852771,2015,20,0,287.833,287.833,75.70778,-157.93722,1014.2,-3.17,-6.64,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-14T21:00:00Z,1444856400,2015,21,0,287.875,287.875,75.70917,-157.95194,1014.6,-3.16,-6.58,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-15T00:00:00Z,1444867200,2015,0,0,288.0,288.0,75.71528,-157.99389,1015.5,-3.13,-7.76,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-15T01:00:28Z,1444870829,2015,1,0,288.042,288.042,75.71722,-158.005,1015.6,-3.16,-8.89,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-15T03:00:00Z,1444878000,2015,3,0,288.125,288.125,75.72111,-158.02333,1016.2,-3.32,-10.24,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-15T04:00:28Z,1444881629,2015,4,0,288.167,288.167,75.7225,-158.02972,1016.4,-3.42,-10.57,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-15T04:59:31Z,1444885171,2015,5,0,288.208,288.208,75.72361,-158.03528,1016.7,-3.55,-10.8,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-15T07:00:28Z,1444892429,2015,7,0,288.292,288.292,75.72417,-158.04417,1017.1,-3.79,-9.88,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-15T10:00:28Z,1444903229,2015,10,0,288.417,288.417,75.725,-158.05306,1018.0,-3.99,-11.6,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-15T10:59:31Z,1444906771,2015,11,0,288.458,288.458,75.72556,-158.05472,1018.3,-4.11,-9.23,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-15T12:00:00Z,1444910400,2015,12,0,288.5,288.5,75.72639,-158.05583,1018.5,-4.23,-11.46,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-15T13:00:28Z,1444914029,2015,13,0,288.542,288.542,75.72722,-158.05528,1018.6,-4.34,-8.32,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-15T13:59:31Z,1444917571,2015,14,0,288.583,288.583,75.72806,-158.05333,1018.7,-4.39,-8.34,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-15T15:00:00Z,1444921200,2015,15,0,288.625,288.625,75.72889,-158.05083,1018.7,-4.39,-9.74,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-15T16:00:28Z,1444924829,2015,16,0,288.667,288.667,75.72944,-158.04722,1018.9,-4.42,-11.8,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-15T16:59:31Z,1444928371,2015,17,0,288.708,288.708,75.73,-158.04444,1019.0,-4.52,-12.18,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-15T18:00:00Z,1444932000,2015,18,0,288.75,288.75,75.73028,-158.04306,1019.1,-4.68,-14.13,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-15T19:00:28Z,1444935629,2015,19,0,288.792,288.792,75.73083,-158.04222,1019.1,-4.84,-14.32,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-15T19:59:31Z,1444939171,2015,20,0,288.833,288.833,75.73139,-158.04194,1019.2,-5.0,-13.76,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-15T21:00:00Z,1444942800,2015,21,0,288.875,288.875,75.7325,-158.0425,1019.4,-5.13,-13.28,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-15T22:00:28Z,1444946429,2015,22,0,288.917,288.917,75.73361,-158.0425,1019.5,-5.23,-12.97,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-15T22:59:31Z,1444949971,2015,23,0,288.958,288.958,75.73556,-158.04167,1019.4,-5.31,-13.67,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-16T00:00:00Z,1444953600,2015,0,0,289.0,289.0,75.7375,-158.04056,1019.3,-5.39,-15.01,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-16T01:00:28Z,1444957229,2015,1,0,289.042,289.042,75.73944,-158.03889,1019.2,-5.47,-14.86,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-16T01:59:31Z,1444960771,2015,2,0,289.083,289.083,75.74139,-158.0375,1019.0,-5.54,-11.83,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-16T03:00:00Z,1444964400,2015,3,0,289.125,289.125,75.74333,-158.03639,1018.9,-5.52,-10.18,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-16T04:00:28Z,1444968029,2015,4,0,289.167,289.167,75.74444,-158.03444,1018.8,-5.45,-8.39,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-16T04:59:31Z,1444971571,2015,5,0,289.208,289.208,75.74528,-158.03361,1018.6,-5.33,-7.23,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-16T06:00:00Z,1444975200,2015,6,0,289.25,289.25,75.74611,-158.03222,1018.6,-5.2,-6.65,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-16T07:00:28Z,1444978829,2015,7,0,289.292,289.292,75.74639,-158.03194,1018.6,-5.07,-6.33,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-16T07:59:31Z,1444982371,2015,8,0,289.333,289.333,75.74667,-158.03306,1018.5,-4.94,-6.06,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-16T09:00:00Z,1444986000,2015,9,0,289.375,289.375,75.74694,-158.03667,1018.6,-4.83,-7.26,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-16T10:00:28Z,1444989629,2015,10,0,289.417,289.417,75.7475,-158.04056,1018.4,-4.76,-8.25,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-16T10:59:31Z,1444993171,2015,11,0,289.458,289.458,75.74806,-158.04444,1018.3,-4.73,-9.31,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-16T12:00:00Z,1444996800,2015,12,0,289.5,289.5,75.74917,-158.04861,1018.0,-4.76,-9.69,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-16T13:00:28Z,1445000429,2015,13,0,289.542,289.542,75.75083,-158.05278,1017.6,-4.83,-9.88,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-16T13:59:31Z,1445003971,2015,14,0,289.583,289.583,75.7525,-158.05639,1017.3,-4.91,-10.36,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-16T15:00:00Z,1445007600,2015,15,0,289.625,289.625,75.75444,-158.06278,1016.8,-4.97,-10.1,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-16T16:00:28Z,1445011229,2015,16,0,289.667,289.667,75.75556,-158.06944,1016.9,-5.02,-9.89,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-16T16:59:31Z,1445014771,2015,17,0,289.708,289.708,75.75611,-158.0775,1016.8,-5.03,-7.75,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-16T18:00:00Z,1445018400,2015,18,0,289.75,289.75,75.75583,-158.08639,1016.6,-4.97,-7.48,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-16T19:00:28Z,1445022029,2015,19,0,289.792,289.792,75.75528,-158.09639,1016.6,-4.89,-7.48,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-16T19:59:31Z,1445025571,2015,20,0,289.833,289.833,75.75444,-158.10889,1016.7,-4.81,-7.98,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-16T21:00:00Z,1445029200,2015,21,0,289.875,289.875,75.75361,-158.12306,1016.7,-4.77,-8.39,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-16T22:00:28Z,1445032829,2015,22,0,289.917,289.917,75.75333,-158.14056,1016.8,-4.75,-8.33,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-16T22:59:31Z,1445036371,2015,23,0,289.958,289.958,75.75361,-158.16,1017.0,-4.76,-8.14,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-17T00:00:00Z,1445040000,2015,0,0,290.0,290.0,75.75417,-158.18056,1016.8,-4.75,-7.03,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-17T01:00:28Z,1445043629,2015,1,0,290.042,290.042,75.75556,-158.2,1017.0,-4.7,-7.7,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-17T01:59:31Z,1445047171,2015,2,0,290.083,290.083,75.75694,-158.21722,1017.3,-4.65,-7.48,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-17T03:00:00Z,1445050800,2015,3,0,290.125,290.125,75.75778,-158.23417,1017.3,-4.61,-7.41,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-17T04:00:28Z,1445054429,2015,4,0,290.167,290.167,75.75806,-158.25083,1017.3,-4.58,-7.21,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-17T04:59:31Z,1445057971,2015,5,0,290.208,290.208,75.75833,-158.26778,1017.3,-4.54,-7.26,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-17T06:00:00Z,1445061600,2015,6,0,290.25,290.25,75.75861,-158.28389,1017.7,-4.5,-7.21,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-17T07:00:28Z,1445065229,2015,7,0,290.292,290.292,75.75861,-158.30028,1017.9,-4.47,-7.39,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-17T07:59:31Z,1445068771,2015,8,0,290.333,290.333,75.75861,-158.31972,1018.0,-4.44,-7.86,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-17T09:00:00Z,1445072400,2015,9,0,290.375,290.375,75.75917,-158.34167,1017.8,-4.43,-7.98,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-17T10:00:28Z,1445076029,2015,10,0,290.417,290.417,75.76028,-158.36361,1017.9,-4.42,-7.44,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-17T10:59:31Z,1445079571,2015,11,0,290.458,290.458,75.76167,-158.38472,1017.8,-4.4,-7.11,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-17T12:00:00Z,1445083200,2015,12,0,290.5,290.5,75.76389,-158.40778,1017.9,-4.37,-7.16,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-17T13:00:28Z,1445086829,2015,13,0,290.542,290.542,75.76639,-158.43056,1017.7,-4.34,-7.39,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-17T13:59:31Z,1445090371,2015,14,0,290.583,290.583,75.76889,-158.4525,1017.5,-4.31,-7.23,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-17T15:00:00Z,1445094000,2015,15,0,290.625,290.625,75.77194,-158.47444,1017.3,-4.29,-6.97,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-17T16:00:28Z,1445097629,2015,16,0,290.667,290.667,75.775,-158.49556,1017.3,-4.27,-6.84,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-17T16:59:31Z,1445101171,2015,17,0,290.708,290.708,75.77806,-158.51528,1017.1,-4.24,-6.86,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-17T18:00:00Z,1445104800,2015,18,0,290.75,290.75,75.78083,-158.53444,1017.1,-4.21,-7.17,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-17T19:00:28Z,1445108429,2015,19,0,290.792,290.792,75.78389,-158.55306,1017.0,-4.2,-7.01,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-17T19:59:31Z,1445111971,2015,20,0,290.833,290.833,75.78667,-158.57194,1016.8,-4.18,-7.13,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-17T21:00:00Z,1445115600,2015,21,0,290.875,290.875,75.79,-158.59194,1016.8,-4.17,-6.57,yes,yes,yes,132461,AXIB,USIABP,USIABP,North
2015-10-17T22:00:28Z,1445119229,2015,22,0,290.917,290.917,75.79361,-158.61167,1016.6,-4.14,-6.59,yes,yes,yes,132461,AXIB,USIABP,USIABP,North