iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-01-28T00:00:00Z,1517097600,2018,0,0,28.0,28.0,58.2434,-58.9296,1030.1,3.49,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-28T01:00:28Z,1517101229,2018,1,0,28.042,28.042,58.2432,-58.935,1028.8,3.52,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-28T01:59:31Z,1517104771,2018,2,0,28.083,28.083,58.241,-58.9414,1024.9,3.5,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-28T03:00:00Z,1517108400,2018,3,0,28.125,28.125,58.2408,-58.9464,1026.5,3.52,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-28T04:00:28Z,1517112029,2018,4,0,28.167,28.167,58.2416,-58.9538,1021.4,3.51,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-28T04:59:31Z,1517115571,2018,5,0,28.208,28.208,58.2428,-58.9624,1020.9,3.53,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-28T06:00:00Z,1517119200,2018,6,0,28.25,28.25,58.242,-58.9684,1020.9,3.51,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-28T07:00:28Z,1517122829,2018,7,0,28.292,28.292,58.2438,-58.9744,1018.9,3.53,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-28T07:59:31Z,1517126371,2018,8,0,28.333,28.333,58.242,-58.9816,1018.1,3.54,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-28T09:00:00Z,1517130000,2018,9,0,28.375,28.375,58.238,-58.9864,1019.3,3.53,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-28T10:00:28Z,1517133629,2018,10,0,28.417,28.417,58.2358,-58.9928,1017.3,3.51,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-28T12:04:19Z,1517141059,2018,12,4,28.503,28.503,58.2286,-59.0164,1016.1,3.49,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-28T13:00:28Z,1517144429,2018,13,0,28.542,28.542,58.225,-59.0256,1015.9,3.52,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-28T13:59:31Z,1517147971,2018,14,0,28.583,28.583,58.2208,-59.0346,1015.8,3.5,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-28T15:00:00Z,1517151600,2018,15,0,28.625,28.625,58.2168,-59.041,1014.0,3.53,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-28T16:00:28Z,1517155229,2018,16,0,28.667,28.667,58.2148,-59.0502,1013.8,3.54,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-28T16:59:31Z,1517158771,2018,17,0,28.708,28.708,58.2104,-59.0582,1011.9,3.54,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-28T18:00:00Z,1517162400,2018,18,0,28.75,28.75,58.2046,-59.0642,1009.8,3.52,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-28T19:00:28Z,1517166029,2018,19,0,28.792,28.792,58.1998,-59.0674,1011.8,3.54,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-28T19:59:31Z,1517169571,2018,20,0,28.833,28.833,58.1954,-59.0706,1006.4,3.52,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-28T21:00:00Z,1517173200,2018,21,0,28.875,28.875,58.1904,-59.0774,1012.4,3.54,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-28T22:00:28Z,1517176829,2018,22,0,28.917,28.917,58.1844,-59.0804,1013.2,3.53,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-28T22:59:31Z,1517180371,2018,23,0,28.958,28.958,58.178,-59.0844,1011.8,3.52,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-29T00:00:00Z,1517184000,2018,0,0,29.0,29.0,58.1706,-59.0886,1011.4,3.54,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-29T01:00:28Z,1517187629,2018,1,0,29.042,29.042,58.1634,-59.0926,1013.6,3.54,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-29T01:59:31Z,1517191171,2018,2,0,29.083,29.083,58.155,-59.0974,1010.1,3.55,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-29T03:00:00Z,1517194800,2018,3,0,29.125,29.125,58.1468,-59.0982,1008.2,3.53,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-29T04:00:28Z,1517198429,2018,4,0,29.167,29.167,58.1408,-59.0966,1008.1,3.53,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-29T04:59:31Z,1517201971,2018,5,0,29.208,29.208,58.1336,-59.0988,1003.1,3.51,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-29T07:00:28Z,1517209229,2018,7,0,29.292,29.292,58.1198,-59.1016,1005.6,3.51,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-29T07:59:31Z,1517212771,2018,8,0,29.333,29.333,58.1144,-59.1052,994.3,3.49,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-29T09:00:00Z,1517216400,2018,9,0,29.375,29.375,58.1066,-59.1084,1002.3,3.48,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-29T10:00:28Z,1517220029,2018,10,0,29.417,29.417,58.0984,-59.1046,1007.9,3.47,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-29T10:59:31Z,1517223571,2018,11,0,29.458,29.458,58.0892,-59.1028,1005.3,3.49,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-29T12:00:00Z,1517227200,2018,12,0,29.5,29.5,58.0764,-59.1004,1003.7,3.46,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-29T13:00:28Z,1517230829,2018,13,0,29.542,29.542,58.0658,-59.0958,1006.5,3.48,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-29T13:59:31Z,1517234371,2018,14,0,29.583,29.583,58.0526,-59.0932,1009.4,3.49,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-29T15:00:00Z,1517238000,2018,15,0,29.625,29.625,58.0434,-59.0864,1012.3,3.55,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-29T16:00:28Z,1517241629,2018,16,0,29.667,29.667,58.0346,-59.0802,1012.7,3.54,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-29T16:59:31Z,1517245171,2018,17,0,29.708,29.708,58.031,-59.0822,1012.0,3.55,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-29T18:00:00Z,1517248800,2018,18,0,29.75,29.75,58.0258,-59.0704,1012.0,3.53,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-29T19:00:28Z,1517252429,2018,19,0,29.792,29.792,58.0214,-59.0598,1015.1,3.53,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-29T19:59:31Z,1517255971,2018,20,0,29.833,29.833,58.0188,-59.0488,1017.7,3.5,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-29T21:00:00Z,1517259600,2018,21,0,29.875,29.875,58.0166,-59.0412,1022.1,3.5,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-29T22:01:55Z,1517263315,2018,22,2,29.918,29.918,58.012,-59.0294,1023.6,3.52,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-29T22:59:31Z,1517266771,2018,23,0,29.958,29.958,58.0078,-59.016,1025.8,3.52,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-30T00:04:19Z,1517270659,2018,0,4,30.003,30.003,58.0024,-59.0116,1024.0,3.5,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-30T01:00:28Z,1517274029,2018,1,0,30.042,30.042,57.997,-59.0028,1026.8,3.5,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-30T01:59:31Z,1517277571,2018,2,0,30.083,30.083,57.9896,-58.996,1027.5,3.49,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-30T03:00:00Z,1517281200,2018,3,0,30.125,30.125,57.9832,-58.9898,1021.3,3.51,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-30T04:03:21Z,1517285002,2018,4,4,30.169,30.169,57.979,-58.987,1031.3,3.48,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-30T04:59:31Z,1517288371,2018,5,0,30.208,30.208,57.9758,-58.9854,1027.1,3.49,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-30T06:00:00Z,1517292000,2018,6,0,30.25,30.25,57.9732,-58.9834,1026.1,3.49,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-30T07:00:28Z,1517295629,2018,7,0,30.292,30.292,57.9712,-58.9828,1036.2,3.48,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-30T07:59:31Z,1517299171,2018,8,0,30.333,30.333,57.9692,-58.9826,1034.5,3.49,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-30T09:01:26Z,1517302886,2018,9,1,30.376,30.376,57.969,-58.9792,1037.8,3.45,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-30T10:00:28Z,1517306429,2018,10,0,30.417,30.417,57.9692,-58.9734,1036.2,3.47,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-30T10:59:31Z,1517309971,2018,11,0,30.458,30.458,57.9688,-58.9682,1039.9,3.47,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-30T12:00:00Z,1517313600,2018,12,0,30.5,30.5,57.9676,-58.9598,1040.5,3.51,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-30T13:00:28Z,1517317229,2018,13,0,30.542,30.542,57.9696,-58.9542,1041.9,3.48,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-30T13:59:31Z,1517320771,2018,14,0,30.583,30.583,57.9674,-58.9444,1043.1,3.51,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-30T15:01:26Z,1517324486,2018,15,1,30.626,30.626,57.965,-58.936,1042.2,3.49,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-30T16:00:28Z,1517328029,2018,16,0,30.667,30.667,57.9626,-58.9268,1043.6,3.52,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-30T16:59:31Z,1517331571,2018,17,0,30.708,30.708,57.9614,-58.9192,1042.3,3.5,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-30T18:00:00Z,1517335200,2018,18,0,30.75,30.75,57.961,-58.9128,1041.8,3.47,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-30T19:00:28Z,1517338829,2018,19,0,30.792,30.792,57.9612,-58.9054,1044.4,3.51,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-30T19:59:31Z,1517342371,2018,20,0,30.833,30.833,57.9618,-58.8962,1044.6,3.47,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-30T21:01:26Z,1517346086,2018,21,1,30.876,30.876,57.962,-58.8852,1044.6,3.48,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-30T22:00:28Z,1517349629,2018,22,0,30.917,30.917,57.9626,-58.8742,1045.3,3.49,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-30T22:59:31Z,1517353171,2018,23,0,30.958,30.958,57.9616,-58.8616,1045.9,3.5,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-31T00:00:00Z,1517356800,2018,0,0,31.0,31.0,57.9616,-58.8482,1045.6,3.53,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-31T01:00:28Z,1517360429,2018,1,0,31.042,31.042,57.959,-58.8354,1045.7,3.53,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-31T01:59:31Z,1517363971,2018,2,0,31.083,31.083,57.9584,-58.8204,1044.3,3.53,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-31T03:00:00Z,1517367600,2018,3,0,31.125,31.125,57.9582,-58.8094,1043.1,3.54,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-31T04:00:28Z,1517371229,2018,4,0,31.167,31.167,57.9576,-58.7974,1044.0,3.55,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-31T04:59:31Z,1517374771,2018,5,0,31.208,31.208,57.9598,-58.7878,1042.5,3.53,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-31T06:00:00Z,1517378400,2018,6,0,31.25,31.25,57.963,-58.7796,1038.5,3.52,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-31T07:00:28Z,1517382029,2018,7,0,31.292,31.292,57.964,-58.774,1037.4,3.54,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-31T07:59:31Z,1517385571,2018,8,0,31.333,31.333,57.971,-58.7682,1039.6,3.5,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-31T09:01:26Z,1517389286,2018,9,2,31.376,31.376,57.9756,-58.7672,1032.4,3.53,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-31T10:00:28Z,1517392829,2018,10,0,31.417,31.417,57.9804,-58.7666,1033.8,3.49,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-31T12:00:00Z,1517400000,2018,12,0,31.5,31.5,57.9828,-58.7718,1031.7,3.55,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-31T13:00:28Z,1517403629,2018,13,0,31.542,31.542,57.9812,-58.7744,1030.5,3.53,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-31T13:59:31Z,1517407171,2018,14,0,31.583,31.583,57.978,-58.771,1027.8,3.54,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-31T15:00:00Z,1517410800,2018,15,0,31.625,31.625,57.975,-58.7646,1026.6,3.54,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-31T16:00:28Z,1517414429,2018,16,0,31.667,31.667,57.9722,-58.7574,1021.1,3.54,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-31T16:59:31Z,1517417971,2018,17,0,31.708,31.708,57.97,-58.7522,1020.5,3.55,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-31T18:00:00Z,1517421600,2018,18,0,31.75,31.75,57.9678,-58.7468,1019.1,3.54,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-31T19:00:28Z,1517425229,2018,19,0,31.792,31.792,57.9664,-58.7438,1014.5,3.54,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-31T19:59:31Z,1517428771,2018,20,0,31.833,31.833,57.9642,-58.7412,1010.2,3.53,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-31T21:00:00Z,1517432400,2018,21,0,31.875,31.875,57.9642,-58.7382,1005.4,3.54,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-31T22:00:28Z,1517436029,2018,22,0,31.917,31.917,57.9628,-58.7358,1007.0,3.52,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-01-31T22:59:31Z,1517439571,2018,23,0,31.958,31.958,57.9622,-58.7344,1006.3,3.5,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-02-01T00:00:00Z,1517443200,2018,0,0,32.0,32.0,57.9602,-58.731,1009.3,3.48,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-02-01T01:00:28Z,1517446829,2018,1,0,32.042,32.042,57.957,-58.7266,1002.5,3.46,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-02-01T01:59:31Z,1517450371,2018,2,0,32.083,32.083,57.9524,-58.7234,1006.0,3.45,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-02-01T03:00:00Z,1517454000,2018,3,0,32.125,32.125,57.9466,-58.7196,1003.5,3.47,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-02-01T04:00:28Z,1517457629,2018,4,0,32.167,32.167,57.94,-58.7126,1006.7,3.49,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-02-01T04:59:31Z,1517461171,2018,5,0,32.208,32.208,57.9356,-58.706,1003.1,3.51,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-02-01T07:03:21Z,1517468602,2018,7,4,32.294,32.294,57.9242,-58.7002,1011.9,3.48,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-17T03:00:00Z,1534474800,2018,3,0,229.125,229.125,-90.0,-180.0,1023.9,13.36,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-17T19:59:31Z,1534535971,2018,20,0,229.833,229.833,-90.0,-180.0,1024.6,12.96,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T04:59:31Z,1534654771,2018,5,0,231.208,231.208,50.002,-47.036,1032.9,13.12,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T05:02:24Z,1534654944,2018,5,0,231.21,231.21,50.002,-47.036,1032.9,13.12,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T06:00:00Z,1534658400,2018,6,0,231.25,231.25,50.003,-47.036,1032.4,13.14,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T06:57:36Z,1534661856,2018,7,0,231.29,231.29,50.006,-47.04,1033.5,13.02,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T07:00:28Z,1534662029,2018,7,0,231.292,231.292,50.006,-47.04,1033.5,13.02,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T07:55:12Z,1534665312,2018,8,1,231.33,231.33,50.008,-47.038,1034.3,13.06,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T08:00:57Z,1534665658,2018,8,1,231.334,231.334,50.008,-47.038,1034.3,13.06,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T09:00:00Z,1534669200,2018,9,0,231.375,231.375,50.01,-47.039,1035.8,13.05,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T09:07:12Z,1534669632,2018,9,0,231.38,231.38,50.01,-47.039,1035.8,13.05,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T10:00:28Z,1534672829,2018,10,0,231.417,231.417,50.011,-47.04,1034.8,13.03,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T10:04:48Z,1534673088,2018,10,0,231.42,231.42,50.011,-47.04,1034.8,13.03,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T10:59:31Z,1534676371,2018,11,0,231.458,231.458,50.011,-47.04,1034.4,13.04,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T11:02:24Z,1534676544,2018,11,0,231.46,231.46,50.011,-47.04,1034.4,13.04,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T12:00:00Z,1534680000,2018,12,0,231.5,231.5,50.011,-47.041,1035.3,13.13,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T12:57:36Z,1534683456,2018,13,0,231.54,231.54,50.01,-47.048,1035.7,13.19,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T13:00:28Z,1534683629,2018,13,0,231.542,231.542,50.01,-47.048,1035.7,13.19,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T13:55:12Z,1534686912,2018,14,1,231.58,231.58,50.01,-47.056,1035.4,13.34,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T14:00:57Z,1534687258,2018,14,1,231.584,231.584,50.01,-47.056,1035.4,13.34,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T14:52:48Z,1534690368,2018,15,0,231.62,231.62,50.011,-47.063,1035.1,13.42,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T15:00:00Z,1534690800,2018,15,0,231.625,231.625,50.011,-47.063,1035.1,13.42,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T16:00:28Z,1534694429,2018,16,0,231.667,231.667,50.013,-47.072,1035.3,13.49,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T16:04:48Z,1534694688,2018,16,0,231.67,231.67,50.013,-47.072,1035.3,13.49,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T16:59:31Z,1534697971,2018,17,0,231.708,231.708,50.017,-47.08,1034.6,13.45,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T17:02:24Z,1534698144,2018,17,0,231.71,231.71,50.017,-47.08,1034.6,13.45,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T18:00:00Z,1534701600,2018,18,0,231.75,231.75,50.022,-47.088,1035.4,13.6,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T18:57:36Z,1534705056,2018,19,0,231.79,231.79,50.027,-47.094,1035.9,13.7,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T19:00:28Z,1534705229,2018,19,0,231.792,231.792,50.027,-47.094,1035.9,13.7,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T19:55:12Z,1534708512,2018,20,0,231.83,231.83,50.031,-47.093,1035.3,13.63,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T19:59:31Z,1534708771,2018,20,0,231.833,231.833,50.031,-47.093,1035.3,13.63,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T21:00:00Z,1534712400,2018,21,0,231.875,231.875,50.034,-47.092,1035.2,13.54,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T21:07:12Z,1534712832,2018,21,0,231.88,231.88,50.034,-47.092,1035.2,13.54,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T22:00:28Z,1534716029,2018,22,0,231.917,231.917,50.036,-47.085,1035.7,13.49,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T22:04:48Z,1534716288,2018,22,0,231.92,231.92,50.036,-47.085,1035.7,13.49,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T23:00:57Z,1534719658,2018,23,1,231.959,231.959,50.035,-47.083,1036.9,13.37,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-19T23:02:24Z,1534719744,2018,23,1,231.96,231.96,50.035,-47.083,1036.9,13.37,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-20T00:00:00Z,1534723200,2018,0,0,232.0,232.0,50.034,-47.081,1035.2,13.4,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-20T00:57:36Z,1534726656,2018,1,0,232.04,232.04,50.031,-47.081,1034.5,13.44,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-20T01:00:28Z,1534726829,2018,1,0,232.042,232.042,50.031,-47.081,1034.5,13.44,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-20T01:55:12Z,1534730112,2018,2,0,232.08,232.08,50.028,-47.086,1035.1,13.36,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-20T01:59:31Z,1534730371,2018,2,0,232.083,232.083,50.028,-47.086,1035.1,13.36,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-20T02:52:48Z,1534733568,2018,3,0,232.12,232.12,50.025,-47.093,1036.4,13.29,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-20T03:00:00Z,1534734000,2018,3,0,232.125,232.125,50.025,-47.093,1036.4,13.29,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-20T04:00:28Z,1534737629,2018,4,0,232.167,232.167,50.021,-47.104,1036.5,13.24,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-20T04:04:48Z,1534737888,2018,4,0,232.17,232.17,50.021,-47.104,1036.5,13.24,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-20T04:59:31Z,1534741171,2018,5,0,232.208,232.208,50.02,-47.114,1035.3,13.22,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-20T05:02:24Z,1534741344,2018,5,0,232.21,232.21,50.02,-47.114,1035.3,13.22,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-20T06:00:00Z,1534744800,2018,6,0,232.25,232.25,50.021,-47.124,1036.7,13.23,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-20T06:57:36Z,1534748256,2018,7,0,232.29,232.29,50.024,-47.134,1037.9,13.21,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-20T07:00:28Z,1534748429,2018,7,0,232.292,232.292,50.024,-47.134,1037.9,13.21,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-20T07:55:12Z,1534751712,2018,8,0,232.33,232.33,50.029,-47.141,1036.0,13.17,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-20T07:59:31Z,1534751971,2018,8,0,232.333,232.333,50.029,-47.141,1036.0,13.17,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-20T09:00:00Z,1534755600,2018,9,0,232.375,232.375,50.036,-47.146,1034.9,13.17,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-20T09:07:12Z,1534756032,2018,9,0,232.38,232.38,50.036,-47.146,1034.9,13.17,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-20T10:00:28Z,1534759229,2018,10,0,232.417,232.417,50.042,-47.148,1037.0,13.17,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-20T10:04:48Z,1534759488,2018,10,0,232.42,232.42,50.042,-47.148,1037.0,13.17,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-20T10:59:31Z,1534762771,2018,11,0,232.458,232.458,50.046,-47.145,1037.8,13.19,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-20T11:02:24Z,1534762944,2018,11,0,232.46,232.46,50.046,-47.145,1037.8,13.19,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-20T12:00:00Z,1534766400,2018,12,0,232.5,232.5,50.048,-47.141,1039.8,13.36,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-20T12:57:36Z,1534769856,2018,13,0,232.54,232.54,50.046,-47.135,1039.5,13.5,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-20T13:00:28Z,1534770029,2018,13,0,232.542,232.542,50.046,-47.135,1039.5,13.5,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North
2018-08-20T13:55:12Z,1534773312,2018,14,0,232.58,232.58,50.046,-47.134,1042.1,13.68,-999.0,yes,yes,no,300234063252840,BD2GHI,AOML,LAGARFOSS,North