iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T19:00:28Z,2018,19,0,222.792,222.792,-56.282,-44.859,1027.7,0.08,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-10T19:59:31Z,2018,20,0,222.833,222.833,-56.29,-44.846,1025.7,0.07,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-10T21:00:00Z,2018,21,0,222.875,222.875,-56.296,-44.832,1025.3,0.07,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-10T22:00:28Z,2018,22,0,222.917,222.917,-56.301,-44.819,1025.3,0.07,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-10T22:59:31Z,2018,23,0,222.958,222.958,-56.305,-44.805,1025.5,0.07,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-11T00:00:00Z,2018,0,0,223.0,223.0,-56.305,-44.796,1024.5,0.07,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-11T01:00:28Z,2018,1,0,223.042,223.042,-56.309,-44.789,1024.8,0.07,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-11T01:59:31Z,2018,2,0,223.083,223.083,-56.311,-44.783,1023.8,0.06,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-11T03:00:00Z,2018,3,0,223.125,223.125,-56.312,-44.782,1023.7,0.07,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-11T04:00:28Z,2018,4,0,223.167,223.167,-56.318,-44.783,1023.5,0.06,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-11T04:59:31Z,2018,5,0,223.208,223.208,-56.325,-44.785,1023.2,0.06,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-11T06:00:00Z,2018,6,0,223.25,223.25,-56.33,-44.781,1023.1,0.06,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-11T07:00:28Z,2018,7,0,223.292,223.292,-56.342,-44.784,1022.5,0.06,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-11T07:59:31Z,2018,8,0,223.333,223.333,-56.345,-44.781,1022.1,0.06,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-11T09:00:00Z,2018,9,0,223.375,223.375,-56.361,-44.769,1021.3,0.06,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-11T10:00:28Z,2018,10,0,223.417,223.417,-56.371,-44.758,1021.0,0.06,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-11T11:00:57Z,2018,11,1,223.459,223.459,-56.379,-44.748,1021.3,0.07,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-11T12:00:00Z,2018,12,0,223.5,223.5,-56.383,-44.733,1020.4,0.07,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-11T13:00:28Z,2018,13,0,223.542,223.542,-56.386,-44.721,1020.3,0.07,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-11T13:59:31Z,2018,14,0,223.583,223.583,-56.388,-44.716,1020.6,0.07,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-11T15:01:26Z,2018,15,1,223.626,223.626,-56.39,-44.712,1020.0,0.08,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-11T16:00:28Z,2018,16,1,223.667,223.667,-56.394,-44.709,1019.4,0.08,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-11T16:59:31Z,2018,17,0,223.708,223.708,-56.399,-44.71,1018.8,0.08,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-11T18:01:26Z,2018,18,1,223.751,223.751,-56.406,-44.713,1018.5,0.08,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-11T19:00:28Z,2018,19,1,223.792,223.792,-56.408,-44.714,1017.9,0.08,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-11T19:59:31Z,2018,20,0,223.833,223.833,-56.414,-44.715,1017.4,0.08,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-11T21:01:26Z,2018,21,1,223.876,223.876,-56.422,-44.712,1017.6,0.08,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-11T22:00:28Z,2018,22,0,223.917,223.917,-56.43,-44.707,1017.2,0.08,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-11T22:59:31Z,2018,23,0,223.958,223.958,-56.437,-44.701,1016.8,0.08,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-12T00:01:26Z,2018,0,1,224.001,224.001,-56.444,-44.693,1016.5,0.08,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-12T01:00:28Z,2018,1,0,224.042,224.042,-56.45,-44.685,1016.6,0.08,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-12T01:59:31Z,2018,2,0,224.083,224.083,-56.457,-44.677,1016.6,0.07,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-12T03:00:00Z,2018,3,0,224.125,224.125,-56.46,-44.665,1016.5,0.06,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-12T04:00:28Z,2018,4,1,224.167,224.167,-56.464,-44.656,1016.6,0.07,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-12T04:59:31Z,2018,5,0,224.208,224.208,-56.467,-44.65,1017.2,0.07,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-12T06:00:00Z,2018,6,0,224.25,224.25,-56.469,-44.645,1016.9,0.06,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-12T07:00:28Z,2018,7,0,224.292,224.292,-56.472,-44.642,1016.7,0.06,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-12T07:59:31Z,2018,8,0,224.333,224.333,-56.476,-44.638,1017.0,0.07,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-12T09:00:00Z,2018,9,0,224.375,224.375,-56.481,-44.636,1016.8,0.06,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-12T10:00:28Z,2018,10,0,224.417,224.417,-56.485,-44.634,1017.2,0.06,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-12T10:59:31Z,2018,11,0,224.458,224.458,-56.489,-44.633,1017.5,0.06,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-12T12:00:00Z,2018,12,0,224.5,224.5,-56.494,-44.632,1017.6,0.07,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-12T13:00:28Z,2018,13,0,224.542,224.542,-56.501,-44.63,1017.9,0.08,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-12T13:59:31Z,2018,14,0,224.583,224.583,-56.508,-44.628,1018.1,0.09,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-12T15:00:00Z,2018,15,0,224.625,224.625,-56.514,-44.622,1017.8,0.1,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-12T16:00:28Z,2018,16,0,224.667,224.667,-56.52,-44.614,1017.7,0.11,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-12T16:59:31Z,2018,17,0,224.708,224.708,-56.526,-44.608,1017.7,0.11,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-12T18:00:00Z,2018,18,0,224.75,224.75,-56.528,-44.599,1017.5,0.1,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-12T19:00:28Z,2018,19,0,224.792,224.792,-56.531,-44.59,1017.7,0.1,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-12T19:59:31Z,2018,20,0,224.833,224.833,-56.531,-44.582,1017.2,0.1,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-12T21:00:00Z,2018,21,0,224.875,224.875,-56.531,-44.575,1017.3,0.09,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-12T22:00:28Z,2018,22,0,224.917,224.917,-56.532,-44.574,1016.9,0.1,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-12T22:59:31Z,2018,23,0,224.958,224.958,-56.533,-44.572,1016.5,0.1,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-13T00:00:00Z,2018,0,0,225.0,225.0,-56.535,-44.573,1016.1,0.1,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-13T01:00:28Z,2018,1,0,225.042,225.042,-56.539,-44.574,1016.0,0.1,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-13T01:59:31Z,2018,2,0,225.083,225.083,-56.542,-44.574,1015.9,0.1,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-13T03:00:00Z,2018,3,0,225.125,225.125,-56.546,-44.573,1015.6,0.1,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-13T04:00:28Z,2018,4,0,225.167,225.167,-56.553,-44.571,1015.4,0.1,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-13T04:59:31Z,2018,5,0,225.208,225.208,-56.56,-44.565,1014.9,0.1,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-13T06:00:00Z,2018,6,0,225.25,225.25,-56.568,-44.556,1014.6,0.09,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-13T07:00:28Z,2018,7,1,225.292,225.292,-56.571,-44.548,1014.5,0.06,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-13T07:59:31Z,2018,8,0,225.333,225.333,-56.575,-44.535,1014.0,0.08,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-13T09:00:00Z,2018,9,0,225.375,225.375,-56.576,-44.524,1013.2,0.07,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-13T10:00:28Z,2018,10,1,225.417,225.417,-56.576,-44.512,1013.1,0.07,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-13T10:59:31Z,2018,11,0,225.458,225.458,-56.575,-44.505,1012.8,0.08,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-13T12:00:00Z,2018,12,0,225.5,225.5,-56.574,-44.5,1013.3,0.09,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-13T13:00:28Z,2018,13,0,225.542,225.542,-56.573,-44.497,1012.6,0.09,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-13T13:59:31Z,2018,14,0,225.583,225.583,-56.573,-44.498,1013.0,0.11,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-13T15:00:00Z,2018,15,0,225.625,225.625,-56.573,-44.499,1012.9,0.13,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-13T16:00:28Z,2018,16,0,225.667,225.667,-56.576,-44.498,1013.1,0.14,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-13T16:59:31Z,2018,17,0,225.708,225.708,-56.583,-44.5,1013.0,0.14,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-13T18:00:00Z,2018,18,0,225.75,225.75,-56.585,-44.495,1013.4,0.13,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-13T19:00:28Z,2018,19,0,225.792,225.792,-56.589,-44.489,1012.9,0.13,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-13T19:59:31Z,2018,20,0,225.833,225.833,-56.593,-44.479,1012.4,0.14,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-13T21:00:00Z,2018,21,0,225.875,225.875,-56.595,-44.468,1012.8,0.13,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-13T22:00:28Z,2018,22,0,225.917,225.917,-56.596,-44.455,1012.7,0.13,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-13T22:59:31Z,2018,23,0,225.958,225.958,-56.595,-44.443,1012.2,0.13,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-14T00:00:00Z,2018,0,0,226.0,226.0,-56.591,-44.434,1012.7,0.13,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-14T01:00:28Z,2018,1,0,226.042,226.042,-56.59,-44.426,1013.1,0.12,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-14T01:59:31Z,2018,2,0,226.083,226.083,-56.586,-44.42,1012.9,0.12,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-14T03:00:00Z,2018,3,0,226.125,226.125,-56.582,-44.417,1013.6,0.12,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-14T04:00:28Z,2018,4,0,226.167,226.167,-56.58,-44.414,1014.2,0.11,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-14T04:59:31Z,2018,5,0,226.208,226.208,-56.579,-44.412,1014.8,0.11,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-14T06:00:00Z,2018,6,0,226.25,226.25,-56.579,-44.408,1014.8,0.11,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-14T07:00:28Z,2018,7,1,226.292,226.292,-56.578,-44.404,1014.9,0.09,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-14T07:59:31Z,2018,8,0,226.333,226.333,-56.579,-44.397,1014.9,0.09,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-14T09:00:00Z,2018,9,0,226.375,226.375,-56.581,-44.39,1014.8,0.08,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-14T10:00:28Z,2018,10,0,226.417,226.417,-56.582,-44.38,1014.7,0.08,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-14T10:59:31Z,2018,11,0,226.458,226.458,-56.582,-44.369,1015.0,0.07,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-14T12:00:00Z,2018,12,0,226.5,226.5,-56.58,-44.359,1014.3,0.07,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-14T13:00:28Z,2018,13,0,226.542,226.542,-56.579,-44.351,1014.0,0.08,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-14T13:59:31Z,2018,14,0,226.583,226.583,-56.577,-44.344,1013.6,0.09,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-14T15:00:00Z,2018,15,0,226.625,226.625,-56.576,-44.337,1013.7,0.07,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-14T16:00:28Z,2018,16,0,226.667,226.667,-56.576,-44.329,1013.0,0.07,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-14T17:00:57Z,2018,17,1,226.709,226.709,-56.579,-44.322,1012.4,0.06,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-14T18:01:26Z,2018,18,1,226.751,226.751,-56.575,-44.315,1011.9,0.06,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-14T19:00:28Z,2018,19,0,226.792,226.792,-56.574,-44.306,1011.8,0.05,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-14T19:59:31Z,2018,20,0,226.833,226.833,-56.574,-44.296,1011.7,0.04,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-14T21:00:00Z,2018,21,0,226.875,226.875,-56.575,-44.286,1012.6,0.02,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-14T22:00:28Z,2018,22,0,226.917,226.917,-56.575,-44.274,1011.8,0.02,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-14T22:59:31Z,2018,23,0,226.958,226.958,-56.573,-44.259,1011.4,0.02,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-15T00:00:00Z,2018,0,0,227.0,227.0,-56.57,-44.245,1011.7,0.03,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-15T01:00:28Z,2018,1,1,227.042,227.042,-56.566,-44.232,1011.5,0.03,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-15T01:59:31Z,2018,2,0,227.083,227.083,-56.562,-44.222,1011.1,0.04,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-15T03:00:00Z,2018,3,0,227.125,227.125,-56.556,-44.216,1011.3,0.04,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-15T04:00:28Z,2018,4,0,227.167,227.167,-56.552,-44.206,1010.9,0.04,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-15T04:59:31Z,2018,5,0,227.208,227.208,-56.549,-44.2,1010.6,0.04,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-15T06:00:00Z,2018,6,0,227.25,227.25,-56.547,-44.195,1010.3,0.05,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-15T07:00:28Z,2018,7,0,227.292,227.292,-56.546,-44.191,1010.1,0.06,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-15T07:59:31Z,2018,8,0,227.333,227.333,-56.547,-44.184,1009.1,0.05,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-15T09:00:00Z,2018,9,0,227.375,227.375,-56.547,-44.174,1008.5,0.05,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-15T10:00:28Z,2018,10,0,227.417,227.417,-56.546,-44.164,1009.0,0.03,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-15T10:59:31Z,2018,11,0,227.458,227.458,-56.547,-44.152,1008.7,0.0,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-15T12:00:00Z,2018,12,0,227.5,227.5,-56.546,-44.135,1008.2,0.01,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-15T13:00:28Z,2018,13,0,227.542,227.542,-56.545,-44.124,1008.0,0.02,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-15T13:59:31Z,2018,14,0,227.583,227.583,-56.54,-44.11,1007.8,0.03,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-15T15:00:00Z,2018,15,0,227.625,227.625,-56.535,-44.095,1007.7,0.02,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-15T16:00:28Z,2018,16,0,227.667,227.667,-56.529,-44.082,1007.1,0.02,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-15T16:59:31Z,2018,17,0,227.708,227.708,-56.524,-44.072,1006.5,0.03,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-15T18:00:00Z,2018,18,0,227.75,227.75,-56.518,-44.065,1006.7,0.03,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-15T19:00:28Z,2018,19,0,227.792,227.792,-56.513,-44.059,1007.1,0.03,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-15T19:59:31Z,2018,20,0,227.833,227.833,-56.51,-44.053,1007.7,0.03,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-15T21:01:26Z,2018,21,1,227.876,227.876,-56.508,-44.048,1008.2,0.02,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-15T22:00:28Z,2018,22,0,227.917,227.917,-56.504,-44.045,1008.4,0.02,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-15T22:59:31Z,2018,23,0,227.958,227.958,-56.502,-44.039,1008.2,0.02,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-16T00:01:26Z,2018,0,1,228.001,228.001,-56.5,-44.033,1008.6,0.02,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-16T01:00:28Z,2018,1,0,228.042,228.042,-56.498,-44.026,1008.9,0.02,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-16T01:59:31Z,2018,2,0,228.083,228.083,-56.496,-44.018,1009.0,0.02,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-16T03:00:00Z,2018,3,0,228.125,228.125,-56.495,-44.009,1008.8,0.02,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-16T04:00:28Z,2018,4,0,228.167,228.167,-56.493,-43.997,1008.7,0.01,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-16T04:59:31Z,2018,5,0,228.208,228.208,-56.491,-43.985,1008.7,0.01,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-16T06:00:00Z,2018,6,0,228.25,228.25,-56.488,-43.974,1009.2,0.01,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-16T07:00:28Z,2018,7,0,228.292,228.292,-56.485,-43.965,1008.4,0.01,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-16T07:59:31Z,2018,8,0,228.333,228.333,-56.483,-43.956,1008.5,0.01,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-16T09:00:00Z,2018,9,0,228.375,228.375,-56.481,-43.944,1008.0,0.01,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-16T10:00:28Z,2018,10,0,228.417,228.417,-56.478,-43.933,1008.1,0.01,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-16T10:59:31Z,2018,11,0,228.458,228.458,-56.475,-43.923,1008.0,0.02,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-16T12:00:00Z,2018,12,0,228.5,228.5,-56.471,-43.915,1008.0,0.02,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-16T13:00:28Z,2018,13,0,228.542,228.542,-56.467,-43.906,1006.8,0.02,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-16T13:59:31Z,2018,14,0,228.583,228.583,-56.463,-43.898,1006.8,0.03,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-16T15:00:00Z,2018,15,0,228.625,228.625,-56.46,-43.889,1006.6,0.03,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-16T16:00:28Z,2018,16,0,228.667,228.667,-56.458,-43.882,1005.7,0.03,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-16T16:59:31Z,2018,17,0,228.708,228.708,-56.457,-43.875,1004.8,0.04,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-16T18:00:00Z,2018,18,0,228.75,228.75,-56.456,-43.868,1003.9,0.04,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-16T19:00:28Z,2018,19,0,228.792,228.792,-56.457,-43.859,1003.2,0.04,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-16T19:59:31Z,2018,20,0,228.833,228.833,-56.461,-43.844,1002.8,0.04,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-16T21:01:26Z,2018,21,1,228.876,228.876,-56.462,-43.831,1002.0,0.03,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-16T22:00:28Z,2018,22,0,228.917,228.917,-56.463,-43.817,1000.8,0.03,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-16T22:59:31Z,2018,23,0,228.958,228.958,-56.463,-43.798,998.5,0.03,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-17T00:00:00Z,2018,0,0,229.0,229.0,-56.461,-43.778,997.0,0.03,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-17T01:00:28Z,2018,1,0,229.042,229.042,-56.458,-43.758,995.1,0.03,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-17T01:59:31Z,2018,2,0,229.083,229.083,-56.454,-43.738,994.2,0.03,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-17T03:00:00Z,2018,3,0,229.125,229.125,-56.449,-43.722,992.5,0.03,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-17T04:00:28Z,2018,4,0,229.167,229.167,-56.444,-43.705,992.2,0.03,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-17T04:59:31Z,2018,5,0,229.208,229.208,-56.439,-43.689,991.1,0.03,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-17T06:00:00Z,2018,6,0,229.25,229.25,-56.435,-43.674,990.6,0.03,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-17T07:00:28Z,2018,7,0,229.292,229.292,-56.429,-43.661,989.8,0.04,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-17T07:59:31Z,2018,8,0,229.333,229.333,-56.428,-43.648,989.7,0.04,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-17T09:00:00Z,2018,9,0,229.375,229.375,-56.426,-43.635,990.9,0.04,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-17T10:00:28Z,2018,10,0,229.417,229.417,-56.424,-43.619,991.5,0.05,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-17T10:59:31Z,2018,11,0,229.458,229.458,-56.421,-43.601,993.6,0.04,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-17T12:00:00Z,2018,12,0,229.5,229.5,-56.416,-43.581,996.0,0.04,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-17T13:00:28Z,2018,13,0,229.542,229.542,-56.408,-43.562,997.0,0.04,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-17T13:59:31Z,2018,14,0,229.583,229.583,-56.399,-43.544,998.5,0.03,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-17T15:00:00Z,2018,15,0,229.625,229.625,-56.391,-43.53,1001.5,0.04,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-17T16:00:28Z,2018,16,0,229.667,229.667,-56.384,-43.521,1002.4,0.04,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-17T17:00:57Z,2018,17,1,229.709,229.709,-56.378,-43.512,1003.0,0.04,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-17T18:00:00Z,2018,18,0,229.75,229.75,-56.372,-43.504,1003.9,0.04,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South
2018-08-17T19:00:28Z,2018,19,0,229.792,229.792,-56.367,-43.497,1005.0,0.04,-999.0,yes,yes,no,300234065314890,BD2GHI,AOML,Brazilian_NAVY,South