iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-08-04T16:00:02Z,2021,16,0,216.6667,216.6667,62.203,-10.201,1005.3,13.86,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-04T16:59:57Z,2021,17,0,216.7083,216.7083,62.202,-10.192,1005.1,14.0,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-04T18:00:00Z,2021,18,0,216.75,216.75,62.202,-10.184,1005.0,13.93,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-04T19:00:02Z,2021,19,0,216.7917,216.7917,62.2,-10.179,1005.0,13.51,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-04T19:59:57Z,2021,20,0,216.8333,216.8333,62.198,-10.172,1004.8,13.53,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-04T21:00:00Z,2021,21,0,216.875,216.875,62.194,-10.168,1004.8,13.36,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-04T22:00:02Z,2021,22,0,216.9167,216.9167,62.189,-10.167,1004.7,13.28,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-04T22:59:57Z,2021,23,0,216.9583,216.9583,62.182,-10.168,1004.5,13.2,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-05T00:00:00Z,2021,0,0,217.0,217.0,62.179,-10.169,1004.2,13.16,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-05T01:00:02Z,2021,1,0,217.0417,217.0417,62.176,-10.167,1003.9,13.02,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-05T01:59:57Z,2021,2,0,217.0833,217.0833,62.17,-10.167,1003.7,12.86,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-05T03:00:00Z,2021,3,0,217.125,217.125,62.166,-10.165,1003.5,12.78,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-05T04:00:02Z,2021,4,0,217.1667,217.1667,62.16,-10.163,1003.4,12.77,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-05T04:59:57Z,2021,5,0,217.2083,217.2083,62.154,-10.159,1003.0,12.88,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-05T06:00:00Z,2021,6,0,217.25,217.25,62.147,-10.15,1003.0,12.9,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-05T07:00:02Z,2021,7,0,217.2917,217.2917,62.138,-10.141,1003.1,12.88,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-05T07:59:57Z,2021,8,0,217.3333,217.3333,62.13,-10.136,1002.9,12.91,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-05T09:00:00Z,2021,9,0,217.375,217.375,62.122,-10.133,1003.0,12.94,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-05T10:00:02Z,2021,10,0,217.4167,217.4167,62.113,-10.132,1002.9,13.03,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-05T12:00:00Z,2021,12,0,217.5,217.5,62.093,-10.133,1002.8,12.98,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-05T13:00:02Z,2021,13,0,217.5417,217.5417,62.084,-10.136,1002.9,12.94,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-05T13:59:57Z,2021,14,0,217.5833,217.5833,62.075,-10.135,1003.0,12.91,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-05T15:00:00Z,2021,15,0,217.625,217.625,62.069,-10.128,1002.8,12.9,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-05T16:00:02Z,2021,16,0,217.6667,217.6667,62.061,-10.117,1002.5,12.86,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-05T16:59:57Z,2021,17,0,217.7083,217.7083,62.053,-10.11,1002.4,12.84,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-05T18:00:00Z,2021,18,0,217.75,217.75,62.046,-10.104,1002.4,12.8,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-05T19:00:02Z,2021,19,0,217.7917,217.7917,62.043,-10.091,1002.6,12.77,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-05T19:59:57Z,2021,20,0,217.8333,217.8333,62.037,-10.079,1002.5,12.76,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-05T21:00:00Z,2021,21,0,217.875,217.875,62.033,-10.065,1002.5,12.74,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-05T22:00:02Z,2021,22,0,217.9167,217.9167,62.029,-10.053,1002.6,12.73,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-05T22:59:57Z,2021,23,0,217.9583,217.9583,62.023,-10.04,1002.6,12.73,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-06T00:00:00Z,2021,0,0,218.0,218.0,62.013,-10.028,1002.6,12.76,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-06T01:00:02Z,2021,1,0,218.0417,218.0417,62.004,-10.021,1002.5,12.75,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-06T01:59:57Z,2021,2,0,218.0833,218.0833,61.996,-10.014,1002.5,12.76,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-06T03:00:00Z,2021,3,0,218.125,218.125,61.989,-10.009,1002.5,12.76,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-06T04:00:02Z,2021,4,0,218.1667,218.1667,61.984,-10.004,1002.3,12.75,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-06T04:59:57Z,2021,5,0,218.2083,218.2083,61.983,-10.001,1002.2,12.73,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-06T06:00:00Z,2021,6,0,218.25,218.25,61.984,-9.989,1002.3,12.69,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-06T07:00:02Z,2021,7,0,218.2917,218.2917,61.986,-9.974,1002.5,12.66,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-06T07:59:57Z,2021,8,0,218.3333,218.3333,61.988,-9.956,1002.8,12.64,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-06T09:00:00Z,2021,9,0,218.375,218.375,61.987,-9.939,1002.9,12.65,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-06T10:00:02Z,2021,10,0,218.4167,218.4167,61.984,-9.922,1003.0,12.65,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-06T10:59:57Z,2021,11,0,218.4583,218.4583,61.976,-9.911,1002.9,12.67,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-06T12:00:00Z,2021,12,0,218.5,218.5,61.966,-9.912,1002.9,12.77,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-06T13:00:02Z,2021,13,0,218.5417,218.5417,61.96,-9.921,1003.1,12.84,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-06T13:59:57Z,2021,14,0,218.5833,218.5833,61.957,-9.931,1003.3,12.88,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-06T15:00:00Z,2021,15,0,218.625,218.625,61.957,-9.938,1003.0,12.92,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-06T16:00:02Z,2021,16,0,218.6667,218.6667,61.957,-9.944,1003.2,12.94,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-06T16:59:57Z,2021,17,0,218.7083,218.7083,61.961,-9.943,1003.1,12.95,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-06T18:00:00Z,2021,18,0,218.75,218.75,61.966,-9.934,1003.1,12.95,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-06T19:00:02Z,2021,19,0,218.7917,218.7917,61.969,-9.925,1003.1,12.95,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-06T19:59:57Z,2021,20,0,218.8333,218.8333,61.973,-9.918,1003.1,12.95,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-06T21:00:00Z,2021,21,0,218.875,218.875,61.976,-9.907,1003.2,12.92,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-06T22:00:02Z,2021,22,0,218.9167,218.9167,61.977,-9.899,1003.1,12.87,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-06T22:59:57Z,2021,23,0,218.9583,218.9583,61.976,-9.899,1003.2,12.83,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-07T00:00:00Z,2021,0,0,219.0,219.0,61.972,-9.902,1002.7,12.82,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-07T01:00:02Z,2021,1,0,219.0417,219.0417,61.968,-9.911,1002.9,12.79,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-07T01:59:57Z,2021,2,0,219.0833,219.0833,61.963,-9.925,1002.6,12.78,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-07T03:00:00Z,2021,3,0,219.125,219.125,61.959,-9.941,1002.2,12.77,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-07T04:00:02Z,2021,4,0,219.1667,219.1667,61.959,-9.958,1001.8,12.76,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-07T04:59:57Z,2021,5,0,219.2083,219.2083,61.963,-9.974,1001.7,12.76,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-07T06:00:00Z,2021,6,0,219.25,219.25,61.971,-9.982,1001.6,12.76,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-07T07:00:02Z,2021,7,0,219.2917,219.2917,61.981,-9.983,1001.7,12.76,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-07T07:59:57Z,2021,8,0,219.3333,219.3333,61.992,-9.979,1002.1,12.77,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-07T09:00:00Z,2021,9,0,219.375,219.375,62.0,-9.971,1001.7,12.77,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-07T10:00:02Z,2021,10,0,219.4167,219.4167,62.006,-9.962,1001.4,12.79,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-07T10:59:57Z,2021,11,0,219.4583,219.4583,62.006,-9.954,1001.2,12.8,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-07T12:00:00Z,2021,12,0,219.5,219.5,62.003,-9.954,1001.4,12.82,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-07T13:00:02Z,2021,13,0,219.5417,219.5417,61.997,-9.964,1001.4,12.85,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-07T13:59:57Z,2021,14,0,219.5833,219.5833,61.988,-9.982,1001.2,12.9,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-07T15:00:00Z,2021,15,0,219.625,219.625,61.981,-10.007,1001.0,12.89,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-07T16:00:02Z,2021,16,0,219.6667,219.6667,61.981,-10.041,1001.2,12.86,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-07T16:59:57Z,2021,17,0,219.7083,219.7083,61.989,-10.07,1001.0,12.85,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-07T18:00:00Z,2021,18,0,219.75,219.75,62.002,-10.087,1001.2,12.85,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-07T19:00:02Z,2021,19,0,219.7917,219.7917,62.019,-10.094,1001.5,12.85,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-07T19:59:57Z,2021,20,0,219.8333,219.8333,62.037,-10.089,1001.9,12.83,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-07T21:00:00Z,2021,21,0,219.875,219.875,62.052,-10.077,1002.0,12.82,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-07T22:00:02Z,2021,22,0,219.9167,219.9167,62.061,-10.06,1002.2,12.81,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-07T22:59:57Z,2021,23,0,219.9583,219.9583,62.065,-10.049,1002.1,12.79,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-08T00:00:00Z,2021,0,0,220.0,220.0,62.064,-10.049,1002.2,12.78,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-08T01:00:02Z,2021,1,0,220.0417,220.0417,62.06,-10.057,1002.6,12.73,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-08T01:59:57Z,2021,2,0,220.0833,220.0833,62.059,-10.078,1002.6,12.71,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-08T03:00:00Z,2021,3,0,220.125,220.125,62.056,-10.097,1002.6,12.69,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-08T04:00:02Z,2021,4,0,220.1667,220.1667,62.055,-10.118,1002.7,12.7,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-08T04:59:57Z,2021,5,0,220.2083,220.2083,62.059,-10.135,1002.9,12.7,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-08T06:00:00Z,2021,6,0,220.25,220.25,62.073,-10.151,1003.3,12.69,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-08T07:00:02Z,2021,7,0,220.2917,220.2917,62.086,-10.155,1003.6,12.69,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-08T07:59:57Z,2021,8,0,220.3333,220.3333,62.102,-10.156,1004.1,12.69,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-08T09:00:00Z,2021,9,0,220.375,220.375,62.116,-10.151,1004.6,12.7,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-08T10:00:02Z,2021,10,0,220.4167,220.4167,62.129,-10.141,1004.9,12.73,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-08T10:59:57Z,2021,11,0,220.4583,220.4583,62.137,-10.131,1005.3,12.73,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-08T13:00:02Z,2021,13,0,220.5417,220.5417,62.139,-10.124,1006.1,12.73,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-08T13:59:57Z,2021,14,0,220.5833,220.5833,62.135,-10.128,1006.2,12.74,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-08T15:00:00Z,2021,15,0,220.625,220.625,62.13,-10.139,1006.5,12.75,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-08T16:00:02Z,2021,16,0,220.6667,220.6667,62.127,-10.156,1006.6,12.75,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-08T16:59:57Z,2021,17,0,220.7083,220.7083,62.13,-10.173,1006.4,12.74,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-08T18:00:00Z,2021,18,0,220.75,220.75,62.135,-10.192,1006.5,12.73,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-08T19:00:02Z,2021,19,0,220.7917,220.7917,62.144,-10.204,1006.6,12.73,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-08T19:59:57Z,2021,20,0,220.8333,220.8333,62.156,-10.21,1006.8,12.71,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-08T21:00:00Z,2021,21,0,220.875,220.875,62.169,-10.206,1007.1,12.71,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-08T22:00:02Z,2021,22,0,220.9167,220.9167,62.179,-10.196,1007.0,12.7,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-08T22:59:57Z,2021,23,0,220.9583,220.9583,62.187,-10.189,1007.0,12.69,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-09T00:00:00Z,2021,0,0,221.0,221.0,62.19,-10.186,1007.0,12.68,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-09T01:00:02Z,2021,1,0,221.0417,221.0417,62.19,-10.19,1007.1,12.67,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-09T01:59:57Z,2021,2,0,221.0833,221.0833,62.188,-10.198,1007.1,12.67,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-09T03:00:00Z,2021,3,0,221.125,221.125,62.185,-10.208,1007.0,12.63,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-09T04:00:02Z,2021,4,0,221.1667,221.1667,62.183,-10.225,1007.3,12.61,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-09T04:59:57Z,2021,5,0,221.2083,221.2083,62.183,-10.241,1007.4,12.6,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-09T06:00:00Z,2021,6,0,221.25,221.25,62.186,-10.257,1007.8,12.6,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-09T07:00:02Z,2021,7,0,221.2917,221.2917,62.192,-10.266,1008.2,12.61,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-09T07:59:57Z,2021,8,0,221.3333,221.3333,62.201,-10.268,1008.5,12.63,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-09T09:00:00Z,2021,9,0,221.375,221.375,62.211,-10.265,1008.9,12.62,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-09T10:00:02Z,2021,10,0,221.4167,221.4167,62.22,-10.258,1009.0,12.59,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-09T13:00:02Z,2021,13,0,221.5417,221.5417,62.228,-10.245,1010.1,12.6,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-09T13:59:57Z,2021,14,0,221.5833,221.5833,62.224,-10.253,1010.3,12.62,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-09T15:00:00Z,2021,15,0,221.625,221.625,62.221,-10.266,1010.5,12.63,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-09T16:00:02Z,2021,16,0,221.6667,221.6667,62.217,-10.281,1010.6,12.64,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-09T16:59:57Z,2021,17,0,221.7083,221.7083,62.216,-10.296,1010.7,12.6,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-09T18:00:00Z,2021,18,0,221.75,221.75,62.217,-10.307,1010.6,12.48,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-09T19:00:02Z,2021,19,0,221.7917,221.7917,62.222,-10.311,1010.7,12.46,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-09T19:59:57Z,2021,20,0,221.8333,221.8333,62.228,-10.311,1011.0,12.45,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-09T21:00:00Z,2021,21,0,221.875,221.875,62.236,-10.306,1011.5,12.43,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-09T22:00:02Z,2021,22,0,221.9167,221.9167,62.244,-10.295,1011.5,12.43,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-09T22:59:57Z,2021,23,0,221.9583,221.9583,62.248,-10.284,1011.8,12.43,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-10T00:00:00Z,2021,0,0,222.0,222.0,62.25,-10.276,1011.9,12.42,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-10T01:00:02Z,2021,1,0,222.0417,222.0417,62.248,-10.276,1012.1,12.4,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-10T01:59:57Z,2021,2,0,222.0833,222.0833,62.244,-10.285,1012.1,12.39,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-10T03:00:00Z,2021,3,0,222.125,222.125,62.239,-10.3,1012.1,12.38,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-10T04:00:02Z,2021,4,0,222.1667,222.1667,62.234,-10.315,1012.0,12.38,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-10T04:59:57Z,2021,5,0,222.2083,222.2083,62.231,-10.325,1012.0,12.39,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-10T06:00:00Z,2021,6,0,222.25,222.25,62.227,-10.33,1011.8,12.43,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-10T07:00:02Z,2021,7,0,222.2917,222.2917,62.225,-10.336,1011.9,12.44,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-10T07:59:57Z,2021,8,0,222.3333,222.3333,62.228,-10.342,1012.2,12.4,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-10T09:00:00Z,2021,9,0,222.375,222.375,62.237,-10.342,1012.4,12.36,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-10T10:00:02Z,2021,10,0,222.4167,222.4167,62.244,-10.332,1012.3,12.32,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-10T10:59:57Z,2021,11,0,222.4583,222.4583,62.247,-10.321,1012.2,12.34,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-10T12:00:00Z,2021,12,0,222.5,222.5,62.248,-10.313,1012.3,12.34,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-10T13:00:02Z,2021,13,0,222.5417,222.5417,62.246,-10.31,1012.3,12.51,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-10T13:59:57Z,2021,14,0,222.5833,222.5833,62.242,-10.313,1012.2,12.57,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-10T15:00:00Z,2021,15,0,222.625,222.625,62.235,-10.317,1012.0,12.58,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-10T16:00:02Z,2021,16,0,222.6667,222.6667,62.228,-10.326,1011.9,12.56,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-10T16:59:57Z,2021,17,0,222.7083,222.7083,62.217,-10.336,1011.9,12.56,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-10T18:00:00Z,2021,18,0,222.75,222.75,62.21,-10.347,1011.9,12.52,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-10T19:00:02Z,2021,19,0,222.7917,222.7917,62.206,-10.358,1011.8,12.54,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-10T19:59:57Z,2021,20,0,222.8333,222.8333,62.209,-10.365,1011.7,12.52,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-10T21:00:00Z,2021,21,0,222.875,222.875,62.214,-10.365,1012.0,12.52,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-10T22:00:02Z,2021,22,0,222.9167,222.9167,62.22,-10.359,1012.0,12.53,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-10T22:59:57Z,2021,23,0,222.9583,222.9583,62.224,-10.347,1012.1,12.51,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-11T00:00:00Z,2021,0,0,223.0,223.0,62.225,-10.333,1012.2,12.5,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-11T01:00:02Z,2021,1,0,223.0417,223.0417,62.221,-10.324,1012.1,12.51,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-11T01:59:57Z,2021,2,0,223.0833,223.0833,62.218,-10.32,1011.7,12.45,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-11T03:00:00Z,2021,3,0,223.125,223.125,62.208,-10.32,1011.7,12.43,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-11T04:00:02Z,2021,4,0,223.1667,223.1667,62.196,-10.324,1011.5,12.42,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-11T04:59:57Z,2021,5,0,223.2083,223.2083,62.186,-10.336,1011.2,12.43,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-11T06:00:00Z,2021,6,0,223.25,223.25,62.177,-10.349,1011.1,12.45,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-11T07:00:02Z,2021,7,0,223.2917,223.2917,62.172,-10.364,1010.8,12.46,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-11T07:59:57Z,2021,8,0,223.3333,223.3333,62.172,-10.371,1010.8,12.47,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-11T09:00:00Z,2021,9,0,223.375,223.375,62.176,-10.376,1010.7,12.46,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-11T10:00:02Z,2021,10,0,223.4167,223.4167,62.187,-10.376,1010.6,12.43,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-11T10:59:57Z,2021,11,0,223.4583,223.4583,62.197,-10.366,1010.3,12.43,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-11T12:00:00Z,2021,12,0,223.5,223.5,62.203,-10.345,1010.1,12.39,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-11T13:00:02Z,2021,13,0,223.5417,223.5417,62.204,-10.327,1009.8,12.31,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-11T13:59:57Z,2021,14,0,223.5833,223.5833,62.201,-10.315,1009.5,12.31,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-11T15:00:00Z,2021,15,0,223.625,223.625,62.194,-10.311,1009.1,12.41,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-11T16:00:02Z,2021,16,0,223.6667,223.6667,62.184,-10.318,1008.6,12.42,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-11T16:59:57Z,2021,17,0,223.7083,223.7083,62.175,-10.332,1008.1,12.47,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-11T18:00:00Z,2021,18,0,223.75,223.75,62.169,-10.348,1008.0,12.44,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-11T19:00:02Z,2021,19,0,223.7917,223.7917,62.17,-10.361,1007.8,12.43,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-11T19:59:57Z,2021,20,0,223.8333,223.8333,62.178,-10.375,1007.7,12.38,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-11T21:00:00Z,2021,21,0,223.875,223.875,62.191,-10.376,1007.8,12.32,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-11T22:00:02Z,2021,22,0,223.9167,223.9167,62.204,-10.36,1008.1,12.27,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-11T22:59:57Z,2021,23,0,223.9583,223.9583,62.216,-10.336,1008.1,12.28,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-12T00:00:00Z,2021,0,0,224.0,224.0,62.226,-10.306,1008.1,12.27,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-12T01:00:02Z,2021,1,0,224.0417,224.0417,62.23,-10.278,1008.1,12.23,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North
2021-08-12T01:59:57Z,2021,2,0,224.0833,224.0833,62.229,-10.252,1008.0,12.21,-999.0,yes,yes,no,300234067975330,BD2GI,AOML,SKAGAFOSS,North