iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-05-26T00:00:00Z,1527292800,2018,0,0,146.0,146.0,58.93184,-22.20181,1019.8,8.42,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T00:14:24Z,1527293664,2018,0,15,146.01,146.01,58.93461,-22.19475,1019.7,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T00:44:38Z,1527295478,2018,0,45,146.031,146.031,58.94093,-22.18136,1019.5,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T01:00:28Z,1527296429,2018,1,0,146.042,146.042,58.94338,-22.1744,1019.3,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T01:14:52Z,1527297293,2018,1,15,146.052,146.052,58.94589,-22.16793,1019.5,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T01:29:16Z,1527298157,2018,1,30,146.062,146.062,58.94857,-22.16128,1019.5,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T01:45:07Z,1527299107,2018,1,45,146.073,146.073,58.95112,-22.15401,1019.4,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T01:59:31Z,1527299971,2018,2,0,146.083,146.083,58.95324,-22.14695,1019.2,8.38,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T02:15:21Z,1527300922,2018,2,15,146.094,146.094,58.95519,-22.14041,1019.4,8.38,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T02:29:45Z,1527301786,2018,2,30,146.104,146.104,58.95698,-22.1352,1019.2,8.38,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T02:45:36Z,1527302736,2018,2,45,146.115,146.115,58.95697,-22.13266,1019.3,8.38,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T03:01:26Z,1527303686,2018,3,1,146.126,146.126,58.96163,-22.12362,1019.3,8.38,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T03:14:24Z,1527304464,2018,3,15,146.135,146.135,58.96302,-22.1168,1019.1,8.38,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T03:30:14Z,1527305414,2018,3,30,146.146,146.146,58.96497,-22.112,1019.1,8.38,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T03:44:38Z,1527306278,2018,3,45,146.156,146.156,58.96676,-22.10737,1019.2,8.38,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T04:00:28Z,1527307229,2018,4,0,146.167,146.167,58.96851,-22.09916,1019.3,8.38,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T04:14:52Z,1527308093,2018,4,15,146.177,146.177,58.96964,-22.09233,1019.2,8.38,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T04:30:43Z,1527309043,2018,4,30,146.188,146.188,58.97165,-22.08695,1019.3,8.38,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T04:45:07Z,1527309907,2018,4,45,146.198,146.198,58.97338,-22.08138,1019.2,8.38,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T04:59:31Z,1527310771,2018,5,0,146.208,146.208,58.97478,-22.07523,1019.2,8.38,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T05:15:21Z,1527311722,2018,5,15,146.219,146.219,58.97581,-22.0697,1019.3,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T05:29:45Z,1527312586,2018,5,30,146.229,146.229,58.97706,-22.06436,1019.2,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T05:45:36Z,1527313536,2018,5,45,146.24,146.24,58.97817,-22.05972,1019.4,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T06:00:00Z,1527314400,2018,6,0,146.25,146.25,58.97921,-22.05569,1019.4,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T06:14:24Z,1527315264,2018,6,15,146.26,146.26,58.97931,-22.05091,1019.5,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T06:30:14Z,1527316214,2018,6,30,146.271,146.271,58.98091,-22.0484,1019.7,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T06:44:38Z,1527317078,2018,6,45,146.281,146.281,58.98242,-22.04454,1019.7,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T07:00:28Z,1527318029,2018,7,0,146.292,146.292,58.98394,-22.041,1019.9,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T07:14:52Z,1527318893,2018,7,15,146.302,146.302,58.98472,-22.03858,1020.0,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T07:29:16Z,1527319757,2018,7,30,146.312,146.312,58.98608,-22.03497,1020.2,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T07:45:07Z,1527320707,2018,7,45,146.323,146.323,58.98748,-22.03184,1020.1,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T07:59:31Z,1527321571,2018,8,0,146.333,146.333,58.98891,-22.02892,1020.3,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T08:15:21Z,1527322522,2018,8,15,146.344,146.344,58.99014,-22.02647,1020.3,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T08:29:45Z,1527323386,2018,8,30,146.354,146.354,58.99176,-22.02346,1020.3,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T08:45:36Z,1527324336,2018,8,45,146.365,146.365,58.99357,-22.02035,1020.4,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T09:00:00Z,1527325200,2018,9,0,146.375,146.375,58.99407,-22.01873,1020.4,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T09:15:50Z,1527326150,2018,9,16,146.386,146.386,58.99683,-22.01341,1020.5,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T09:33:07Z,1527327187,2018,9,33,146.398,146.398,58.99873,-22.0112,1020.5,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T09:44:38Z,1527327878,2018,9,45,146.406,146.406,59.00022,-22.01004,1020.6,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T10:00:28Z,1527328829,2018,10,0,146.417,146.417,59.00183,-22.00761,1020.8,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T10:14:52Z,1527329693,2018,10,15,146.427,146.427,59.00365,-22.00539,1020.9,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T10:30:43Z,1527330643,2018,10,30,146.438,146.438,59.00553,-22.00314,1020.9,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T10:45:07Z,1527331507,2018,10,45,146.448,146.448,59.00762,-22.00024,1020.9,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T10:59:31Z,1527332371,2018,11,0,146.458,146.458,59.00973,-21.99762,1020.9,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T11:15:21Z,1527333322,2018,11,15,146.469,146.469,59.01175,-21.99445,1020.9,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T11:29:45Z,1527334186,2018,11,30,146.479,146.479,59.01392,-21.99164,1020.8,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T11:45:36Z,1527335136,2018,11,45,146.49,146.49,59.01586,-21.98835,1020.9,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T12:00:00Z,1527336000,2018,12,0,146.5,146.5,59.01817,-21.98523,1020.7,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T12:14:24Z,1527336864,2018,12,15,146.51,146.51,59.02017,-21.98236,1020.8,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T12:30:14Z,1527337814,2018,12,30,146.521,146.521,59.02301,-21.98004,1020.7,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T12:44:38Z,1527338678,2018,12,45,146.531,146.531,59.02527,-21.97646,1020.9,8.42,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T13:00:28Z,1527339629,2018,13,0,146.542,146.542,59.02789,-21.97267,1021.1,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T13:14:52Z,1527340493,2018,13,15,146.552,146.552,59.03047,-21.9687,1020.9,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T13:29:16Z,1527341357,2018,13,30,146.562,146.562,59.03272,-21.96461,1021.2,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T13:45:07Z,1527342307,2018,13,45,146.573,146.573,59.0352,-21.96049,1021.2,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T13:59:31Z,1527343171,2018,14,0,146.583,146.583,59.0378,-21.95606,1021.1,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T14:15:21Z,1527344122,2018,14,15,146.594,146.594,59.04022,-21.95169,1021.0,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T14:29:45Z,1527344986,2018,14,30,146.604,146.604,59.04262,-21.94735,1020.6,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T14:45:36Z,1527345936,2018,14,45,146.615,146.615,59.04423,-21.94245,1020.8,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T15:00:00Z,1527346800,2018,15,0,146.625,146.625,59.04649,-21.93815,1020.6,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T15:14:24Z,1527347664,2018,15,15,146.635,146.635,59.04857,-21.93338,1021.0,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T15:30:14Z,1527348614,2018,15,30,146.646,146.646,59.05196,-21.92808,1021.2,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T15:44:38Z,1527349478,2018,15,45,146.656,146.656,59.05343,-21.92266,1021.1,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T16:00:28Z,1527350429,2018,16,0,146.667,146.667,59.05474,-21.91777,1021.2,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T16:16:19Z,1527351379,2018,16,16,146.678,146.678,59.05539,-21.9084,1021.4,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T16:30:43Z,1527352243,2018,16,30,146.688,146.688,59.05906,-21.91101,1021.4,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T16:45:07Z,1527353107,2018,16,45,146.698,146.698,59.06021,-21.90597,1021.4,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T16:59:31Z,1527353971,2018,17,0,146.708,146.708,59.06192,-21.90143,1021.4,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T17:15:21Z,1527354922,2018,17,15,146.719,146.719,59.06408,-21.89741,1021.4,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T17:29:45Z,1527355786,2018,17,30,146.729,146.729,59.06571,-21.89288,1021.5,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T17:45:36Z,1527356736,2018,17,45,146.74,146.74,59.06676,-21.88769,1021.7,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T18:01:26Z,1527357686,2018,18,1,146.751,146.751,59.06402,-21.88034,1021.9,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T18:14:24Z,1527358464,2018,18,15,146.76,146.76,59.06813,-21.87832,1021.7,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T18:30:14Z,1527359414,2018,18,30,146.771,146.771,59.06923,-21.87395,1021.8,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T18:44:38Z,1527360278,2018,18,45,146.781,146.781,59.07018,-21.86875,1021.8,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T19:00:28Z,1527361229,2018,19,0,146.792,146.792,59.07192,-21.86848,1021.9,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T19:14:52Z,1527362093,2018,19,15,146.802,146.802,59.07329,-21.86586,1022.0,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T19:29:16Z,1527362957,2018,19,30,146.812,146.812,59.0742,-21.86232,1021.8,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T19:45:07Z,1527363907,2018,19,45,146.823,146.823,59.07508,-21.85889,1022.0,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T19:59:31Z,1527364771,2018,20,0,146.833,146.833,59.07593,-21.85578,1022.1,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T20:15:21Z,1527365722,2018,20,15,146.844,146.844,59.0767,-21.85269,1022.1,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T20:31:12Z,1527366672,2018,20,31,146.855,146.855,59.07748,-21.84971,1022.3,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T20:45:36Z,1527367536,2018,20,45,146.865,146.865,59.08052,-21.84888,1022.2,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T21:00:00Z,1527368400,2018,21,0,146.875,146.875,59.08061,-21.8449,1022.2,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T21:14:24Z,1527369264,2018,21,15,146.885,146.885,59.08166,-21.84213,1022.3,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T21:30:14Z,1527370214,2018,21,30,146.896,146.896,59.08312,-21.83941,1022.4,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T21:44:38Z,1527371078,2018,21,45,146.906,146.906,59.08432,-21.83663,1022.4,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T22:00:28Z,1527372029,2018,22,0,146.917,146.917,59.08541,-21.8344,1022.5,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T22:14:52Z,1527372893,2018,22,15,146.927,146.927,59.08673,-21.83195,1022.2,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T22:30:43Z,1527373843,2018,22,30,146.938,146.938,59.08808,-21.83009,1022.3,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T22:45:07Z,1527374707,2018,22,45,146.948,146.948,59.08929,-21.82741,1022.3,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T22:59:31Z,1527375571,2018,23,0,146.958,146.958,59.09056,-21.8249,1022.0,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T23:15:21Z,1527376522,2018,23,15,146.969,146.969,59.09181,-21.8224,1022.1,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T23:29:45Z,1527377386,2018,23,30,146.979,146.979,59.09317,-21.81976,1022.0,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-26T23:45:36Z,1527378336,2018,23,45,146.99,146.99,59.09462,-21.81727,1021.6,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T00:00:00Z,1527379200,2018,0,0,147.0,147.0,59.09615,-21.81467,1021.5,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T00:14:24Z,1527380064,2018,0,15,147.01,147.01,59.09744,-21.8115,1021.2,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T00:30:14Z,1527381014,2018,0,30,147.021,147.021,59.09972,-21.80971,1021.2,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T00:44:38Z,1527381878,2018,0,45,147.031,147.031,59.10148,-21.807,1021.0,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T01:00:28Z,1527382829,2018,1,0,147.042,147.042,59.10331,-21.80475,1020.8,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T01:14:52Z,1527383693,2018,1,15,147.052,147.052,59.1041,-21.80233,1020.5,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T01:29:16Z,1527384557,2018,1,30,147.062,147.062,59.10623,-21.79959,1020.2,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T01:45:07Z,1527385507,2018,1,45,147.073,147.073,59.10839,-21.79666,1019.9,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T01:59:31Z,1527386371,2018,2,0,147.083,147.083,59.11052,-21.7934,1019.6,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T02:15:21Z,1527387322,2018,2,16,147.094,147.094,59.11245,-21.79057,1019.7,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T02:29:45Z,1527388186,2018,2,30,147.104,147.104,59.11408,-21.78825,1019.4,8.39,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T02:45:36Z,1527389136,2018,2,45,147.115,147.115,59.11596,-21.78559,1019.2,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T03:00:00Z,1527390000,2018,3,0,147.125,147.125,59.11792,-21.78283,1019.1,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T03:14:24Z,1527390864,2018,3,15,147.135,147.135,59.11996,-21.7801,1018.9,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T03:30:14Z,1527391814,2018,3,30,147.146,147.146,59.12197,-21.77722,1018.8,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T03:44:38Z,1527392678,2018,3,45,147.156,147.156,59.12402,-21.77444,1018.5,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T04:00:28Z,1527393629,2018,4,0,147.167,147.167,59.1261,-21.77167,1018.4,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T04:14:52Z,1527394493,2018,4,15,147.177,147.177,59.12805,-21.76881,1018.1,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T04:30:43Z,1527395443,2018,4,30,147.188,147.188,59.13024,-21.76619,1017.8,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T04:45:07Z,1527396307,2018,4,45,147.198,147.198,59.13241,-21.7634,1017.6,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T04:59:31Z,1527397171,2018,5,0,147.208,147.208,59.1346,-21.76047,1017.3,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T05:15:21Z,1527398122,2018,5,15,147.219,147.219,59.13683,-21.75742,1017.3,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T05:29:45Z,1527398986,2018,5,30,147.229,147.229,59.13918,-21.7545,1017.2,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T05:45:36Z,1527399936,2018,5,45,147.24,147.24,59.14128,-21.75091,1016.7,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T06:00:00Z,1527400800,2018,6,0,147.25,147.25,59.14361,-21.74783,1016.3,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T06:14:24Z,1527401664,2018,6,15,147.26,147.26,59.14503,-21.74435,1016.2,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T06:30:14Z,1527402614,2018,6,30,147.271,147.271,59.1471,-21.74147,1016.2,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T06:44:38Z,1527403478,2018,6,45,147.281,147.281,59.1507,-21.73786,1015.9,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T07:00:28Z,1527404429,2018,7,0,147.292,147.292,59.15318,-21.7343,1015.7,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T07:14:52Z,1527405293,2018,7,15,147.302,147.302,59.15507,-21.72941,1015.7,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T07:29:16Z,1527406157,2018,7,30,147.312,147.312,59.15781,-21.72548,1015.4,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T07:45:07Z,1527407107,2018,7,45,147.323,147.323,59.16,-21.72079,1015.4,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T07:59:31Z,1527407971,2018,8,0,147.333,147.333,59.16227,-21.71668,1015.5,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T08:15:21Z,1527408922,2018,8,15,147.344,147.344,59.16463,-21.71178,1015.3,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T08:29:45Z,1527409786,2018,8,30,147.354,147.354,59.16679,-21.70769,1015.1,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T08:45:36Z,1527410736,2018,8,45,147.365,147.365,59.16899,-21.70344,1014.9,8.4,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T09:00:00Z,1527411600,2018,9,0,147.375,147.375,59.17134,-21.69937,1014.9,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T09:14:24Z,1527412464,2018,9,15,147.385,147.385,59.17237,-21.6946,1014.7,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T09:30:14Z,1527413414,2018,9,30,147.396,147.396,59.17453,-21.6906,1014.4,8.42,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T09:44:38Z,1527414278,2018,9,45,147.406,147.406,59.17652,-21.6863,1014.1,8.41,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T10:00:28Z,1527415229,2018,10,0,147.417,147.417,59.17872,-21.68196,1013.8,8.42,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T10:14:52Z,1527416093,2018,10,15,147.427,147.427,59.1805,-21.67822,1013.5,8.42,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T10:30:43Z,1527417043,2018,10,30,147.438,147.438,59.18209,-21.67442,1013.2,8.43,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T10:45:07Z,1527417907,2018,10,45,147.448,147.448,59.18381,-21.67063,1012.9,8.43,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T10:59:31Z,1527418771,2018,11,0,147.458,147.458,59.18509,-21.66695,1012.5,8.43,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T11:15:21Z,1527419722,2018,11,15,147.469,147.469,59.1866,-21.66326,1012.3,8.43,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T11:29:45Z,1527420586,2018,11,30,147.479,147.479,59.18845,-21.6599,1011.9,8.43,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T11:45:36Z,1527421536,2018,11,45,147.49,147.49,59.19043,-21.65682,1011.5,8.43,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T12:00:00Z,1527422400,2018,12,0,147.5,147.5,59.19264,-21.6539,1011.1,8.43,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T12:14:24Z,1527423264,2018,12,15,147.51,147.51,59.19454,-21.6502,1011.0,8.44,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T12:31:40Z,1527424301,2018,12,31,147.522,147.522,59.19731,-21.64716,1011.1,8.44,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T12:44:38Z,1527425078,2018,12,45,147.531,147.531,59.1997,-21.64433,1010.1,8.44,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T13:00:28Z,1527426029,2018,13,0,147.542,147.542,59.20188,-21.64133,1010.2,8.44,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T13:14:52Z,1527426893,2018,13,15,147.552,147.552,59.20415,-21.63861,1010.0,8.44,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T13:29:16Z,1527427757,2018,13,30,147.562,147.562,59.20669,-21.63618,1009.5,8.44,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T13:45:07Z,1527428707,2018,13,45,147.573,147.573,59.20923,-21.63359,1008.7,8.44,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T13:59:31Z,1527429571,2018,14,0,147.583,147.583,59.21186,-21.63096,1008.7,8.44,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T14:15:21Z,1527430522,2018,14,15,147.594,147.594,59.21444,-21.62865,1008.5,8.45,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T14:29:45Z,1527431386,2018,14,30,147.604,147.604,59.21754,-21.62644,1008.2,8.44,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North
2018-05-27T14:45:36Z,1527432336,2018,14,45,147.615,147.615,59.22054,-21.62413,1007.9,8.45,-999.0,yes,yes,no,300234065519700,BD2WHI,AOML,Air_deployed,North