iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-01-01T00:00:00Z,2022,0,0,1.0,1.0,70.2602,-101.5546,1015.6,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-01T01:00:02Z,2022,1,0,1.0417,1.0417,70.2602,-101.5544,1015.5,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-01T01:59:57Z,2022,2,0,1.0833,1.0833,70.2602,-101.5546,1015.0,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-01T03:00:00Z,2022,3,0,1.125,1.125,70.2602,-101.5546,1014.7,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-01T04:00:02Z,2022,4,0,1.1667,1.1667,70.2602,-101.5546,1014.9,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-01T04:59:57Z,2022,5,0,1.2083,1.2083,70.2606,-101.5546,1014.5,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-01T06:00:00Z,2022,6,0,1.25,1.25,70.2602,-101.5546,1014.3,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-01T07:00:02Z,2022,7,0,1.2917,1.2917,70.2602,-101.5544,1014.5,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-01T07:59:57Z,2022,8,0,1.3333,1.3333,70.2604,-101.5546,1014.3,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-01T09:00:00Z,2022,9,0,1.375,1.375,70.2602,-101.5546,1014.4,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-01T10:00:02Z,2022,10,0,1.4167,1.4167,70.2602,-101.5544,1014.2,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-01T10:59:57Z,2022,11,0,1.4583,1.4583,70.2602,-101.5546,1014.2,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-01T12:00:00Z,2022,12,0,1.5,1.5,70.2602,-101.5546,1014.3,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-01T13:00:02Z,2022,13,0,1.5417,1.5417,70.2602,-101.5544,1013.9,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-01T13:59:57Z,2022,14,0,1.5833,1.5833,70.2602,-101.5546,1013.8,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-01T15:00:00Z,2022,15,0,1.625,1.625,70.2602,-101.5546,1013.7,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-01T16:00:02Z,2022,16,0,1.6667,1.6667,70.2602,-101.5546,1013.7,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-01T16:59:57Z,2022,17,0,1.7083,1.7083,70.2602,-101.5546,1013.7,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-01T18:00:00Z,2022,18,0,1.75,1.75,70.2602,-101.5546,1013.8,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-01T19:00:02Z,2022,19,0,1.7917,1.7917,70.2602,-101.5546,1013.7,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-01T19:59:57Z,2022,20,0,1.8333,1.8333,70.2602,-101.5544,1013.9,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-01T21:00:00Z,2022,21,0,1.875,1.875,70.2602,-101.5544,1014.3,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-01T22:00:02Z,2022,22,0,1.9167,1.9167,70.2602,-101.5544,1014.5,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-01T22:59:57Z,2022,23,0,1.9583,1.9583,70.2602,-101.5544,1014.9,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-02T00:00:00Z,2022,0,0,2.0,2.0,70.2602,-101.5544,1015.2,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-02T01:00:02Z,2022,1,0,2.0417,2.0417,70.2602,-101.5544,1015.3,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-02T01:59:57Z,2022,2,0,2.0833,2.0833,70.2602,-101.5546,1015.8,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-02T03:00:00Z,2022,3,0,2.125,2.125,70.2602,-101.5546,1016.0,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-02T04:00:02Z,2022,4,0,2.1667,2.1667,70.2602,-101.5546,1016.4,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-02T04:59:57Z,2022,5,0,2.2083,2.2083,70.2602,-101.5544,1016.6,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-02T06:00:00Z,2022,6,0,2.25,2.25,70.2602,-101.5546,1016.8,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-02T07:00:02Z,2022,7,0,2.2917,2.2917,70.2602,-101.5546,1017.1,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-02T07:59:57Z,2022,8,0,2.3333,2.3333,70.2602,-101.5546,1017.7,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-02T09:00:00Z,2022,9,0,2.375,2.375,70.2604,-101.5538,1018.0,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-02T10:00:02Z,2022,10,0,2.4167,2.4167,70.2602,-101.5544,1018.4,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-02T10:59:57Z,2022,11,0,2.4583,2.4583,70.2602,-101.5546,1019.0,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-02T12:00:00Z,2022,12,0,2.5,2.5,70.2602,-101.5546,1019.1,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-02T13:00:02Z,2022,13,0,2.5417,2.5417,70.2602,-101.5544,1019.4,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-02T13:59:57Z,2022,14,0,2.5833,2.5833,70.2602,-101.5546,1019.8,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-02T15:00:00Z,2022,15,0,2.625,2.625,70.2602,-101.5546,1020.1,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-02T16:00:02Z,2022,16,0,2.6667,2.6667,70.2602,-101.5544,1020.5,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-02T16:59:57Z,2022,17,0,2.7083,2.7083,70.2602,-101.5546,1021.0,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-02T18:00:00Z,2022,18,0,2.75,2.75,70.2602,-101.5546,1021.5,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-02T19:00:02Z,2022,19,0,2.7917,2.7917,70.2602,-101.5546,1022.0,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-02T19:59:57Z,2022,20,0,2.8333,2.8333,70.2602,-101.5546,1022.5,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-02T21:00:00Z,2022,21,0,2.875,2.875,70.2602,-101.5546,1022.8,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-02T22:00:02Z,2022,22,0,2.9167,2.9167,70.2602,-101.5546,1023.5,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-02T22:59:57Z,2022,23,0,2.9583,2.9583,70.2604,-101.5544,1023.4,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-03T00:00:00Z,2022,0,0,3.0,3.0,70.2602,-101.5544,1023.5,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-03T01:00:02Z,2022,1,0,3.0417,3.0417,70.2602,-101.5544,1023.7,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-03T01:59:57Z,2022,2,0,3.0833,3.0833,70.2602,-101.5546,1023.9,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-03T03:00:00Z,2022,3,0,3.125,3.125,70.2602,-101.5544,1024.1,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-03T04:00:02Z,2022,4,0,3.1667,3.1667,70.2604,-101.5546,1024.6,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-03T04:59:57Z,2022,5,0,3.2083,3.2083,70.2602,-101.5546,1024.6,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-03T06:00:00Z,2022,6,0,3.25,3.25,70.2602,-101.5546,1024.8,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-03T07:00:02Z,2022,7,0,3.2917,3.2917,70.2602,-101.5546,1024.8,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-03T07:59:57Z,2022,8,0,3.3333,3.3333,70.2602,-101.5546,1025.2,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-03T09:00:00Z,2022,9,0,3.375,3.375,70.2602,-101.5546,1025.8,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-03T10:00:02Z,2022,10,0,3.4167,3.4167,70.2602,-101.5546,1026.0,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-03T10:59:57Z,2022,11,0,3.4583,3.4583,70.2602,-101.5546,1026.4,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-03T12:00:00Z,2022,12,0,3.5,3.5,70.2602,-101.5544,1026.7,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-03T13:00:02Z,2022,13,0,3.5417,3.5417,70.2602,-101.5546,1026.9,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-03T13:59:57Z,2022,14,0,3.5833,3.5833,70.2602,-101.5546,1027.1,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-03T15:00:00Z,2022,15,0,3.625,3.625,70.2602,-101.5546,1027.1,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-03T16:00:02Z,2022,16,0,3.6667,3.6667,70.2602,-101.5544,1027.5,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-03T16:59:57Z,2022,17,0,3.7083,3.7083,70.2602,-101.5546,1027.6,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-03T18:00:00Z,2022,18,0,3.75,3.75,70.2602,-101.5546,1027.8,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-03T19:00:02Z,2022,19,0,3.7917,3.7917,70.2602,-101.5544,1028.3,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-03T19:59:57Z,2022,20,0,3.8333,3.8333,70.2602,-101.5546,1028.8,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-03T21:00:00Z,2022,21,0,3.875,3.875,70.2602,-101.5546,1028.9,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-03T22:00:02Z,2022,22,0,3.9167,3.9167,70.2604,-101.5546,1029.3,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-03T22:59:57Z,2022,23,0,3.9583,3.9583,70.2602,-101.5544,1029.4,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-04T00:00:00Z,2022,0,0,4.0,4.0,70.2602,-101.5544,1029.3,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-04T01:00:02Z,2022,1,0,4.0417,4.0417,70.2602,-101.5546,1029.5,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-04T01:59:57Z,2022,2,0,4.0833,4.0833,70.2602,-101.5546,1029.5,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-04T03:00:00Z,2022,3,0,4.125,4.125,70.2602,-101.5544,1029.5,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-04T04:00:02Z,2022,4,0,4.1667,4.1667,70.2604,-101.5546,1029.2,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-04T04:59:57Z,2022,5,0,4.2083,4.2083,70.2602,-101.5544,1029.1,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-04T06:00:00Z,2022,6,0,4.25,4.25,70.2602,-101.5544,1029.2,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-04T07:00:02Z,2022,7,0,4.2917,4.2917,70.2602,-101.5546,1029.0,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-04T07:59:57Z,2022,8,0,4.3333,4.3333,70.2602,-101.5544,1029.0,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-04T09:00:00Z,2022,9,0,4.375,4.375,70.2602,-101.5546,1029.2,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-04T10:00:02Z,2022,10,0,4.4167,4.4167,70.2602,-101.5546,1029.3,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-04T10:59:57Z,2022,11,0,4.4583,4.4583,70.2604,-101.5546,1029.1,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-04T12:00:00Z,2022,12,0,4.5,4.5,70.2602,-101.5546,1028.9,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-04T13:00:02Z,2022,13,0,4.5417,4.5417,70.2602,-101.5546,1028.8,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-04T13:59:57Z,2022,14,0,4.5833,4.5833,70.2602,-101.5546,1028.6,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-04T15:00:00Z,2022,15,0,4.625,4.625,70.2602,-101.5546,1028.4,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-04T16:00:02Z,2022,16,0,4.6667,4.6667,70.2602,-101.5546,1027.8,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-04T16:59:57Z,2022,17,0,4.7083,4.7083,70.2602,-101.5544,1027.8,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-04T18:00:00Z,2022,18,0,4.75,4.75,70.2602,-101.5546,1027.4,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-04T19:00:02Z,2022,19,0,4.7917,4.7917,70.2602,-101.5544,1026.7,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-04T19:59:57Z,2022,20,0,4.8333,4.8333,70.2602,-101.5544,1026.2,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-04T21:00:00Z,2022,21,0,4.875,4.875,70.2602,-101.5544,1025.8,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-04T22:00:02Z,2022,22,0,4.9167,4.9167,70.2602,-101.5544,1025.3,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-04T22:59:57Z,2022,23,0,4.9583,4.9583,70.2602,-101.5546,1024.6,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-05T00:00:00Z,2022,0,0,5.0,5.0,70.2602,-101.5544,1024.3,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-05T01:00:02Z,2022,1,0,5.0417,5.0417,70.2602,-101.5546,1023.4,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-05T01:59:57Z,2022,2,0,5.0833,5.0833,70.2602,-101.5546,1022.7,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-05T03:00:00Z,2022,3,0,5.125,5.125,70.2602,-101.5544,1021.8,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-05T04:00:02Z,2022,4,0,5.1667,5.1667,70.2604,-101.5546,1021.0,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-05T04:59:57Z,2022,5,0,5.2083,5.2083,70.2602,-101.5546,1020.4,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-05T06:00:00Z,2022,6,0,5.25,5.25,70.2602,-101.5546,1019.5,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-05T07:00:02Z,2022,7,0,5.2917,5.2917,70.2602,-101.5546,1018.8,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-05T07:59:57Z,2022,8,0,5.3333,5.3333,70.2602,-101.5546,1018.3,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-05T09:00:00Z,2022,9,0,5.375,5.375,70.2602,-101.5546,1018.0,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-05T10:00:02Z,2022,10,0,5.4167,5.4167,70.2602,-101.5546,1017.6,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-05T10:59:57Z,2022,11,0,5.4583,5.4583,70.2602,-101.5544,1017.0,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-05T12:00:00Z,2022,12,0,5.5,5.5,70.2602,-101.5544,1016.3,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-05T13:00:02Z,2022,13,0,5.5417,5.5417,70.2602,-101.5544,1015.7,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-05T13:59:57Z,2022,14,0,5.5833,5.5833,70.2604,-101.5546,1014.9,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-05T15:00:00Z,2022,15,0,5.625,5.625,70.2602,-101.5546,1014.3,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-05T16:00:02Z,2022,16,0,5.6667,5.6667,70.2602,-101.5544,1013.2,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-05T16:59:57Z,2022,17,0,5.7083,5.7083,70.2602,-101.5546,1012.4,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-05T18:00:00Z,2022,18,0,5.75,5.75,70.2602,-101.5546,1011.2,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-05T19:00:02Z,2022,19,0,5.7917,5.7917,70.2602,-101.5544,1010.7,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-05T19:59:57Z,2022,20,0,5.8333,5.8333,70.2602,-101.5544,1009.6,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-05T21:00:00Z,2022,21,0,5.875,5.875,70.2602,-101.5544,1008.2,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-05T22:00:02Z,2022,22,0,5.9167,5.9167,70.2602,-101.5544,1007.1,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-05T22:59:57Z,2022,23,0,5.9583,5.9583,70.2604,-101.5544,1005.9,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-06T00:00:00Z,2022,0,0,6.0,6.0,70.2602,-101.5544,1004.7,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-06T01:00:02Z,2022,1,0,6.0417,6.0417,70.2602,-101.5542,1003.4,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-06T01:59:57Z,2022,2,0,6.0833,6.0833,70.2598,-101.553,1001.8,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-06T03:00:00Z,2022,3,0,6.125,6.125,70.2602,-101.5544,1000.3,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-06T04:00:02Z,2022,4,0,6.1667,6.1667,70.26,-101.5546,999.1,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-06T04:59:57Z,2022,5,0,6.2083,6.2083,70.2602,-101.5546,997.6,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-06T06:00:00Z,2022,6,0,6.25,6.25,70.2604,-101.5544,996.6,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-06T07:00:02Z,2022,7,0,6.2917,6.2917,70.2602,-101.5546,995.7,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-06T07:59:57Z,2022,8,0,6.3333,6.3333,70.2604,-101.5544,994.7,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-06T09:00:00Z,2022,9,0,6.375,6.375,70.2602,-101.5546,994.0,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-06T10:00:02Z,2022,10,0,6.4167,6.4167,70.2602,-101.5544,993.2,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-06T10:59:57Z,2022,11,0,6.4583,6.4583,70.2602,-101.5546,992.5,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-06T12:00:00Z,2022,12,0,6.5,6.5,70.2604,-101.5542,991.5,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-06T13:00:02Z,2022,13,0,6.5417,6.5417,70.2602,-101.5546,990.7,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-06T13:59:57Z,2022,14,0,6.5833,6.5833,70.2602,-101.5546,990.3,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-06T15:00:00Z,2022,15,0,6.625,6.625,70.2604,-101.5546,989.8,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-06T16:00:02Z,2022,16,0,6.6667,6.6667,70.2602,-101.5544,989.6,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-06T16:59:57Z,2022,17,0,6.7083,6.7083,70.2604,-101.5546,989.2,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-06T18:00:00Z,2022,18,0,6.75,6.75,70.2602,-101.5532,988.9,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-06T19:00:02Z,2022,19,0,6.7917,6.7917,70.2602,-101.5546,988.6,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-06T19:59:57Z,2022,20,0,6.8333,6.8333,70.2602,-101.5546,988.3,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-06T21:00:00Z,2022,21,0,6.875,6.875,70.2602,-101.5548,988.3,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-06T22:00:02Z,2022,22,0,6.9167,6.9167,70.2602,-101.5544,988.5,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-06T22:59:57Z,2022,23,0,6.9583,6.9583,70.2602,-101.5546,988.5,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-07T00:00:00Z,2022,0,0,7.0,7.0,70.2602,-101.5544,988.3,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-07T01:00:02Z,2022,1,0,7.0417,7.0417,70.2602,-101.5544,988.3,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-07T01:59:57Z,2022,2,0,7.0833,7.0833,70.2602,-101.5546,988.2,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-07T03:00:00Z,2022,3,0,7.125,7.125,70.2602,-101.5544,987.9,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-07T04:00:02Z,2022,4,0,7.1667,7.1667,70.2602,-101.5544,988.0,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-07T04:59:57Z,2022,5,0,7.2083,7.2083,70.2602,-101.5546,988.3,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-07T06:00:00Z,2022,6,0,7.25,7.25,70.2602,-101.5546,988.4,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-07T07:00:02Z,2022,7,0,7.2917,7.2917,70.2602,-101.5546,988.6,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-07T07:59:57Z,2022,8,0,7.3333,7.3333,70.2602,-101.5546,988.9,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-07T09:00:00Z,2022,9,0,7.375,7.375,70.2602,-101.5546,989.3,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-07T10:00:02Z,2022,10,0,7.4167,7.4167,70.2602,-101.5546,989.6,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-07T10:59:57Z,2022,11,0,7.4583,7.4583,70.2602,-101.5546,989.9,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-07T12:00:00Z,2022,12,0,7.5,7.5,70.2602,-101.5546,990.4,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-07T13:00:02Z,2022,13,0,7.5417,7.5417,70.2602,-101.5546,990.4,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-07T13:59:57Z,2022,14,0,7.5833,7.5833,70.2602,-101.5546,990.5,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-07T15:00:00Z,2022,15,0,7.625,7.625,70.2602,-101.5546,990.8,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-07T16:00:02Z,2022,16,0,7.6667,7.6667,70.2602,-101.5546,991.5,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-07T16:59:57Z,2022,17,0,7.7083,7.7083,70.2602,-101.5546,991.9,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-07T18:00:00Z,2022,18,0,7.75,7.75,70.2602,-101.5546,992.2,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-07T19:00:02Z,2022,19,0,7.7917,7.7917,70.2602,-101.5544,992.6,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-07T19:59:57Z,2022,20,0,7.8333,7.8333,70.2602,-101.5546,993.3,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-07T21:00:00Z,2022,21,0,7.875,7.875,70.2602,-101.5544,993.8,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-07T22:00:02Z,2022,22,0,7.9167,7.9167,70.2602,-101.5546,994.3,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-07T22:59:57Z,2022,23,0,7.9583,7.9583,70.2602,-101.5546,994.9,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-08T00:00:00Z,2022,0,0,8.0,8.0,70.2602,-101.5544,995.4,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-08T01:00:02Z,2022,1,0,8.0417,8.0417,70.2602,-101.5546,995.9,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-08T01:59:57Z,2022,2,0,8.0833,8.0833,70.2604,-101.5546,996.4,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-08T03:00:00Z,2022,3,0,8.125,8.125,70.2604,-101.5544,997.1,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-08T04:00:02Z,2022,4,0,8.1667,8.1667,70.2602,-101.5544,997.6,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-08T04:59:57Z,2022,5,0,8.2083,8.2083,70.2602,-101.5546,998.3,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-08T06:00:00Z,2022,6,0,8.25,8.25,70.2602,-101.5544,998.8,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-08T07:00:02Z,2022,7,0,8.2917,8.2917,70.2602,-101.5546,999.6,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-08T07:59:57Z,2022,8,0,8.3333,8.3333,70.2602,-101.5546,1000.2,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-08T09:00:00Z,2022,9,0,8.375,8.375,70.2602,-101.5546,1001.0,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North
2022-01-08T10:00:02Z,2022,10,0,8.4167,8.4167,70.2602,-101.5546,1001.4,-5.0,-999.0,yes,yes,no,300234063518460,iSVP-B,EC,ArcticNet,North