iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-08-02T19:00:02Z,1596394803,2020,19,0,215.7917,215.7917,84.06513,28.63249,1015.3,13.2,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-02T19:59:57Z,1596398397,2020,20,0,215.8333,215.8333,84.08612,28.46735,1015.0,12.95,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-02T21:00:00Z,1596402000,2020,21,0,215.875,215.875,84.11792,28.85691,1014.9,12.3,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-02T22:00:02Z,1596405603,2020,22,0,215.9167,215.9167,84.11931,28.87637,1014.8,11.2,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-02T22:59:57Z,1596409197,2020,23,0,215.9583,215.9583,84.12097,28.90466,1015.0,10.9,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-03T00:00:00Z,1596412800,2020,0,0,216.0,216.0,84.12271,28.94093,1014.9,10.45,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-03T01:00:02Z,1596416403,2020,1,0,216.0417,216.0417,84.12412,28.97978,1014.6,10.05,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-03T01:59:57Z,1596419997,2020,2,0,216.0833,216.0833,84.12533,29.02146,1014.8,10.5,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-03T03:00:00Z,1596423600,2020,3,0,216.125,216.125,84.12609,29.06041,1014.6,10.6,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-03T04:00:02Z,1596427203,2020,4,0,216.1667,216.1667,84.12645,29.08856,1014.5,11.05,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-03T04:59:57Z,1596430797,2020,5,0,216.2083,216.2083,84.12634,29.11371,1014.3,11.3,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-03T06:00:00Z,1596434400,2020,6,0,216.25,216.25,84.12643,29.1271,1014.5,11.4,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-03T07:00:02Z,1596438003,2020,7,0,216.2917,216.2917,84.12673,29.13246,1014.5,11.6,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-03T07:59:57Z,1596441597,2020,8,0,216.3333,216.3333,84.12666,29.14336,1015.3,9.4,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-03T09:00:00Z,1596445200,2020,9,0,216.375,216.375,84.1263,29.14077,1015.2,3.25,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-03T10:00:02Z,1596448803,2020,10,0,216.4167,216.4167,84.12766,29.1471,1015.1,3.3,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-03T10:59:57Z,1596452397,2020,11,0,216.4583,216.4583,84.12919,29.15925,1015.1,2.45,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-03T12:00:00Z,1596456000,2020,12,0,216.5,216.5,84.13032,29.17658,1015.0,2.0,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-03T13:00:02Z,1596459603,2020,13,0,216.5417,216.5417,84.13083,29.2014,1014.8,1.9,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-03T13:59:57Z,1596463197,2020,14,0,216.5833,216.5833,84.13055,29.23019,1014.7,1.85,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-03T15:00:00Z,1596466800,2020,15,0,216.625,216.625,84.1296,29.25456,1014.4,1.9,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-03T16:00:02Z,1596470403,2020,16,0,216.6667,216.6667,84.12825,29.27194,1014.3,1.8,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-03T16:59:57Z,1596473997,2020,17,0,216.7083,216.7083,84.12688,29.28102,1014.2,1.85,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-03T18:00:00Z,1596477600,2020,18,0,216.75,216.75,84.12551,29.28119,1013.9,1.8,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-03T19:00:02Z,1596481203,2020,19,0,216.7917,216.7917,84.1245,29.27497,1013.9,1.75,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-03T19:59:57Z,1596484797,2020,20,0,216.8333,216.8333,84.12409,29.26627,1013.6,1.6,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-03T21:00:00Z,1596488400,2020,21,0,216.875,216.875,84.12439,29.25854,1013.4,1.5,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-03T22:00:02Z,1596492003,2020,22,0,216.9167,216.9167,84.12518,29.25562,1013.1,1.4,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-03T22:59:57Z,1596495597,2020,23,0,216.9583,216.9583,84.12614,29.26045,1013.0,1.35,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-04T00:00:00Z,1596499200,2020,0,0,217.0,217.0,84.12706,29.27131,1012.8,1.4,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-04T01:00:02Z,1596502803,2020,1,0,217.0417,217.0417,84.12761,29.2862,1012.5,1.15,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-04T01:59:57Z,1596506397,2020,2,0,217.0833,217.0833,84.12774,29.3016,1012.1,0.9,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-04T03:00:00Z,1596510000,2020,3,0,217.125,217.125,84.12757,29.31328,1011.9,0.85,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-04T04:00:02Z,1596513603,2020,4,0,217.1667,217.1667,84.12728,29.31781,1011.5,0.95,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-04T04:59:57Z,1596517197,2020,5,0,217.2083,217.2083,84.1269,29.31756,1011.0,0.95,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-04T06:00:00Z,1596520800,2020,6,0,217.25,217.25,84.12666,29.30771,1010.4,0.65,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-04T07:00:02Z,1596524403,2020,7,0,217.2917,217.2917,84.12645,29.28629,1010.3,0.55,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-04T07:59:57Z,1596527997,2020,8,0,217.3333,217.3333,84.12631,29.25739,1010.1,0.5,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-04T09:00:00Z,1596531600,2020,9,0,217.375,217.375,84.12653,29.22784,1009.7,0.45,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-04T10:00:02Z,1596535203,2020,10,0,217.4167,217.4167,84.12701,29.19942,1009.7,0.5,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-04T10:59:57Z,1596538797,2020,11,0,217.4583,217.4583,84.12756,29.17361,1009.3,0.4,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-04T12:00:00Z,1596542400,2020,12,0,217.5,217.5,84.12788,29.15391,1009.1,0.35,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-04T13:00:02Z,1596546003,2020,13,0,217.5417,217.5417,84.12769,29.13931,1009.1,0.35,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-04T13:59:57Z,1596549597,2020,14,0,217.5833,217.5833,84.12689,29.12821,1008.3,0.35,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-04T15:00:00Z,1596553200,2020,15,0,217.625,217.625,84.12542,29.11571,1008.1,0.35,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-04T16:00:02Z,1596556803,2020,16,0,217.6667,217.6667,84.12331,29.09827,1007.8,0.35,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-04T16:59:57Z,1596560397,2020,17,0,217.7083,217.7083,84.12089,29.07279,1007.5,0.4,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-04T18:00:00Z,1596564000,2020,18,0,217.75,217.75,84.11861,29.03922,1007.3,0.4,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-04T19:00:02Z,1596567603,2020,19,0,217.7917,217.7917,84.11674,29.00041,1007.3,0.4,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-04T19:59:57Z,1596571197,2020,20,0,217.8333,217.8333,84.11532,28.95877,1007.0,0.4,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-04T21:00:00Z,1596574800,2020,21,0,217.875,217.875,84.11437,28.91885,1007.0,0.4,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-04T22:00:02Z,1596578403,2020,22,0,217.9167,217.9167,84.11378,28.88407,1006.7,0.45,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-04T22:59:57Z,1596581997,2020,23,0,217.9583,217.9583,84.11328,28.85537,1006.9,0.45,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-05T00:00:00Z,1596585600,2020,0,0,218.0,218.0,84.11256,28.83416,1006.6,0.4,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-05T01:00:02Z,1596589203,2020,1,0,218.0417,218.0417,84.11115,28.81821,1006.3,0.3,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-05T01:59:57Z,1596592797,2020,2,0,218.0833,218.0833,84.10872,28.80387,1006.4,0.3,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-05T03:00:00Z,1596596400,2020,3,0,218.125,218.125,84.10558,28.7861,1006.2,0.3,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-05T04:00:02Z,1596600003,2020,4,0,218.1667,218.1667,84.10227,28.76266,1006.2,0.45,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-05T04:59:57Z,1596603597,2020,5,0,218.2083,218.2083,84.09916,28.73107,1006.1,0.55,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-05T06:00:00Z,1596607200,2020,6,0,218.25,218.25,84.09673,28.692,1006.2,0.5,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-05T07:00:02Z,1596610803,2020,7,0,218.2917,218.2917,84.09539,28.65041,1006.3,0.7,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-05T07:59:57Z,1596614397,2020,8,0,218.3333,218.3333,84.09472,28.60903,1006.5,0.55,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-05T09:00:00Z,1596618000,2020,9,0,218.375,218.375,84.09443,28.56987,1006.6,0.55,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-05T10:00:02Z,1596621603,2020,10,0,218.4167,218.4167,84.09416,28.53644,1006.8,0.4,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-05T10:59:57Z,1596625197,2020,11,0,218.4583,218.4583,84.09356,28.50972,1006.9,0.45,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-05T12:00:00Z,1596628800,2020,12,0,218.5,218.5,84.0923,28.48976,1006.8,0.45,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-05T13:00:02Z,1596632403,2020,13,0,218.5417,218.5417,84.0903,28.47521,1007.0,0.4,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-05T13:59:57Z,1596635997,2020,14,0,218.5833,218.5833,84.08745,28.46367,1007.0,0.35,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-05T15:00:00Z,1596639600,2020,15,0,218.625,218.625,84.08389,28.45074,1007.1,0.45,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-05T16:00:02Z,1596643203,2020,16,0,218.6667,218.6667,84.08,28.43309,1007.3,0.5,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-05T16:59:57Z,1596646797,2020,17,0,218.7083,218.7083,84.07625,28.40996,1007.4,0.4,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-05T18:00:00Z,1596650400,2020,18,0,218.75,218.75,84.07283,28.38126,1007.6,0.35,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-05T19:00:02Z,1596654003,2020,19,0,218.7917,218.7917,84.06992,28.34695,1007.7,0.35,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-05T19:59:57Z,1596657597,2020,20,0,218.8333,218.8333,84.06775,28.31206,1008.1,0.45,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-05T21:00:00Z,1596661200,2020,21,0,218.875,218.875,84.06632,28.28059,1008.4,0.45,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-05T22:00:02Z,1596664803,2020,22,0,218.9167,218.9167,84.06541,28.25511,1008.5,0.45,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-05T22:59:57Z,1596668397,2020,23,0,218.9583,218.9583,84.06463,28.2389,1008.9,0.4,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-06T00:00:00Z,1596672000,2020,0,0,219.0,219.0,84.06351,28.22922,1009.2,0.35,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-06T01:00:02Z,1596675603,2020,1,0,219.0417,219.0417,84.06173,28.22281,1009.5,0.15,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-06T01:59:57Z,1596679197,2020,2,0,219.0833,219.0833,84.0594,28.21862,1009.7,0.05,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-06T03:00:00Z,1596682800,2020,3,0,219.125,219.125,84.05661,28.21223,1009.9,0.1,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-06T04:00:02Z,1596686403,2020,4,0,219.1667,219.1667,84.05367,28.20083,1010.1,0.05,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-06T04:59:57Z,1596689997,2020,5,0,219.2083,219.2083,84.05121,28.18433,1010.2,0.15,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-06T06:00:00Z,1596693600,2020,6,0,219.25,219.25,84.04956,28.16374,1010.3,0.15,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-06T07:00:02Z,1596697203,2020,7,0,219.2917,219.2917,84.04891,28.14318,1010.7,0.35,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-06T07:59:57Z,1596700797,2020,8,0,219.3333,219.3333,84.0491,28.12318,1011.2,0.35,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-06T09:00:00Z,1596704400,2020,9,0,219.375,219.375,84.04981,28.10686,1011.6,0.5,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-06T10:00:02Z,1596708003,2020,10,0,219.4167,219.4167,84.05059,28.09651,1011.7,0.5,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-06T10:59:57Z,1596711597,2020,11,0,219.4583,219.4583,84.05104,28.09163,1011.9,0.6,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-06T12:00:00Z,1596715200,2020,12,0,219.5,219.5,84.05089,28.09199,1012.3,0.65,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-06T13:00:02Z,1596718803,2020,13,0,219.5417,219.5417,84.04993,28.0952,1012.5,0.65,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-06T13:59:57Z,1596722397,2020,14,0,219.5833,219.5833,84.04826,28.09871,1012.6,0.6,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-06T15:00:00Z,1596726000,2020,15,0,219.625,219.625,84.04613,28.09952,1012.6,0.55,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-06T16:00:02Z,1596729603,2020,16,0,219.6667,219.6667,84.04386,28.09503,1012.8,0.7,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-06T16:59:57Z,1596733197,2020,17,0,219.7083,219.7083,84.04191,28.08535,1013.0,0.6,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-06T18:00:00Z,1596736800,2020,18,0,219.75,219.75,84.04057,28.07078,1013.1,0.65,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-06T19:00:02Z,1596740403,2020,19,0,219.7917,219.7917,84.03989,28.05314,1013.3,0.55,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-06T19:59:57Z,1596743997,2020,20,0,219.8333,219.8333,84.03984,28.03689,1013.6,0.55,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-06T21:00:00Z,1596747600,2020,21,0,219.875,219.875,84.04027,28.02408,1014.0,0.5,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-06T22:00:02Z,1596751203,2020,22,0,219.9167,219.9167,84.04093,28.01518,1014.3,0.5,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-06T22:59:57Z,1596754797,2020,23,0,219.9583,219.9583,84.04155,28.01108,1014.6,0.45,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-07T00:00:00Z,1596758400,2020,0,0,220.0,220.0,84.04188,28.01088,1014.7,0.45,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-07T01:00:02Z,1596762003,2020,1,0,220.0417,220.0417,84.04171,28.01303,1014.8,0.55,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-07T01:59:57Z,1596765597,2020,2,0,220.0833,220.0833,84.04114,28.01615,1015.1,0.7,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-07T03:00:00Z,1596769200,2020,3,0,220.125,220.125,84.04031,28.01811,1015.3,0.65,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-07T04:00:02Z,1596772803,2020,4,0,220.1667,220.1667,84.03942,28.0173,1015.4,0.85,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-07T04:59:57Z,1596776397,2020,5,0,220.2083,220.2083,84.03863,28.01171,1015.8,0.95,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-07T06:00:00Z,1596780000,2020,6,0,220.25,220.25,84.03823,28.00078,1016.1,1.0,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-07T07:00:02Z,1596783603,2020,7,0,220.2917,220.2917,84.03843,27.98724,1016.3,1.2,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-07T07:59:57Z,1596787197,2020,8,0,220.3333,220.3333,84.03934,27.97192,1016.4,1.25,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-07T09:00:00Z,1596790800,2020,9,0,220.375,220.375,84.04077,27.95814,1016.7,1.45,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-07T10:00:02Z,1596794403,2020,10,0,220.4167,220.4167,84.04263,27.95096,1016.9,1.15,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-07T10:59:57Z,1596797997,2020,11,0,220.4583,220.4583,84.04456,27.94751,1017.1,1.1,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-07T12:00:00Z,1596801600,2020,12,0,220.5,220.5,84.04628,27.9497,1017.5,1.1,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-07T13:00:02Z,1596805203,2020,13,0,220.5417,220.5417,84.04769,27.95778,1017.7,1.0,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-07T13:59:57Z,1596808797,2020,14,0,220.5833,220.5833,84.04882,27.96922,1017.9,0.65,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-07T15:00:00Z,1596812400,2020,15,0,220.625,220.625,84.04974,27.98226,1017.9,0.35,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-07T16:00:02Z,1596816003,2020,16,0,220.6667,220.6667,84.05052,27.99484,1017.9,0.25,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-07T16:59:57Z,1596819597,2020,17,0,220.7083,220.7083,84.0515,28.00716,1018.0,0.4,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-07T18:00:00Z,1596823200,2020,18,0,220.75,220.75,84.05303,28.01578,1017.9,0.2,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-07T19:00:02Z,1596826803,2020,19,0,220.7917,220.7917,84.05495,28.02224,1017.9,0.05,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-07T19:59:57Z,1596830397,2020,20,0,220.8333,220.8333,84.05764,28.02934,1018.1,-0.1,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-07T21:00:00Z,1596834000,2020,21,0,220.875,220.875,84.06164,28.0464,1018.1,-0.3,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-07T22:00:02Z,1596837603,2020,22,0,220.9167,220.9167,84.06631,28.07294,1018.2,-0.4,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-07T22:59:57Z,1596841197,2020,23,0,220.9583,220.9583,84.07153,28.11224,1018.3,-0.4,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-08T00:00:00Z,1596844800,2020,0,0,221.0,221.0,84.07615,28.15883,1018.1,-0.4,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-08T01:00:02Z,1596848403,2020,1,0,221.0417,221.0417,84.07989,28.20951,1018.2,-0.55,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-08T01:59:57Z,1596851997,2020,2,0,221.0833,221.0833,84.08285,28.26558,1018.3,-0.5,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-08T03:00:00Z,1596855600,2020,3,0,221.125,221.125,84.08506,28.323,1018.3,-0.55,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-08T04:00:02Z,1596859203,2020,4,0,221.1667,221.1667,84.08659,28.37856,1018.4,-0.5,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-08T04:59:57Z,1596862797,2020,5,0,221.2083,221.2083,84.08732,28.42879,1018.7,-0.25,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-08T06:00:00Z,1596866400,2020,6,0,221.25,221.25,84.08757,28.47375,1018.8,0.2,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-08T07:00:02Z,1596870003,2020,7,0,221.2917,221.2917,84.08742,28.51099,1018.9,0.5,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-08T07:59:57Z,1596873597,2020,8,0,221.3333,221.3333,84.08749,28.5409,1019.0,0.5,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-08T09:00:00Z,1596877200,2020,9,0,221.375,221.375,84.08797,28.56592,1019.4,0.5,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-08T10:00:02Z,1596880803,2020,10,0,221.4167,221.4167,84.08904,28.59137,1019.5,0.3,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-08T10:59:57Z,1596884397,2020,11,0,221.4583,221.4583,84.0908,28.6208,1019.7,0.2,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-08T12:00:00Z,1596888000,2020,12,0,221.5,221.5,84.09277,28.65994,1019.7,0.15,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-08T13:00:02Z,1596891603,2020,13,0,221.5417,221.5417,84.09411,28.70976,1019.8,0.1,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-08T13:59:57Z,1596895197,2020,14,0,221.5833,221.5833,84.09414,28.76683,1019.8,0.15,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-08T15:00:00Z,1596898800,2020,15,0,221.625,221.625,84.09316,28.82243,1019.7,0.2,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-08T16:00:02Z,1596902403,2020,16,0,221.6667,221.6667,84.09118,28.86828,1019.6,0.25,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-08T16:59:57Z,1596905997,2020,17,0,221.7083,221.7083,84.08871,28.89981,1019.4,0.35,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-08T18:00:00Z,1596909600,2020,18,0,221.75,221.75,84.08644,28.9192,1019.4,0.35,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-08T19:00:02Z,1596913203,2020,19,0,221.7917,221.7917,84.08498,28.92936,1019.4,0.45,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-08T19:59:57Z,1596916797,2020,20,0,221.8333,221.8333,84.08472,28.93542,1019.4,0.45,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-08T21:00:00Z,1596920400,2020,21,0,221.875,221.875,84.08574,28.94113,1019.3,0.5,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-08T22:00:02Z,1596924003,2020,22,0,221.9167,221.9167,84.08801,28.95216,1019.2,0.4,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-08T22:59:57Z,1596927597,2020,23,0,221.9583,221.9583,84.09107,28.97428,1019.0,0.45,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-09T00:00:00Z,1596931200,2020,0,0,222.0,222.0,84.09387,29.01245,1019.1,0.55,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-09T01:00:02Z,1596934803,2020,1,0,222.0417,222.0417,84.09539,29.05813,1019.1,0.5,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-09T01:59:57Z,1596938397,2020,2,0,222.0833,222.0833,84.09621,29.10701,1019.1,0.5,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-09T03:00:00Z,1596942000,2020,3,0,222.125,222.125,84.09604,29.15418,1018.9,0.5,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-09T04:00:02Z,1596945603,2020,4,0,222.1667,222.1667,84.09491,29.19304,1018.7,0.6,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-09T04:59:57Z,1596949197,2020,5,0,222.2083,222.2083,84.09309,29.21989,1018.8,0.7,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-09T06:00:00Z,1596952800,2020,6,0,222.25,222.25,84.09116,29.23385,1018.8,1.05,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-09T07:00:02Z,1596956403,2020,7,0,222.2917,222.2917,84.08997,29.23783,1018.8,0.75,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-09T07:59:57Z,1596959997,2020,8,0,222.3333,222.3333,84.08954,29.23298,1019.0,1.1,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-09T09:00:00Z,1596963600,2020,9,0,222.375,222.375,84.09016,29.22273,1019.0,1.05,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-09T10:00:02Z,1596967203,2020,10,0,222.4167,222.4167,84.0921,29.2153,1019.3,1.0,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-09T10:59:57Z,1596970797,2020,11,0,222.4583,222.4583,84.09454,29.21754,1019.2,1.1,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North
2020-08-09T12:00:00Z,1596974400,2020,12,0,222.5,222.5,84.09648,29.22941,1019.4,1.3,-999.0,yes,yes,no,300234067526440,UTAP,USIABP,CAATEX,North