iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-08-04T06:00:00Z,2019,6,0,216.25,216.25,59.048,-24.526,-999.0,13.88,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:00:28Z,2019,7,0,216.292,216.292,59.057,-24.525,-999.0,13.88,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:59:31Z,2019,8,0,216.333,216.333,59.065,-24.522,-999.0,13.87,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-04T09:00:00Z,2019,9,0,216.375,216.375,59.071,-24.52,-999.0,13.87,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-04T10:00:28Z,2019,10,0,216.417,216.417,59.078,-24.52,-999.0,13.87,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-04T10:59:31Z,2019,11,0,216.458,216.458,59.085,-24.521,-999.0,13.87,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-04T12:00:00Z,2019,12,0,216.5,216.5,59.089,-24.519,-999.0,13.87,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:00:28Z,2019,13,0,216.542,216.542,59.094,-24.519,-999.0,13.87,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:59:31Z,2019,14,0,216.583,216.583,59.099,-24.523,-999.0,13.88,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-04T15:01:26Z,2019,15,1,216.626,216.626,59.105,-24.523,-999.0,13.91,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:00:28Z,2019,16,0,216.667,216.667,59.111,-24.526,-999.0,13.89,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:59:31Z,2019,17,0,216.708,216.708,59.12,-24.529,-999.0,13.89,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-04T18:01:26Z,2019,18,1,216.751,216.751,59.129,-24.531,-999.0,13.88,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:00:28Z,2019,19,0,216.792,216.792,59.137,-24.534,-999.0,13.87,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:59:31Z,2019,20,0,216.833,216.833,59.145,-24.535,-999.0,13.85,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-04T21:00:00Z,2019,21,0,216.875,216.875,59.152,-24.538,-999.0,13.83,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:00:28Z,2019,22,0,216.917,216.917,59.159,-24.537,-999.0,13.82,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:59:31Z,2019,23,0,216.958,216.958,59.165,-24.544,-999.0,13.82,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-05T00:00:00Z,2019,0,0,217.0,217.0,59.171,-24.551,-999.0,13.81,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:00:28Z,2019,1,0,217.042,217.042,59.178,-24.556,-999.0,13.8,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:59:31Z,2019,2,0,217.083,217.083,59.184,-24.563,-999.0,13.79,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-05T03:00:00Z,2019,3,0,217.125,217.125,59.191,-24.569,-999.0,13.77,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:00:28Z,2019,4,0,217.167,217.167,59.199,-24.574,-999.0,13.75,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:59:31Z,2019,5,0,217.208,217.208,59.207,-24.578,-999.0,13.74,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-05T06:00:00Z,2019,6,0,217.25,217.25,59.213,-24.58,-999.0,13.7,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:00:28Z,2019,7,0,217.292,217.292,59.221,-24.583,-999.0,13.69,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:59:31Z,2019,8,0,217.333,217.333,59.228,-24.589,-999.0,13.68,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-05T09:00:00Z,2019,9,0,217.375,217.375,59.233,-24.596,-999.0,13.69,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:00:28Z,2019,10,0,217.417,217.417,59.238,-24.604,-999.0,13.7,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:59:31Z,2019,11,0,217.458,217.458,59.245,-24.615,-999.0,13.7,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-05T12:00:00Z,2019,12,0,217.5,217.5,59.251,-24.623,-999.0,13.71,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:00:28Z,2019,13,0,217.542,217.542,59.257,-24.632,-999.0,13.73,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:59:31Z,2019,14,0,217.583,217.583,59.265,-24.64,-999.0,13.76,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-05T15:01:26Z,2019,15,1,217.626,217.626,59.273,-24.64,-999.0,13.79,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:00:28Z,2019,16,0,217.667,217.667,59.28,-24.644,-999.0,13.8,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:59:31Z,2019,17,0,217.708,217.708,59.286,-24.645,-999.0,13.82,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-05T18:00:00Z,2019,18,0,217.75,217.75,59.293,-24.647,-999.0,13.84,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:00:28Z,2019,19,0,217.792,217.792,59.298,-24.649,-999.0,13.84,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:59:31Z,2019,20,0,217.833,217.833,59.304,-24.652,-999.0,13.82,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-05T21:00:00Z,2019,21,0,217.875,217.875,59.308,-24.655,-999.0,13.82,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:01:55Z,2019,22,2,217.918,217.918,59.311,-24.663,-999.0,13.82,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:59:31Z,2019,23,0,217.958,217.958,59.315,-24.674,-999.0,13.81,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-06T00:00:00Z,2019,0,0,218.0,218.0,59.32,-24.685,-999.0,13.81,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:00:28Z,2019,1,0,218.042,218.042,59.325,-24.696,-999.0,13.81,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:59:31Z,2019,2,0,218.083,218.083,59.332,-24.701,-999.0,13.81,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-06T03:00:00Z,2019,3,0,218.125,218.125,59.337,-24.707,-999.0,13.8,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:00:28Z,2019,4,0,218.167,218.167,59.343,-24.711,-999.0,13.79,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-06T05:00:57Z,2019,5,1,218.209,218.209,59.349,-24.716,-999.0,13.78,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-06T06:04:19Z,2019,6,4,218.253,218.253,59.353,-24.721,-999.0,13.77,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:00:28Z,2019,7,0,218.292,218.292,59.359,-24.727,-999.0,13.77,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:59:31Z,2019,8,0,218.333,218.333,59.363,-24.732,-999.0,13.76,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-06T09:00:00Z,2019,9,0,218.375,218.375,59.368,-24.739,-999.0,13.77,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:00:28Z,2019,10,0,218.417,218.417,59.373,-24.748,-999.0,13.78,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-06T12:00:00Z,2019,12,0,218.5,218.5,59.382,-24.767,-999.0,13.81,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:00:28Z,2019,13,0,218.542,218.542,59.387,-24.775,-999.0,13.83,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-06T14:02:24Z,2019,14,2,218.585,218.585,59.391,-24.781,-999.0,13.87,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-06T15:00:00Z,2019,15,0,218.625,218.625,59.395,-24.786,-999.0,13.88,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:00:28Z,2019,16,0,218.667,218.667,59.399,-24.79,-999.0,13.87,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:59:31Z,2019,17,0,218.708,218.708,59.402,-24.795,-999.0,13.86,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-06T18:00:00Z,2019,18,0,218.75,218.75,59.406,-24.8,-999.0,13.88,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:00:28Z,2019,19,0,218.792,218.792,59.411,-24.806,-999.0,13.92,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:59:31Z,2019,20,0,218.833,218.833,59.414,-24.814,-999.0,13.87,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-06T21:00:00Z,2019,21,0,218.875,218.875,59.418,-24.823,-999.0,13.87,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:00:28Z,2019,22,0,218.917,218.917,59.422,-24.827,-999.0,13.85,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:59:31Z,2019,23,0,218.958,218.958,59.427,-24.834,-999.0,13.84,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-07T00:00:00Z,2019,0,0,219.0,219.0,59.433,-24.842,-999.0,13.84,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:00:28Z,2019,1,0,219.042,219.042,59.435,-24.844,-999.0,13.83,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:59:31Z,2019,2,0,219.083,219.083,59.439,-24.849,-999.0,13.82,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-07T03:00:00Z,2019,3,0,219.125,219.125,59.442,-24.854,-999.0,13.81,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:01:55Z,2019,4,2,219.168,219.168,59.446,-24.858,-999.0,13.81,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:59:31Z,2019,5,0,219.208,219.208,59.449,-24.86,-999.0,13.8,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-07T06:00:00Z,2019,6,0,219.25,219.25,59.451,-24.861,-999.0,13.79,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:00:28Z,2019,7,0,219.292,219.292,59.452,-24.867,-999.0,13.79,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:59:31Z,2019,8,0,219.333,219.333,59.454,-24.874,-999.0,13.8,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-07T09:00:00Z,2019,9,0,219.375,219.375,59.456,-24.881,-999.0,13.83,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:00:28Z,2019,10,0,219.417,219.417,59.459,-24.891,-999.0,13.85,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:59:31Z,2019,11,0,219.458,219.458,59.463,-24.902,-999.0,13.87,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-07T12:00:00Z,2019,12,0,219.5,219.5,59.467,-24.912,-999.0,13.89,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:00:28Z,2019,13,0,219.542,219.542,59.473,-24.919,-999.0,14.01,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:59:31Z,2019,14,0,219.583,219.583,59.475,-24.923,-999.0,14.14,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-07T15:00:00Z,2019,15,0,219.625,219.625,59.481,-24.927,-999.0,14.17,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:00:28Z,2019,16,0,219.667,219.667,59.483,-24.93,-999.0,14.15,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:59:31Z,2019,17,0,219.708,219.708,59.485,-24.933,-999.0,14.09,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-07T18:01:26Z,2019,18,1,219.751,219.751,59.487,-24.938,-999.0,14.05,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:00:28Z,2019,19,0,219.792,219.792,59.488,-24.942,-999.0,14.03,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:59:31Z,2019,20,0,219.833,219.833,59.49,-24.95,-999.0,14.0,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-07T21:00:00Z,2019,21,0,219.875,219.875,59.494,-24.959,-999.0,13.98,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:00:28Z,2019,22,0,219.917,219.917,59.497,-24.967,-999.0,13.96,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:59:31Z,2019,23,0,219.958,219.958,59.502,-24.98,-999.0,13.94,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-08T00:00:00Z,2019,0,0,220.0,220.0,59.51,-24.993,-999.0,13.93,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:00:28Z,2019,1,0,220.042,220.042,59.514,-24.999,-999.0,13.91,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:59:31Z,2019,2,0,220.083,220.083,59.519,-25.007,-999.0,13.91,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-08T03:00:00Z,2019,3,0,220.125,220.125,59.524,-25.012,-999.0,13.89,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:00:28Z,2019,4,0,220.167,220.167,59.528,-25.016,-999.0,13.88,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:59:31Z,2019,5,0,220.208,220.208,59.53,-25.019,-999.0,13.88,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-08T06:00:00Z,2019,6,0,220.25,220.25,59.531,-25.023,-999.0,13.87,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:00:28Z,2019,7,0,220.292,220.292,59.533,-25.03,-999.0,13.86,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:59:31Z,2019,8,0,220.333,220.333,59.535,-25.04,-999.0,13.85,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-08T09:00:00Z,2019,9,0,220.375,220.375,59.538,-25.051,-999.0,13.86,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:00:28Z,2019,10,0,220.417,220.417,59.542,-25.063,-999.0,13.88,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-08T11:03:50Z,2019,11,4,220.461,220.461,59.546,-25.079,-999.0,13.87,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-08T12:00:00Z,2019,12,0,220.5,220.5,59.55,-25.089,-999.0,13.89,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:00:28Z,2019,13,0,220.542,220.542,59.554,-25.102,-999.0,13.93,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:59:31Z,2019,14,0,220.583,220.583,59.558,-25.112,-999.0,13.92,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-08T15:00:00Z,2019,15,0,220.625,220.625,59.562,-25.119,-999.0,13.94,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:00:28Z,2019,16,0,220.667,220.667,59.565,-25.128,-999.0,13.96,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:59:31Z,2019,17,0,220.708,220.708,59.567,-25.135,-999.0,13.96,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-08T18:00:00Z,2019,18,0,220.75,220.75,59.569,-25.14,-999.0,13.96,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:00:28Z,2019,19,0,220.792,220.792,59.569,-25.146,-999.0,13.96,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:59:31Z,2019,20,0,220.833,220.833,59.57,-25.154,-999.0,13.95,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-08T21:01:26Z,2019,21,1,220.876,220.876,59.57,-25.165,-999.0,13.94,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:00:28Z,2019,22,0,220.917,220.917,59.571,-25.178,-999.0,13.92,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:59:31Z,2019,23,0,220.958,220.958,59.572,-25.191,-999.0,13.92,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-09T00:00:00Z,2019,0,0,221.0,221.0,59.575,-25.204,-999.0,13.92,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:00:28Z,2019,1,0,221.042,221.042,59.578,-25.215,-999.0,13.91,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-09T02:00:57Z,2019,2,1,221.084,221.084,59.581,-25.223,-999.0,13.9,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-09T03:02:52Z,2019,3,3,221.127,221.127,59.582,-25.231,-999.0,13.9,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:00:28Z,2019,4,0,221.167,221.167,59.582,-25.237,-999.0,13.88,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:59:31Z,2019,5,0,221.208,221.208,59.583,-25.245,-999.0,13.89,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-09T06:00:00Z,2019,6,0,221.25,221.25,59.583,-25.251,-999.0,13.88,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:00:28Z,2019,7,0,221.292,221.292,59.583,-25.26,-999.0,13.88,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:59:31Z,2019,8,0,221.333,221.333,59.583,-25.269,-999.0,13.87,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-09T09:00:00Z,2019,9,0,221.375,221.375,59.582,-25.278,-999.0,13.88,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:00:28Z,2019,10,0,221.417,221.417,59.582,-25.29,-999.0,13.89,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:59:31Z,2019,11,0,221.458,221.458,59.579,-25.301,-999.0,13.92,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-09T12:01:26Z,2019,12,2,221.501,221.501,59.582,-25.316,-999.0,13.94,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:00:28Z,2019,13,0,221.542,221.542,59.586,-25.329,-999.0,13.94,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:59:31Z,2019,14,0,221.583,221.583,59.587,-25.342,-999.0,13.95,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-09T15:01:26Z,2019,15,1,221.626,221.626,59.588,-25.353,-999.0,13.98,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:00:28Z,2019,16,0,221.667,221.667,59.588,-25.363,-999.0,13.99,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:59:31Z,2019,17,0,221.708,221.708,59.587,-25.376,-999.0,13.99,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-09T18:00:00Z,2019,18,0,221.75,221.75,59.588,-25.389,-999.0,13.98,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:00:28Z,2019,19,0,221.792,221.792,59.589,-25.398,-999.0,13.95,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:59:31Z,2019,20,0,221.833,221.833,59.589,-25.404,-999.0,13.94,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-09T21:00:00Z,2019,21,0,221.875,221.875,59.589,-25.412,-999.0,13.93,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:00:28Z,2019,22,0,221.917,221.917,59.588,-25.421,-999.0,13.92,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:59:31Z,2019,23,0,221.958,221.958,59.588,-25.431,-999.0,13.91,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-10T00:00:00Z,2019,0,0,222.0,222.0,59.588,-25.44,-999.0,13.91,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:00:28Z,2019,1,0,222.042,222.042,59.588,-25.451,-999.0,13.91,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:59:31Z,2019,2,0,222.083,222.083,59.588,-25.458,-999.0,13.9,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-10T03:01:26Z,2019,3,1,222.126,222.126,59.588,-25.473,-999.0,13.89,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:00:28Z,2019,4,0,222.167,222.167,59.588,-25.484,-999.0,13.89,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:59:31Z,2019,5,0,222.208,222.208,59.587,-25.495,-999.0,13.91,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-10T06:00:00Z,2019,6,0,222.25,222.25,59.586,-25.505,-999.0,13.9,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:00:28Z,2019,7,0,222.292,222.292,59.586,-25.512,-999.0,13.9,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:59:31Z,2019,8,0,222.333,222.333,59.585,-25.518,-999.0,13.89,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-10T09:00:00Z,2019,9,0,222.375,222.375,59.584,-25.527,-999.0,13.88,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:00:28Z,2019,10,0,222.417,222.417,59.585,-25.529,-999.0,13.88,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:59:31Z,2019,11,0,222.458,222.458,59.582,-25.536,-999.0,13.88,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-10T12:00:00Z,2019,12,0,222.5,222.5,59.579,-25.545,-999.0,13.88,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:00:28Z,2019,13,0,222.542,222.542,59.577,-25.554,-999.0,13.88,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:59:31Z,2019,14,0,222.583,222.583,59.576,-25.566,-999.0,13.89,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-10T15:00:00Z,2019,15,0,222.625,222.625,59.575,-25.58,-999.0,13.91,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:00:28Z,2019,16,1,222.667,222.667,59.576,-25.59,-999.0,13.92,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:59:31Z,2019,17,0,222.708,222.708,59.576,-25.599,-999.0,13.92,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-10T18:00:00Z,2019,18,0,222.75,222.75,59.577,-25.605,-999.0,13.92,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:00:28Z,2019,19,0,222.792,222.792,59.578,-25.609,-999.0,13.91,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:59:31Z,2019,20,0,222.833,222.833,59.577,-25.611,-999.0,13.89,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-10T21:00:00Z,2019,21,0,222.875,222.875,59.574,-25.61,-999.0,13.89,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:00:28Z,2019,22,1,222.917,222.917,59.568,-25.613,-999.0,13.88,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:59:31Z,2019,23,0,222.958,222.958,59.564,-25.624,-999.0,13.9,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-11T00:00:00Z,2019,0,0,223.0,223.0,59.56,-25.632,-999.0,13.88,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:00:28Z,2019,1,0,223.042,223.042,59.558,-25.643,-999.0,13.89,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-11T02:02:24Z,2019,2,2,223.085,223.085,59.556,-25.663,-999.0,13.88,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-11T03:00:00Z,2019,3,0,223.125,223.125,59.558,-25.672,-999.0,13.87,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-11T04:00:28Z,2019,4,0,223.167,223.167,59.56,-25.681,-999.0,13.86,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-11T04:59:31Z,2019,5,0,223.208,223.208,59.562,-25.687,-999.0,13.85,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-11T06:00:00Z,2019,6,0,223.25,223.25,59.563,-25.689,-999.0,13.84,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-11T07:01:55Z,2019,7,2,223.293,223.293,59.563,-25.688,-999.0,13.84,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-11T07:59:31Z,2019,8,0,223.333,223.333,59.559,-25.687,-999.0,13.85,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-11T09:00:00Z,2019,9,0,223.375,223.375,59.554,-25.688,-999.0,13.85,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-11T10:00:28Z,2019,10,0,223.417,223.417,59.552,-25.691,-999.0,13.86,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-11T10:59:31Z,2019,11,0,223.458,223.458,59.543,-25.7,-999.0,13.88,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-11T12:00:00Z,2019,12,0,223.5,223.5,59.54,-25.713,-999.0,13.89,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-11T13:00:28Z,2019,13,0,223.542,223.542,59.537,-25.725,-999.0,13.92,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-11T13:59:31Z,2019,14,0,223.583,223.583,59.537,-25.74,-999.0,13.91,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-11T15:01:26Z,2019,15,2,223.626,223.626,59.539,-25.756,-999.0,13.94,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-11T16:00:28Z,2019,16,1,223.667,223.667,59.545,-25.765,-999.0,13.94,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North
2019-08-11T16:59:31Z,2019,17,0,223.708,223.708,59.545,-25.771,-999.0,13.96,-999.0,no,yes,no,300234065718220,SVPGHI,AOML,UNKNOWN,North