iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-08-21T22:00:02Z,2021,22,0,233.9167,231.0729,85.0528,-91.5322,1008.9,1.9,2.1,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-21T22:59:57Z,2021,23,0,233.9583,231.1146,85.0528,-91.5322,1009.1,1.4,0.5,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-22T00:00:00Z,2021,0,0,234.0,234.0,85.0558,-91.491,1009.2,1.0,0.4,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-22T01:00:02Z,2021,1,0,234.0417,234.0,85.0558,-91.491,1009.4,0.2,-0.3,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-22T01:59:57Z,2021,2,0,234.0833,234.0,85.0558,-91.491,1009.4,-0.3,-0.5,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-22T03:00:00Z,2021,3,0,234.125,234.125,85.0596,-91.3372,1009.6,-0.5,-0.7,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-22T04:00:02Z,2021,4,0,234.1667,234.125,85.0596,-91.3372,1009.8,-0.7,-0.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-22T04:59:57Z,2021,5,0,234.2083,234.125,85.0596,-91.3372,1010.1,-1.0,-1.3,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-22T06:00:00Z,2021,6,0,234.25,234.25,85.0578,-91.205,1010.2,-1.0,-0.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-22T07:00:02Z,2021,7,0,234.2917,234.25,85.0578,-91.205,1010.3,-1.4,-1.7,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-22T07:59:57Z,2021,8,0,234.3333,234.25,85.0578,-91.205,1010.4,-1.5,-1.3,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-22T09:00:00Z,2021,9,0,234.375,234.375,85.0616,-91.1274,1010.4,-1.4,-1.0,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-22T10:00:02Z,2021,10,0,234.4167,234.375,85.0616,-91.1274,1010.6,-1.5,-0.9,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-22T10:59:57Z,2021,11,0,234.4583,234.375,85.0616,-91.1274,1010.5,-1.4,-0.9,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-22T12:00:00Z,2021,12,0,234.5,234.5,85.0692,-91.0434,1010.4,-1.2,-0.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-22T13:00:02Z,2021,13,0,234.5417,234.5,85.0692,-91.0434,1009.9,-0.9,-0.3,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-22T13:59:57Z,2021,14,0,234.5833,234.5,85.0692,-91.0434,1009.3,-0.6,0.1,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-22T15:00:00Z,2021,15,0,234.625,234.625,85.0806,-91.003,1009.0,-0.4,0.4,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-22T16:00:02Z,2021,16,0,234.6667,234.625,85.0806,-91.003,1008.9,-0.1,0.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-22T16:59:57Z,2021,17,0,234.7083,234.625,85.0806,-91.003,1008.8,0.1,1.0,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-22T18:00:00Z,2021,18,0,234.75,234.75,85.0926,-90.9186,1008.7,0.1,0.7,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-22T19:00:02Z,2021,19,0,234.7917,234.75,85.0926,-90.9186,1008.7,0.2,0.9,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-22T19:59:57Z,2021,20,0,234.8333,234.75,85.0926,-90.9186,1008.6,0.5,1.7,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-22T21:00:00Z,2021,21,0,234.875,234.875,85.1034,-90.854,1008.4,0.5,1.3,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-22T22:00:02Z,2021,22,0,234.9167,234.875,85.1034,-90.854,1008.4,0.6,1.3,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-22T22:59:57Z,2021,23,0,234.9583,234.875,85.1034,-90.854,1008.5,0.6,1.3,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-23T00:00:00Z,2021,0,0,235.0,235.0,85.1156,-90.812,1008.6,0.6,0.9,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-23T01:00:02Z,2021,1,0,235.0417,235.0,85.1156,-90.812,1008.8,0.5,0.6,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-23T01:59:57Z,2021,2,0,235.0833,235.0,85.1156,-90.812,1008.9,0.3,0.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-23T03:00:00Z,2021,3,0,235.125,235.125,85.1234,-90.72,1008.9,0.4,0.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-23T04:00:02Z,2021,4,0,235.1667,235.125,85.1234,-90.72,1008.9,0.5,0.9,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-23T04:59:57Z,2021,5,0,235.2083,235.125,85.1234,-90.72,1009.2,0.5,0.9,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-23T06:00:00Z,2021,6,0,235.25,235.25,85.1294,-90.5978,1009.6,0.5,0.9,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-23T07:00:02Z,2021,7,0,235.2917,235.25,85.1294,-90.5978,1010.0,0.5,0.7,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-23T07:59:57Z,2021,8,0,235.3333,235.25,85.1294,-90.5978,1010.2,0.5,0.6,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-23T09:00:00Z,2021,9,0,235.375,235.375,85.1366,-90.4554,1010.3,0.5,1.2,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-23T10:00:02Z,2021,10,0,235.4167,235.375,85.1366,-90.4554,1010.5,0.5,1.2,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-23T10:59:57Z,2021,11,0,235.4583,235.375,85.1366,-90.4554,1010.7,0.6,1.2,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-23T12:00:00Z,2021,12,0,235.5,235.5,85.1456,-90.3262,1010.5,0.7,1.9,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-23T13:00:02Z,2021,13,0,235.5417,235.5,85.1456,-90.3262,1010.4,0.7,1.7,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-23T13:59:57Z,2021,14,0,235.5833,235.5,85.1456,-90.3262,1010.3,1.0,2.1,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-23T15:00:00Z,2021,15,0,235.625,235.625,85.1584,-90.2464,1010.1,1.2,1.9,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-23T16:00:02Z,2021,16,0,235.6667,235.625,85.1584,-90.2464,1010.2,1.3,1.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-23T16:59:57Z,2021,17,0,235.7083,235.625,85.1584,-90.2464,1010.3,1.4,1.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-23T18:00:00Z,2021,18,0,235.75,235.75,85.1776,-90.1594,1010.3,1.4,2.1,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-23T19:00:02Z,2021,19,0,235.7917,235.75,85.1776,-90.1594,1010.4,1.2,1.7,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-23T19:59:57Z,2021,20,0,235.8333,235.75,85.1776,-90.1594,1010.4,1.2,1.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-23T21:00:00Z,2021,21,0,235.875,235.875,85.1858,-90.0718,1009.8,1.1,1.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-23T22:00:02Z,2021,22,0,235.9167,235.875,85.1858,-90.0718,1009.6,1.2,1.9,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-23T22:59:57Z,2021,23,0,235.9583,235.875,85.1858,-90.0718,1009.4,1.0,1.4,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-24T00:00:00Z,2021,0,0,236.0,236.0,85.1866,-90.0776,1009.1,1.0,1.2,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-24T01:00:02Z,2021,1,0,236.0417,236.0,85.1866,-90.0776,1008.7,1.2,1.0,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-24T01:59:57Z,2021,2,0,236.0833,236.0,85.1866,-90.0776,1008.6,0.8,0.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-24T03:00:00Z,2021,3,0,236.125,236.125,85.1974,-90.1102,1008.4,0.7,0.9,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-24T04:00:02Z,2021,4,0,236.1667,236.125,85.1974,-90.1102,1008.4,0.8,0.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-24T04:59:57Z,2021,5,0,236.2083,236.125,85.1974,-90.1102,1008.5,0.7,0.9,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-24T06:00:00Z,2021,6,0,236.25,236.25,85.2124,-90.0392,1008.7,0.7,0.9,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-24T07:00:02Z,2021,7,0,236.2917,236.25,85.2124,-90.0392,1008.8,0.8,1.0,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-24T07:59:57Z,2021,8,0,236.3333,236.25,85.2124,-90.0392,1009.0,0.8,1.0,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-24T09:00:00Z,2021,9,0,236.375,236.375,85.2164,-89.9536,1009.0,0.7,1.3,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-24T10:00:02Z,2021,10,0,236.4167,236.375,85.2164,-89.9536,1009.1,0.7,0.9,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-24T10:59:57Z,2021,11,0,236.4583,236.375,85.2164,-89.9536,1008.8,0.8,1.0,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-24T12:00:00Z,2021,12,0,236.5,236.5,85.2178,-89.9334,1008.5,0.9,1.2,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-24T13:00:02Z,2021,13,0,236.5417,236.5,85.2178,-89.9334,1008.4,1.0,1.4,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-24T13:59:57Z,2021,14,0,236.5833,236.5,85.2178,-89.9334,1008.1,1.2,1.7,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-24T15:00:00Z,2021,15,0,236.625,236.625,85.226,-89.93,1007.8,1.4,2.1,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-24T16:00:02Z,2021,16,0,236.6667,236.625,85.226,-89.93,1007.2,1.6,1.9,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-24T16:59:57Z,2021,17,0,236.7083,236.625,85.226,-89.93,1006.9,1.8,1.4,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-24T18:00:00Z,2021,18,0,236.75,236.75,85.2322,-89.892,1006.5,2.4,1.0,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-24T19:00:02Z,2021,19,0,236.7917,236.75,85.2322,-89.892,1006.0,1.9,1.2,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-24T19:59:57Z,2021,20,0,236.8333,236.75,85.2322,-89.892,1005.4,1.7,-0.4,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-24T21:00:00Z,2021,21,0,236.875,236.875,85.2322,-89.8894,1004.5,2.2,-0.9,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-24T22:00:02Z,2021,22,0,236.9167,236.875,85.2322,-89.8894,1004.0,2.4,-0.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-24T22:59:57Z,2021,23,0,236.9583,236.875,85.2322,-89.8894,1003.2,2.2,-1.6,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-25T00:00:00Z,2021,0,0,237.0,237.0,85.234,-89.9276,1002.3,2.7,-1.5,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-25T01:00:02Z,2021,1,0,237.0417,237.0,85.234,-89.9276,1002.2,2.7,-1.3,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-25T01:59:57Z,2021,2,0,237.0833,237.0,85.234,-89.9276,1001.7,1.7,-1.7,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-25T03:00:00Z,2021,3,0,237.125,237.125,85.2394,-89.9426,1001.1,0.7,-2.2,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-25T04:00:02Z,2021,4,0,237.1667,237.125,85.2394,-89.9426,1000.9,-0.2,-3.1,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-25T04:59:57Z,2021,5,0,237.2083,237.125,85.2394,-89.9426,1000.5,-0.5,-2.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-25T06:00:00Z,2021,6,0,237.25,237.25,85.243,-89.9086,1000.5,-1.8,-3.1,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-25T07:00:02Z,2021,7,0,237.2917,237.25,85.243,-89.9086,1000.4,-1.7,-2.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-25T07:59:57Z,2021,8,0,237.3333,237.25,85.243,-89.9086,1000.2,-1.5,-1.0,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-25T09:00:00Z,2021,9,0,237.375,237.375,85.2412,-89.8736,1000.1,-1.8,-0.2,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-25T10:00:02Z,2021,10,0,237.4167,237.375,85.2412,-89.8736,1000.1,-2.0,1.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-25T10:59:57Z,2021,11,0,237.4583,237.375,85.2412,-89.8736,1000.1,-2.2,-1.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-25T12:00:00Z,2021,12,0,237.5,237.5,85.2396,-89.856,1000.2,-2.4,-2.1,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-25T13:00:02Z,2021,13,0,237.5417,237.5,85.2396,-89.856,1000.0,-2.2,-1.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-25T13:59:57Z,2021,14,0,237.5833,237.5,85.2396,-89.856,1000.1,-1.5,-0.9,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-25T15:00:00Z,2021,15,0,237.625,237.625,85.2374,-89.7996,1000.0,-1.2,-0.7,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-25T16:00:02Z,2021,16,0,237.6667,237.625,85.2374,-89.7996,1000.0,-0.7,-0.2,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-25T16:59:57Z,2021,17,0,237.7083,237.625,85.2374,-89.7996,1000.3,0.3,1.4,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-25T18:00:00Z,2021,18,0,237.75,237.75,85.2326,-89.6896,1000.6,0.6,1.2,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-25T19:00:02Z,2021,19,0,237.7917,237.75,85.2326,-89.6896,1000.8,-0.2,0.2,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-25T19:59:57Z,2021,20,0,237.8333,237.75,85.2326,-89.6896,1001.0,-0.1,0.4,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-25T21:00:00Z,2021,21,0,237.875,237.875,85.2234,-89.5688,1001.4,-0.1,0.0,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-25T22:00:02Z,2021,22,0,237.9167,237.875,85.2234,-89.5688,1001.7,0.0,0.3,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-25T22:59:57Z,2021,23,0,237.9583,237.875,85.2234,-89.5688,1001.9,-0.3,-0.1,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-26T00:00:00Z,2021,0,0,238.0,238.0,85.218,-89.5038,1002.1,-0.4,-0.4,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-26T01:00:02Z,2021,1,0,238.0417,238.0,85.218,-89.5038,1002.3,-0.4,-0.6,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-26T01:59:57Z,2021,2,0,238.0833,238.0,85.218,-89.5038,1002.6,-1.2,-1.4,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-26T03:00:00Z,2021,3,0,238.125,238.125,85.218,-89.4528,1002.8,-1.3,-1.3,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-26T04:00:02Z,2021,4,0,238.1667,238.125,85.218,-89.4528,1003.0,-1.4,-1.3,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-26T04:59:57Z,2021,5,0,238.2083,238.125,85.218,-89.4528,1003.3,-1.7,-1.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-26T06:00:00Z,2021,6,0,238.25,238.25,85.2176,-89.3884,1003.6,-1.5,-1.7,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-26T07:00:02Z,2021,7,0,238.2917,238.25,85.2176,-89.3884,1004.1,-1.4,-1.7,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-26T07:59:57Z,2021,8,0,238.3333,238.25,85.2176,-89.3884,1004.5,-1.3,-1.0,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-26T09:00:00Z,2021,9,0,238.375,238.375,85.2162,-89.3306,1004.8,-1.4,-1.5,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-26T10:00:02Z,2021,10,0,238.4167,238.375,85.2162,-89.3306,1005.3,-2.2,-2.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-26T10:59:57Z,2021,11,0,238.4583,238.375,85.2162,-89.3306,1005.7,-2.3,-2.7,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-26T12:00:00Z,2021,12,0,238.5,238.5,85.2156,-89.2726,1006.2,-1.9,-1.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-26T13:00:02Z,2021,13,0,238.5417,238.5,85.2156,-89.2726,1006.5,-1.4,-1.1,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-26T13:59:57Z,2021,14,0,238.5833,238.5,85.2156,-89.2726,1007.0,-1.6,-1.3,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-26T15:00:00Z,2021,15,0,238.625,238.625,85.2164,-89.2,1007.3,-1.4,-1.1,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-26T16:00:02Z,2021,16,0,238.6667,238.625,85.2164,-89.2,1007.6,-1.3,-1.0,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-26T16:59:57Z,2021,17,0,238.7083,238.625,85.2164,-89.2,1008.3,-1.2,-0.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-26T18:00:00Z,2021,18,0,238.75,238.75,85.2176,-89.1206,1008.8,-1.8,-1.7,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-26T19:00:02Z,2021,19,0,238.7917,238.75,85.2176,-89.1206,1009.3,-2.1,-1.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-26T19:59:57Z,2021,20,0,238.8333,238.75,85.2176,-89.1206,1010.0,-2.8,-2.7,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-26T21:00:00Z,2021,21,0,238.875,238.875,85.2184,-89.0456,1010.4,-2.4,-1.9,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-26T22:00:02Z,2021,22,0,238.9167,238.875,85.2184,-89.0456,1010.8,-2.1,-1.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-26T22:59:57Z,2021,23,0,238.9583,238.875,85.2184,-89.0456,1011.4,-2.9,-2.9,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-27T00:00:00Z,2021,0,0,239.0,239.0,85.2192,-88.9856,1011.8,-2.9,-2.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-27T01:00:02Z,2021,1,0,239.0417,239.0,85.2192,-88.9856,1012.2,-3.0,-2.9,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-27T01:59:57Z,2021,2,0,239.0833,239.0,85.2192,-88.9856,1012.5,-2.8,-2.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-27T03:00:00Z,2021,3,0,239.125,239.125,85.2212,-88.9254,1012.9,-3.1,-3.1,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-27T04:00:02Z,2021,4,0,239.1667,239.125,85.2212,-88.9254,1013.2,-3.2,-3.2,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-27T04:59:57Z,2021,5,0,239.2083,239.125,85.2212,-88.9254,1013.6,-3.6,-3.7,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-27T06:00:00Z,2021,6,0,239.25,239.25,85.2238,-88.8638,1014.2,-3.8,-3.7,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-27T07:00:02Z,2021,7,0,239.2917,239.25,85.2238,-88.8638,1014.7,-4.1,-4.2,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-27T07:59:57Z,2021,8,0,239.3333,239.25,85.2238,-88.8638,1015.0,-4.1,-4.1,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-27T09:00:00Z,2021,9,0,239.375,239.375,85.2262,-88.8204,1015.2,-4.2,-4.1,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-27T10:00:02Z,2021,10,0,239.4167,239.375,85.2262,-88.8204,1015.5,-4.4,-3.4,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-27T10:59:57Z,2021,11,0,239.4583,239.375,85.2262,-88.8204,1015.7,-3.7,-3.1,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-27T12:00:00Z,2021,12,0,239.5,239.5,85.2296,-88.7848,1015.9,-3.7,-3.7,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-27T13:00:02Z,2021,13,0,239.5417,239.5,85.2296,-88.7848,1016.0,-3.5,-3.4,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-27T13:59:57Z,2021,14,0,239.5833,239.5,85.2296,-88.7848,1016.0,-3.2,-3.0,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-27T15:00:00Z,2021,15,0,239.625,239.625,85.2338,-88.738,1016.0,-2.9,-2.6,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-27T16:00:02Z,2021,16,0,239.6667,239.625,85.2338,-88.738,1016.1,-2.4,-2.2,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-27T16:59:57Z,2021,17,0,239.7083,239.625,85.2338,-88.738,1016.3,-2.5,-2.5,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-27T18:00:00Z,2021,18,0,239.75,239.75,85.2384,-88.6952,1016.3,-2.6,-2.3,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-27T19:00:02Z,2021,19,0,239.7917,239.75,85.2384,-88.6952,1016.4,-2.2,-1.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-27T19:59:57Z,2021,20,0,239.8333,239.75,85.2384,-88.6952,1016.7,-1.9,-1.6,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-27T21:00:00Z,2021,21,0,239.875,239.875,85.243,-88.6662,1016.8,-1.8,-1.9,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-27T22:00:02Z,2021,22,0,239.9167,239.875,85.243,-88.6662,1016.8,-2.4,-2.5,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-27T22:59:57Z,2021,23,0,239.9583,239.875,85.243,-88.6662,1016.8,-2.6,-3.2,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-28T00:00:00Z,2021,0,0,240.0,240.0,85.247,-88.6504,1016.8,-2.7,-4.0,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-28T01:00:02Z,2021,1,0,240.0417,240.0,85.247,-88.6504,1016.6,-2.8,-3.7,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-28T01:59:57Z,2021,2,0,240.0833,240.0,85.247,-88.6504,1016.6,-3.2,-4.7,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-28T03:00:00Z,2021,3,0,240.125,240.125,85.2522,-88.6428,1016.3,-3.3,-5.3,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-28T04:00:02Z,2021,4,0,240.1667,240.125,85.2522,-88.6428,1016.0,-3.5,-5.3,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-28T04:59:57Z,2021,5,0,240.2083,240.125,85.2522,-88.6428,1015.9,-3.8,-5.1,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-28T06:00:00Z,2021,6,0,240.25,240.25,85.2578,-88.6512,1015.5,-3.5,-4.6,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-28T07:00:02Z,2021,7,0,240.2917,240.25,85.2578,-88.6512,1015.1,-3.5,-4.0,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-28T07:59:57Z,2021,8,0,240.3333,240.25,85.2578,-88.6512,1015.1,-3.2,-3.7,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-28T09:00:00Z,2021,9,0,240.375,240.375,85.2642,-88.6884,1014.9,-2.8,-3.0,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-28T10:00:02Z,2021,10,0,240.4167,240.375,85.2642,-88.6884,1014.8,-2.4,-2.5,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-28T10:59:57Z,2021,11,0,240.4583,240.375,85.2642,-88.6884,1014.5,-2.1,-2.2,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-28T12:00:00Z,2021,12,0,240.5,240.5,85.273,-88.73,1014.1,-1.9,-1.9,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-28T13:00:02Z,2021,13,0,240.5417,240.5,85.273,-88.73,1013.6,-1.8,-1.8,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-28T13:59:57Z,2021,14,0,240.5833,240.5,85.273,-88.73,1013.5,-1.5,-1.3,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-28T15:00:00Z,2021,15,0,240.625,240.625,85.2858,-88.7544,1013.2,-1.4,-1.2,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-28T16:00:02Z,2021,16,0,240.6667,240.625,85.2858,-88.7544,1012.9,-1.2,-0.9,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-28T16:59:57Z,2021,17,0,240.7083,240.625,85.2858,-88.7544,1012.8,-1.1,-0.7,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-28T18:00:00Z,2021,18,0,240.75,240.75,85.3008,-88.7352,1012.8,-0.9,-0.4,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-28T19:00:02Z,2021,19,0,240.7917,240.75,85.3008,-88.7352,1012.7,-0.6,-0.3,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-28T19:59:57Z,2021,20,0,240.8333,240.75,85.3008,-88.7352,1012.7,-1.2,-1.1,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-28T21:00:00Z,2021,21,0,240.875,240.875,85.313,-88.7068,1012.5,-1.2,-1.6,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-28T22:00:02Z,2021,22,0,240.9167,240.875,85.313,-88.7068,1012.6,-1.5,-1.3,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-28T22:59:57Z,2021,23,0,240.9583,240.875,85.313,-88.7068,1012.5,-1.0,-0.7,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-29T00:00:00Z,2021,0,0,241.0,241.0,85.3248,-88.652,1012.4,-0.7,-0.5,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-29T01:00:02Z,2021,1,0,241.0417,241.0,85.3248,-88.652,1012.4,-0.2,0.1,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-29T01:59:57Z,2021,2,0,241.0833,241.0,85.3248,-88.652,1012.3,0.2,0.4,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-29T03:00:00Z,2021,3,0,241.125,241.125,85.3378,-88.5736,1012.3,0.4,0.6,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-29T04:00:02Z,2021,4,0,241.1667,241.125,85.3378,-88.5736,1012.7,0.2,0.4,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-29T04:59:57Z,2021,5,0,241.2083,241.125,85.3378,-88.5736,1013.0,0.2,0.4,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-29T06:00:00Z,2021,6,0,241.25,241.25,85.3466,-88.4598,1013.3,0.2,0.3,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-29T07:00:02Z,2021,7,0,241.2917,241.25,85.3466,-88.4598,1013.8,0.2,0.3,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-29T07:59:57Z,2021,8,0,241.3333,241.25,85.3466,-88.4598,1014.0,0.1,0.2,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-29T09:00:00Z,2021,9,0,241.375,241.375,85.3484,-88.3692,1014.6,0.1,0.2,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-29T10:00:02Z,2021,10,0,241.4167,241.375,85.3484,-88.3692,1014.7,0.1,0.2,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-29T10:59:57Z,2021,11,0,241.4583,241.375,85.3484,-88.3692,1014.7,0.1,0.4,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North
2021-08-29T12:00:00Z,2021,12,0,241.5,241.5,85.3504,-88.3182,1014.9,0.1,0.3,yes,yes,yes,300234068766750,SVP-BA,ECCC,RCAF,North