iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-05T18:00:00Z,1599328800,2020,18,0,249.75,249.75,63.245,-52.502,-999.00,4.26,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:01:03Z,1599332463,2020,19,1,249.7924,249.7924,63.262,-52.529,-999.00,4.39,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:59:57Z,1599335997,2020,20,0,249.8333,249.8333,63.278,-52.56,-999.00,4.31,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T21:00:00Z,1599339600,2020,21,0,249.875,249.875,63.293,-52.586,-999.00,4.3,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:00:02Z,1599343203,2020,22,0,249.9167,249.9167,63.308,-52.606,-999.00,4.3,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:59:57Z,1599346797,2020,23,0,249.9583,249.9583,63.318,-52.619,-999.00,4.27,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T00:00:00Z,1599350400,2020,0,0,250.0,250.0,63.323,-52.632,-999.00,4.24,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:00:02Z,1599354003,2020,1,0,250.0417,250.0417,63.322,-52.644,-999.00,4.23,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:59:57Z,1599357597,2020,2,0,250.0833,250.0833,63.316,-52.661,-999.00,4.27,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T03:00:00Z,1599361200,2020,3,0,250.125,250.125,63.311,-52.689,-999.00,4.27,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:03:56Z,1599365036,2020,4,4,250.1694,250.1694,63.302,-52.723,-999.00,4.3,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:59:57Z,1599368397,2020,5,0,250.2083,250.2083,63.298,-52.757,-999.00,4.31,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T06:00:00Z,1599372000,2020,6,0,250.25,250.25,63.296,-52.791,-999.00,4.3,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:02:03Z,1599375724,2020,7,2,250.2931,250.2931,63.298,-52.827,-999.00,4.29,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:59:57Z,1599379197,2020,8,0,250.3333,250.3333,63.301,-52.854,-999.00,4.27,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T09:00:00Z,1599382800,2020,9,0,250.375,250.375,63.308,-52.874,-999.00,5.84,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:00:02Z,1599386403,2020,10,0,250.4167,250.4167,63.314,-52.889,-999.00,5.75,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:59:57Z,1599389997,2020,11,0,250.4583,250.4583,63.322,-52.904,-999.00,5.68,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T12:00:00Z,1599393600,2020,12,0,250.5,250.5,63.33,-52.912,-999.00,5.76,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:00:02Z,1599397203,2020,13,0,250.5417,250.5417,63.339,-52.918,-999.00,5.8,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:59:57Z,1599400797,2020,14,0,250.5833,250.5833,63.345,-52.917,-999.00,5.69,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T15:00:00Z,1599404400,2020,15,0,250.625,250.625,63.348,-52.919,-999.00,5.58,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:00:02Z,1599408003,2020,16,0,250.6667,250.6667,63.35,-52.923,-999.00,4.98,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:59:57Z,1599411597,2020,17,0,250.7083,250.7083,63.347,-52.927,-999.00,5.61,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T18:00:00Z,1599415200,2020,18,0,250.75,250.75,63.35,-52.933,-999.00,5.56,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:03:56Z,1599419036,2020,19,4,250.7944,250.7944,63.353,-52.939,-999.00,5.49,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T20:00:57Z,1599422458,2020,20,1,250.834,250.834,63.358,-52.949,-999.00,5.45,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T21:00:00Z,1599426000,2020,21,0,250.875,250.875,63.368,-52.963,-999.00,5.43,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:01:03Z,1599429663,2020,22,1,250.9174,250.9174,63.382,-52.975,-999.00,5.39,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T23:00:57Z,1599433258,2020,23,1,250.959,250.959,63.394,-52.986,-999.00,5.35,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T00:03:01Z,1599436981,2020,0,3,251.0021,251.0021,63.409,-52.988,-999.00,5.24,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:00:02Z,1599440403,2020,1,0,251.0417,251.0417,63.42,-52.991,-999.00,5.16,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:59:57Z,1599443997,2020,2,0,251.0833,251.0833,63.43,-52.993,-999.00,5.06,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T03:00:00Z,1599447600,2020,3,0,251.125,251.125,63.44,-52.996,-999.00,4.93,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:02:03Z,1599451324,2020,4,2,251.1681,251.1681,63.447,-52.992,-999.00,4.92,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:59:57Z,1599454797,2020,5,0,251.2083,251.2083,63.452,-52.999,-999.00,4.99,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T06:00:00Z,1599458400,2020,6,0,251.25,251.25,63.461,-53.009,-999.00,5.02,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:00:02Z,1599462003,2020,7,0,251.2917,251.2917,63.474,-53.016,-999.00,5.02,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:59:57Z,1599465597,2020,8,0,251.3333,251.3333,63.492,-53.023,-999.00,4.99,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T09:00:00Z,1599469200,2020,9,0,251.375,251.375,63.505,-53.037,-999.00,4.99,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:00:02Z,1599472803,2020,10,0,251.4167,251.4167,63.521,-53.053,-999.00,4.99,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:59:57Z,1599476397,2020,11,0,251.4583,251.4583,63.537,-53.067,-999.00,4.99,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T12:00:00Z,1599480000,2020,12,0,251.5,251.5,63.555,-53.08,-999.00,4.95,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:00:02Z,1599483603,2020,13,0,251.5417,251.5417,63.573,-53.089,-999.00,4.98,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:59:57Z,1599487197,2020,14,0,251.5833,251.5833,63.591,-53.097,-999.00,5.0,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T15:00:00Z,1599490800,2020,15,0,251.625,251.625,63.604,-53.108,-999.00,5.0,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:00:02Z,1599494403,2020,16,0,251.6667,251.6667,63.617,-53.124,-999.00,5.01,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:59:57Z,1599497997,2020,17,0,251.7083,251.7083,63.626,-53.141,-999.00,5.07,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T18:00:00Z,1599501600,2020,18,0,251.75,251.75,63.637,-53.165,-999.00,5.09,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:00:02Z,1599505203,2020,19,0,251.7917,251.7917,63.65,-53.188,-999.00,5.14,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:59:57Z,1599508797,2020,20,0,251.8333,251.8333,63.663,-53.219,-999.00,5.22,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T21:02:00Z,1599512521,2020,21,2,251.8764,251.8764,63.682,-53.248,-999.00,5.29,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:00:02Z,1599516003,2020,22,0,251.9167,251.9167,63.704,-53.265,-999.00,5.28,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:59:57Z,1599519597,2020,23,0,251.9583,251.9583,63.727,-53.28,-999.00,5.27,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T00:01:00Z,1599523260,2020,0,1,252.0007,252.0007,63.748,-53.287,-999.00,5.31,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:01:03Z,1599526863,2020,1,1,252.0424,252.0424,63.766,-53.293,-999.00,5.3,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:59:57Z,1599530397,2020,2,0,252.0833,252.0833,63.781,-53.297,-999.00,5.35,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T03:00:00Z,1599534000,2020,3,0,252.125,252.125,63.79,-53.298,-999.00,5.21,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:00:02Z,1599537603,2020,4,0,252.1667,252.1667,63.802,-53.313,-999.00,5.18,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:59:57Z,1599541197,2020,5,0,252.2083,252.2083,63.81,-53.329,-999.00,5.2,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T06:00:00Z,1599544800,2020,6,0,252.25,252.25,63.821,-53.347,-999.00,5.29,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:00:02Z,1599548403,2020,7,0,252.2917,252.2917,63.834,-53.369,-999.00,5.31,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T08:00:57Z,1599552058,2020,8,1,252.334,252.334,63.852,-53.393,-999.00,5.28,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T09:00:00Z,1599555600,2020,9,0,252.375,252.375,63.869,-53.416,-999.00,5.25,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:00:02Z,1599559203,2020,10,0,252.4167,252.4167,63.891,-53.44,-999.00,5.21,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:59:57Z,1599562797,2020,11,0,252.4583,252.4583,63.916,-53.45,-999.00,5.22,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T12:00:00Z,1599566400,2020,12,0,252.5,252.5,63.939,-53.453,-999.00,5.23,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:01:03Z,1599570063,2020,13,1,252.5424,252.5424,63.956,-53.461,-999.00,5.2,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T14:00:57Z,1599573658,2020,14,1,252.584,252.584,63.972,-53.469,-999.00,5.2,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T15:00:00Z,1599577200,2020,15,0,252.625,252.625,63.984,-53.475,-999.00,5.21,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:00:02Z,1599580803,2020,16,0,252.6667,252.6667,63.989,-53.487,-999.00,5.21,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:59:57Z,1599584397,2020,17,0,252.7083,252.7083,63.993,-53.508,-999.00,5.21,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T18:00:00Z,1599588000,2020,18,0,252.75,252.75,64.002,-53.548,-999.00,5.23,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:00:02Z,1599591603,2020,19,0,252.7917,252.7917,64.016,-53.584,-999.00,5.3,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:59:57Z,1599595197,2020,20,0,252.8333,252.8333,64.03,-53.613,-999.00,5.29,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T21:00:00Z,1599598800,2020,21,0,252.875,252.875,64.046,-53.634,-999.00,5.39,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:00:02Z,1599602403,2020,22,0,252.9167,252.9167,64.062,-53.655,-999.00,5.39,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:59:57Z,1599605997,2020,23,0,252.9583,252.9583,64.075,-53.675,-999.00,5.31,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T00:00:00Z,1599609600,2020,0,0,253.0,253.0,64.087,-53.68,-999.00,5.3,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:00:02Z,1599613203,2020,1,0,253.0417,253.0417,64.094,-53.689,-999.00,5.31,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:59:57Z,1599616797,2020,2,0,253.0833,253.0833,64.102,-53.712,-999.00,5.37,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T03:00:00Z,1599620400,2020,3,0,253.125,253.125,64.113,-53.737,-999.00,5.43,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:01:03Z,1599624063,2020,4,1,253.1674,253.1674,64.122,-53.767,-999.00,5.43,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T05:00:57Z,1599627658,2020,5,1,253.209,253.209,64.131,-53.786,-999.00,5.41,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T06:00:00Z,1599631200,2020,6,0,253.25,253.25,64.139,-53.805,-999.00,5.41,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:00:02Z,1599634803,2020,7,0,253.2917,253.2917,64.147,-53.822,-999.00,5.25,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:59:57Z,1599638397,2020,8,0,253.3333,253.3333,64.155,-53.831,-999.00,5.15,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T09:00:00Z,1599642000,2020,9,0,253.375,253.375,64.162,-53.834,-999.00,5.12,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:01:03Z,1599645663,2020,10,1,253.4174,253.4174,64.161,-53.848,-999.00,5.4,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:59:57Z,1599649197,2020,11,0,253.4583,253.4583,64.164,-53.857,-999.00,5.37,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T12:00:00Z,1599652800,2020,12,0,253.5,253.5,64.167,-53.877,-999.00,5.36,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T13:00:02Z,1599656403,2020,13,0,253.5417,253.5417,64.17,-53.899,-999.00,5.34,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T15:00:00Z,1599663600,2020,15,0,253.625,253.625,64.173,-53.947,-999.00,5.32,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:01:03Z,1599667263,2020,16,1,253.6674,253.6674,64.176,-53.977,-999.00,5.28,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T17:01:58Z,1599670918,2020,17,2,253.7097,253.7097,64.179,-54.005,-999.00,5.3,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T18:02:00Z,1599674521,2020,18,2,253.7514,253.7514,64.181,-54.036,-999.00,5.28,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:03:56Z,1599678236,2020,19,4,253.7944,253.7944,64.184,-54.053,-999.00,5.28,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T20:01:58Z,1599681718,2020,20,2,253.8347,253.8347,64.184,-54.066,-999.00,5.27,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T21:00:00Z,1599685200,2020,21,0,253.875,253.875,64.186,-54.078,-999.00,5.25,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:00:02Z,1599688803,2020,22,0,253.9167,253.9167,64.184,-54.096,-999.00,5.23,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:59:57Z,1599692397,2020,23,0,253.9583,253.9583,64.184,-54.116,-999.00,5.22,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T00:04:01Z,1599696242,2020,0,4,254.0028,254.0028,64.182,-54.141,-999.00,5.2,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:03:56Z,1599699836,2020,1,4,254.0444,254.0444,-90.0,-180.0,-999.00,5.19,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T02:00:57Z,1599703258,2020,2,1,254.084,254.084,64.185,-54.178,-999.00,5.17,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T03:00:00Z,1599706800,2020,3,0,254.125,254.125,64.191,-54.202,-999.00,5.16,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:02:03Z,1599710524,2020,4,2,254.1681,254.1681,64.194,-54.221,-999.00,5.15,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:59:57Z,1599713997,2020,5,0,254.2083,254.2083,64.197,-54.23,-999.00,5.13,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T06:04:01Z,1599717842,2020,6,4,254.2528,254.2528,64.198,-54.241,-999.00,5.12,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:00:02Z,1599721203,2020,7,0,254.2917,254.2917,64.197,-54.249,-999.00,5.1,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T08:00:57Z,1599724858,2020,8,1,254.334,254.334,64.194,-54.256,-999.00,5.09,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T09:02:00Z,1599728521,2020,9,2,254.3764,254.3764,64.187,-54.262,-999.00,5.08,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:00:02Z,1599732003,2020,10,0,254.4167,254.4167,64.182,-54.286,-999.00,5.07,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T11:02:58Z,1599735779,2020,11,3,254.4604,254.4604,64.175,-54.307,-999.00,5.06,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:00:02Z,1599742803,2020,13,0,254.5417,254.5417,64.173,-54.365,-999.00,5.05,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:59:57Z,1599746397,2020,14,0,254.5833,254.5833,64.176,-54.397,-999.00,5.05,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T15:00:00Z,1599750000,2020,15,0,254.625,254.625,64.182,-54.429,-999.00,5.05,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:00:02Z,1599753603,2020,16,0,254.6667,254.6667,64.184,-54.457,-999.00,5.05,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T17:00:57Z,1599757258,2020,17,1,254.709,254.709,64.192,-54.472,-999.00,5.07,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T18:04:01Z,1599761042,2020,18,4,254.7528,254.7528,64.2,-54.488,-999.00,5.08,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:03:56Z,1599764636,2020,19,4,254.7944,254.7944,64.204,-54.488,-999.00,5.1,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:59:57Z,1599767997,2020,20,0,254.8333,254.8333,64.209,-54.489,-999.00,5.09,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T21:00:00Z,1599771600,2020,21,0,254.875,254.875,64.212,-54.486,-999.00,5.09,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:01:03Z,1599775263,2020,22,1,254.9174,254.9174,64.212,-54.484,-999.00,5.06,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:59:57Z,1599778797,2020,23,0,254.9583,254.9583,64.21,-54.492,-999.00,5.07,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T00:00:00Z,1599782400,2020,0,0,255.0,255.0,64.21,-54.499,-999.00,5.06,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:00:02Z,1599786003,2020,1,0,255.0417,255.0417,64.207,-54.499,-999.00,5.05,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:59:57Z,1599789597,2020,2,0,255.0833,255.0833,64.211,-54.511,-999.00,5.04,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T03:00:00Z,1599793200,2020,3,0,255.125,255.125,64.214,-54.524,-999.00,5.04,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:00:02Z,1599796803,2020,4,0,255.1667,255.1667,64.215,-54.537,-999.00,5.04,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:59:57Z,1599800397,2020,5,0,255.2083,255.2083,64.22,-54.548,-999.00,5.03,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T06:00:00Z,1599804000,2020,6,0,255.25,255.25,64.226,-54.553,-999.00,5.02,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:00:02Z,1599807603,2020,7,0,255.2917,255.2917,64.232,-54.554,-999.00,5.02,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:59:57Z,1599811197,2020,8,0,255.3333,255.3333,64.237,-54.552,-999.00,5.02,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T09:00:00Z,1599814800,2020,9,0,255.375,255.375,64.243,-54.553,-999.00,5.01,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T10:02:03Z,1599818524,2020,10,2,255.4181,255.4181,64.251,-54.556,-999.00,5.0,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T10:59:57Z,1599821997,2020,11,0,255.4583,255.4583,64.256,-54.558,-999.00,5.01,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T12:00:00Z,1599825600,2020,12,0,255.5,255.5,64.258,-54.556,-999.00,5.02,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:00:02Z,1599829203,2020,13,0,255.5417,255.5417,64.259,-54.553,-999.00,5.04,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T14:00:57Z,1599832858,2020,14,1,255.584,255.584,64.256,-54.554,-999.00,5.04,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T15:00:00Z,1599836400,2020,15,0,255.625,255.625,64.252,-54.562,-999.00,5.08,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:00:02Z,1599840003,2020,16,0,255.6667,255.6667,64.249,-54.575,-999.00,5.11,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:59:57Z,1599843597,2020,17,0,255.7083,255.7083,64.249,-54.591,-999.00,5.15,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T18:00:00Z,1599847200,2020,18,0,255.75,255.75,64.25,-54.609,-999.00,5.22,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:59:57Z,1599854397,2020,20,0,255.8333,255.8333,64.258,-54.639,-999.00,5.15,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T21:00:00Z,1599858000,2020,21,0,255.875,255.875,64.261,-54.654,-999.00,5.11,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:00:02Z,1599861603,2020,22,0,255.9167,255.9167,64.266,-54.669,-999.00,5.05,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T23:00:57Z,1599865258,2020,23,1,255.959,255.959,64.271,-54.679,-999.00,5.03,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T00:00:00Z,1599868800,2020,0,0,256.0,256.0,64.276,-54.678,-999.00,5.03,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:00:02Z,1599872403,2020,1,0,256.0417,256.0417,64.279,-54.673,-999.00,5.03,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:59:57Z,1599875997,2020,2,0,256.0833,256.0833,64.279,-54.672,-999.00,5.03,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T03:00:00Z,1599879600,2020,3,0,256.125,256.125,64.28,-54.675,-999.00,5.01,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:00:02Z,1599883203,2020,4,0,256.1667,256.1667,64.279,-54.682,-999.00,5.02,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:59:57Z,1599886797,2020,5,0,256.2083,256.2083,64.281,-54.688,-999.00,5.0,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T06:00:00Z,1599890400,2020,6,0,256.25,256.25,64.281,-54.699,-999.00,5.0,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:00:02Z,1599894003,2020,7,0,256.2917,256.2917,64.285,-54.715,-999.00,4.99,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:59:57Z,1599897597,2020,8,0,256.3333,256.3333,64.291,-54.734,-999.00,4.99,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T09:00:00Z,1599901200,2020,9,0,256.375,256.375,64.298,-54.75,-999.00,4.93,-999.0,no,yes,no,300234068343380,SVPGHI,AOML,MARIA_S._MERI,North