iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-08-20T23:30:02Z,2021,23,30,232.9792,232.9792,80.1058,-104.8558,976.3,18.8,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-21T00:00:00Z,2021,0,0,233.0,233.0,80.1048,-104.8556,1005.9,6.3,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-21T01:00:02Z,2021,1,0,233.0417,233.0417,80.103,-104.8554,1006.0,3.6,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-21T01:59:57Z,2021,2,0,233.0833,233.0833,80.1014,-104.8554,1006.1,2.0,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-21T03:00:00Z,2021,3,0,233.125,233.125,80.1,-104.8556,1006.2,1.2,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-21T04:00:02Z,2021,4,0,233.1667,233.1667,80.0992,-104.8558,1006.2,0.9,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-21T04:59:57Z,2021,5,0,233.2083,233.2083,80.0988,-104.8564,1006.4,0.7,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-21T06:00:00Z,2021,6,0,233.25,233.25,80.0988,-104.8566,1006.4,0.6,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-21T07:00:02Z,2021,7,0,233.2917,233.2917,80.0992,-104.8564,1006.8,0.5,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-21T07:59:57Z,2021,8,0,233.3333,233.3333,80.1,-104.8558,1007.1,0.5,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-21T09:00:00Z,2021,9,0,233.375,233.375,80.1006,-104.8536,1007.5,0.4,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-21T10:00:02Z,2021,10,0,233.4167,233.4167,80.1012,-104.8486,1008.0,0.4,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-21T10:59:57Z,2021,11,0,233.4583,233.4583,80.1014,-104.8428,1008.3,0.5,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-21T12:00:00Z,2021,12,0,233.5,233.5,80.1012,-104.8362,1008.7,0.4,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-21T13:00:02Z,2021,13,0,233.5417,233.5417,80.1012,-104.8294,1009.1,0.3,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-21T13:59:57Z,2021,14,0,233.5833,233.5833,80.1014,-104.8228,1009.2,0.3,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-21T15:00:00Z,2021,15,0,233.625,233.625,80.1018,-104.8166,1009.4,0.4,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-21T16:00:02Z,2021,16,0,233.6667,233.6667,80.1026,-104.8106,1009.6,0.3,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-21T16:59:57Z,2021,17,0,233.7083,233.7083,80.104,-104.8044,1009.7,0.4,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-21T18:00:00Z,2021,18,0,233.75,233.75,80.106,-104.7982,1009.7,0.5,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-21T19:00:02Z,2021,19,0,233.7917,233.7917,80.1086,-104.7914,1009.9,0.5,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-21T19:59:57Z,2021,20,0,233.8333,233.8333,80.1112,-104.7844,1009.9,0.5,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-21T21:00:00Z,2021,21,0,233.875,233.875,80.1142,-104.7778,1009.7,0.6,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-21T22:00:02Z,2021,22,0,233.9167,233.9167,80.1168,-104.7706,1009.6,0.6,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-21T22:59:57Z,2021,23,0,233.9583,233.9583,80.1192,-104.764,1009.5,0.7,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-22T00:00:00Z,2021,0,0,234.0,234.0,80.1208,-104.7576,1009.2,0.7,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-22T01:00:02Z,2021,1,0,234.0417,234.0417,80.122,-104.7522,1008.9,0.7,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-22T01:59:57Z,2021,2,0,234.0833,234.0833,80.123,-104.7468,1008.6,0.7,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-22T03:00:00Z,2021,3,0,234.125,234.125,80.1242,-104.7414,1008.1,0.6,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-22T04:00:02Z,2021,4,0,234.1667,234.1667,80.1258,-104.7352,1007.7,0.6,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-22T04:59:57Z,2021,5,0,234.2083,234.2083,80.1282,-104.7286,1007.5,0.6,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-22T06:00:00Z,2021,6,0,234.25,234.25,80.1312,-104.7194,1007.2,0.6,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-22T07:00:02Z,2021,7,0,234.2917,234.2917,80.1338,-104.7062,1007.1,0.6,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-22T07:59:57Z,2021,8,0,234.3333,234.3333,80.1364,-104.6898,1007.4,0.6,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-22T09:00:00Z,2021,9,0,234.375,234.375,80.139,-104.6718,1007.7,0.6,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-22T10:00:02Z,2021,10,0,234.4167,234.4167,80.1412,-104.6522,1008.2,0.6,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-22T10:59:57Z,2021,11,0,234.4583,234.4583,80.143,-104.631,1008.7,0.6,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-22T12:00:00Z,2021,12,0,234.5,234.5,80.1444,-104.6072,1009.0,0.6,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-22T13:00:02Z,2021,13,0,234.5417,234.5417,80.1452,-104.5846,1009.5,0.6,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-22T13:59:57Z,2021,14,0,234.5833,234.5833,80.1454,-104.5658,1009.9,0.6,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-22T15:00:00Z,2021,15,0,234.625,234.625,80.1458,-104.5524,1010.1,0.5,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-22T16:00:02Z,2021,16,0,234.6667,234.6667,80.1462,-104.5416,1010.4,0.7,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-22T16:59:57Z,2021,17,0,234.7083,234.7083,80.1474,-104.533,1010.6,0.8,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-22T18:00:00Z,2021,18,0,234.75,234.75,80.1492,-104.5248,1011.0,0.9,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-22T19:00:02Z,2021,19,0,234.7917,234.7917,80.1514,-104.5154,1011.3,1.0,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-22T19:59:57Z,2021,20,0,234.8333,234.8333,80.1542,-104.504,1011.5,1.0,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-22T21:00:00Z,2021,21,0,234.875,234.875,80.157,-104.492,1011.6,1.1,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-22T22:00:02Z,2021,22,0,234.9167,234.9167,80.16,-104.4796,1011.4,1.2,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-22T22:59:57Z,2021,23,0,234.9583,234.9583,80.1628,-104.4672,1011.2,1.2,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-23T00:00:00Z,2021,0,0,235.0,235.0,80.1654,-104.4548,1010.8,1.2,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-23T01:00:02Z,2021,1,0,235.0417,235.0417,80.168,-104.4426,1010.5,1.1,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-23T01:59:57Z,2021,2,0,235.0833,235.0833,80.1704,-104.4318,1010.3,1.1,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-23T03:00:00Z,2021,3,0,235.125,235.125,80.1728,-104.4216,1009.9,1.0,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-23T04:00:02Z,2021,4,0,235.1667,235.1667,80.1754,-104.4116,1009.7,0.9,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-23T04:59:57Z,2021,5,0,235.2083,235.2083,80.1784,-104.4012,1009.3,0.9,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-23T06:00:00Z,2021,6,0,235.25,235.25,80.182,-104.3908,1009.1,0.8,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-23T07:00:02Z,2021,7,0,235.2917,235.2917,80.1862,-104.381,1008.8,0.8,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-23T07:59:57Z,2021,8,0,235.3333,235.3333,80.191,-104.3726,1008.4,0.7,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-23T09:00:00Z,2021,9,0,235.375,235.375,80.1964,-104.3652,1008.1,0.7,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-23T10:00:02Z,2021,10,0,235.4167,235.4167,80.2028,-104.3592,1007.7,0.7,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-23T10:59:57Z,2021,11,0,235.4583,235.4583,80.21,-104.3538,1007.4,0.7,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-23T12:00:00Z,2021,12,0,235.5,235.5,80.218,-104.3482,1006.9,0.8,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-23T13:00:02Z,2021,13,0,235.5417,235.5417,80.2264,-104.3398,1006.6,0.8,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-23T13:59:57Z,2021,14,0,235.5833,235.5833,80.2346,-104.3264,1006.2,0.8,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-23T15:00:00Z,2021,15,0,235.625,235.625,80.2422,-104.3068,1006.0,0.8,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-23T16:00:02Z,2021,16,0,235.6667,235.6667,80.2488,-104.2832,1005.9,0.9,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-23T16:59:57Z,2021,17,0,235.7083,235.7083,80.254,-104.2578,1005.9,0.8,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-23T18:00:00Z,2021,18,0,235.75,235.75,80.258,-104.2326,1006.0,0.9,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-23T19:00:02Z,2021,19,0,235.7917,235.7917,80.2608,-104.2104,1006.0,0.9,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-23T19:59:57Z,2021,20,0,235.8333,235.8333,80.263,-104.1934,1006.0,1.0,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-23T21:00:00Z,2021,21,0,235.875,235.875,80.2652,-104.1824,1006.0,1.1,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-23T22:00:02Z,2021,22,0,235.9167,235.9167,80.2676,-104.1768,1006.1,1.2,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-23T22:59:57Z,2021,23,0,235.9583,235.9583,80.2702,-104.174,1006.0,1.3,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-24T00:00:00Z,2021,0,0,236.0,236.0,80.273,-104.172,1006.1,1.3,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-24T01:00:02Z,2021,1,0,236.0417,236.0417,80.2756,-104.1692,1005.9,1.3,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-24T01:59:57Z,2021,2,0,236.0833,236.0833,80.2776,-104.1636,1005.9,1.2,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-24T03:00:00Z,2021,3,0,236.125,236.125,80.279,-104.1546,1005.7,1.0,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-24T04:00:02Z,2021,4,0,236.1667,236.1667,80.279,-104.1436,1005.6,0.9,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-24T04:59:57Z,2021,5,0,236.2083,236.2083,80.2784,-104.1344,1005.4,0.8,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-24T06:00:00Z,2021,6,0,236.25,236.25,80.2774,-104.1298,1005.0,0.7,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-24T07:00:02Z,2021,7,0,236.2917,236.2917,80.2766,-104.1308,1004.5,0.7,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-24T07:59:57Z,2021,8,0,236.3333,236.3333,80.2762,-104.1358,1004.3,0.6,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-24T09:00:00Z,2021,9,0,236.375,236.375,80.2766,-104.1438,1004.1,0.6,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-24T10:00:02Z,2021,10,0,236.4167,236.4167,80.278,-104.1514,1004.0,0.6,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-24T10:59:57Z,2021,11,0,236.4583,236.4583,80.28,-104.1558,1004.0,0.6,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-24T12:00:00Z,2021,12,0,236.5,236.5,80.2822,-104.155,1004.0,0.7,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-24T13:00:02Z,2021,13,0,236.5417,236.5417,80.284,-104.1474,1004.1,0.7,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-24T13:59:57Z,2021,14,0,236.5833,236.5833,80.2852,-104.134,1004.1,0.7,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-24T15:00:00Z,2021,15,0,236.625,236.625,80.2854,-104.117,1004.2,0.8,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-24T16:00:02Z,2021,16,0,236.6667,236.6667,80.2848,-104.0988,1004.1,0.9,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-24T16:59:57Z,2021,17,0,236.7083,236.7083,80.2836,-104.082,1003.9,1.1,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-24T18:00:00Z,2021,18,0,236.75,236.75,80.282,-104.0678,1003.9,1.2,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-24T19:00:02Z,2021,19,0,236.7917,236.7917,80.2804,-104.058,1003.8,1.1,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-24T19:59:57Z,2021,20,0,236.8333,236.8333,80.2796,-104.0534,1003.7,1.3,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-24T21:00:00Z,2021,21,0,236.875,236.875,80.2794,-104.052,1003.5,1.4,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-24T22:00:02Z,2021,22,0,236.9167,236.9167,80.28,-104.0508,1003.3,1.4,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-24T22:59:57Z,2021,23,0,236.9583,236.9583,80.2812,-104.0476,1003.1,1.5,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-25T00:00:00Z,2021,0,0,237.0,237.0,80.2822,-104.041,1002.8,1.3,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-25T01:00:02Z,2021,1,0,237.0417,237.0417,80.283,-104.0328,1002.8,1.2,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-25T01:59:57Z,2021,2,0,237.0833,237.0833,80.283,-104.0236,1002.6,1.0,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-25T03:00:00Z,2021,3,0,237.125,237.125,80.2822,-104.0138,1002.6,0.8,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-25T04:00:02Z,2021,4,0,237.1667,237.1667,80.281,-104.0038,1002.6,0.7,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-25T04:59:57Z,2021,5,0,237.2083,237.2083,80.2792,-103.9942,1002.6,0.4,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-25T06:00:00Z,2021,6,0,237.25,237.25,80.2772,-103.9858,1002.8,0.1,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-25T07:00:02Z,2021,7,0,237.2917,237.2917,80.2752,-103.9794,1002.9,-0.1,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-25T07:59:57Z,2021,8,0,237.3333,237.3333,80.2738,-103.9754,1002.9,0.0,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-25T09:00:00Z,2021,9,0,237.375,237.375,80.2732,-103.9734,1002.9,0.1,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-25T10:00:02Z,2021,10,0,237.4167,237.4167,80.2732,-103.9716,1002.9,0.1,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-25T10:59:57Z,2021,11,0,237.4583,237.4583,80.2736,-103.9688,1003.1,0.3,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-25T12:00:00Z,2021,12,0,237.5,237.5,80.2742,-103.9648,1003.3,0.3,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-25T13:00:02Z,2021,13,0,237.5417,237.5417,80.2746,-103.959,1003.4,0.8,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-25T13:59:57Z,2021,14,0,237.5833,237.5833,80.2746,-103.9512,1003.5,1.1,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-25T15:00:00Z,2021,15,0,237.625,237.625,80.2744,-103.9414,1003.5,1.5,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-25T16:00:02Z,2021,16,0,237.6667,237.6667,80.2736,-103.9294,1003.6,1.5,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-25T16:59:57Z,2021,17,0,237.7083,237.7083,80.2722,-103.9156,1003.7,1.6,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-25T18:00:00Z,2021,18,0,237.75,237.75,80.2706,-103.901,1003.9,1.7,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-25T19:00:02Z,2021,19,0,237.7917,237.7917,80.269,-103.8876,1003.9,1.7,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-25T19:59:57Z,2021,20,0,237.8333,237.8333,80.2674,-103.8758,1004.1,1.7,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-25T21:00:00Z,2021,21,0,237.875,237.875,80.266,-103.8662,1004.4,1.7,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-25T22:00:02Z,2021,22,0,237.9167,237.9167,80.2652,-103.8588,1004.5,1.7,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-25T22:59:57Z,2021,23,0,237.9583,237.9583,80.2646,-103.8526,1004.6,1.8,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-26T00:00:00Z,2021,0,0,238.0,238.0,80.2644,-103.8474,1005.0,1.5,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-26T01:00:02Z,2021,1,0,238.0417,238.0417,80.264,-103.8418,1005.1,1.4,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-26T01:59:57Z,2021,2,0,238.0833,238.0833,80.2638,-103.8356,1005.2,1.2,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-26T03:00:00Z,2021,3,0,238.125,238.125,80.263,-103.8282,1005.4,0.9,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-26T04:00:02Z,2021,4,0,238.1667,238.1667,80.2616,-103.8188,1005.8,0.7,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-26T04:59:57Z,2021,5,0,238.2083,238.2083,80.2596,-103.8068,1006.1,0.5,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-26T06:00:00Z,2021,6,0,238.25,238.25,80.2572,-103.7926,1006.6,0.2,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-26T07:00:02Z,2021,7,0,238.2917,238.2917,80.2546,-103.7776,1007.3,-0.8,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-26T07:59:57Z,2021,8,0,238.3333,238.3333,80.252,-103.764,1007.8,-1.9,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-26T09:00:00Z,2021,9,0,238.375,238.375,80.2498,-103.7532,1008.2,-1.6,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-26T10:00:02Z,2021,10,0,238.4167,238.4167,80.2482,-103.7446,1008.4,-1.4,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-26T10:59:57Z,2021,11,0,238.4583,238.4583,80.2476,-103.7378,1008.9,-1.3,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-26T12:00:00Z,2021,12,0,238.5,238.5,80.2476,-103.7314,1009.1,-1.3,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-26T13:00:02Z,2021,13,0,238.5417,238.5417,80.248,-103.7242,1009.5,-1.2,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-26T13:59:57Z,2021,14,0,238.5833,238.5833,80.2486,-103.7176,1009.8,-0.8,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-26T15:00:00Z,2021,15,0,238.625,238.625,80.2492,-103.7106,1010.0,-0.6,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-26T16:00:02Z,2021,16,0,238.6667,238.6667,80.2494,-103.7022,1010.4,-0.4,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-26T16:59:57Z,2021,17,0,238.7083,238.7083,80.2494,-103.692,1010.7,0.0,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-26T18:00:00Z,2021,18,0,238.75,238.75,80.249,-103.6796,1010.8,0.3,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-26T19:00:02Z,2021,19,0,238.7917,238.7917,80.2484,-103.6662,1011.1,0.7,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-26T19:59:57Z,2021,20,0,238.8333,238.8333,80.2476,-103.654,1011.7,0.8,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-26T21:00:00Z,2021,21,0,238.875,238.875,80.2468,-103.6438,1012.0,1.2,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-26T22:00:02Z,2021,22,0,238.9167,238.9167,80.2462,-103.6362,1012.3,1.3,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-26T22:59:57Z,2021,23,0,238.9583,238.9583,80.246,-103.6314,1012.7,1.5,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-27T00:00:00Z,2021,0,0,239.0,239.0,80.2462,-103.6286,1013.0,1.5,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-27T01:00:02Z,2021,1,0,239.0417,239.0417,80.2462,-103.627,1013.1,1.3,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-27T01:59:57Z,2021,2,0,239.0833,239.0833,80.2464,-103.6254,1013.4,1.1,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-27T03:00:00Z,2021,3,0,239.125,239.125,80.2464,-103.624,1013.5,0.9,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-27T04:00:02Z,2021,4,0,239.1667,239.1667,80.2462,-103.6216,1013.7,0.7,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-27T04:59:57Z,2021,5,0,239.2083,239.2083,80.2458,-103.618,1013.9,0.4,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-27T06:00:00Z,2021,6,0,239.25,239.25,80.2452,-103.6138,1014.2,0.1,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-27T07:00:02Z,2021,7,0,239.2917,239.2917,80.2444,-103.6088,1014.4,0.0,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-27T07:59:57Z,2021,8,0,239.3333,239.3333,80.2438,-103.6048,1014.3,-0.5,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-27T09:00:00Z,2021,9,0,239.375,239.375,80.2434,-103.6018,1014.5,-0.6,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-27T10:00:02Z,2021,10,0,239.4167,239.4167,80.2432,-103.5996,1014.7,-0.4,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-27T10:59:57Z,2021,11,0,239.4583,239.4583,80.2432,-103.5988,1014.6,-0.2,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-27T12:00:00Z,2021,12,0,239.5,239.5,80.2434,-103.5994,1014.6,0.0,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-27T13:00:02Z,2021,13,0,239.5417,239.5417,80.2438,-103.5998,1014.5,0.3,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-27T13:59:57Z,2021,14,0,239.5833,239.5833,80.2442,-103.6008,1014.4,0.7,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-27T15:00:00Z,2021,15,0,239.625,239.625,80.2448,-103.6012,1014.2,1.3,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-27T16:00:02Z,2021,16,0,239.6667,239.6667,80.2454,-103.6014,1014.0,1.5,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-27T16:59:57Z,2021,17,0,239.7083,239.7083,80.246,-103.6004,1014.0,1.7,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-27T18:00:00Z,2021,18,0,239.75,239.75,80.2466,-103.5996,1013.7,1.9,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-27T19:00:02Z,2021,19,0,239.7917,239.7917,80.247,-103.5982,1013.6,1.5,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-27T19:59:57Z,2021,20,0,239.8333,239.8333,80.2478,-103.5962,1013.6,1.3,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-27T21:00:00Z,2021,21,0,239.875,239.875,80.2486,-103.5964,1013.4,1.3,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-27T22:00:02Z,2021,22,0,239.9167,239.9167,80.2498,-103.5968,1013.3,1.3,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-27T22:59:57Z,2021,23,0,239.9583,239.9583,80.2512,-103.598,1012.8,1.3,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-28T00:00:00Z,2021,0,0,240.0,240.0,80.2528,-103.5996,1012.6,1.0,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-28T01:00:02Z,2021,1,0,240.0417,240.0417,80.2548,-103.6024,1012.4,0.7,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-28T01:59:57Z,2021,2,0,240.0833,240.0833,80.257,-103.6052,1012.0,0.3,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-28T03:00:00Z,2021,3,0,240.125,240.125,80.2598,-103.608,1011.7,-0.1,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-28T04:00:02Z,2021,4,0,240.1667,240.1667,80.2628,-103.6094,1011.3,-0.5,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-28T04:59:57Z,2021,5,0,240.2083,240.2083,80.266,-103.6086,1010.9,-1.0,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-28T06:00:00Z,2021,6,0,240.25,240.25,80.269,-103.606,1010.5,-1.3,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-28T07:00:02Z,2021,7,0,240.2917,240.2917,80.2722,-103.603,1010.2,-1.4,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-28T07:59:57Z,2021,8,0,240.3333,240.3333,80.2758,-103.6,1009.7,-1.1,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North
2021-08-28T09:00:00Z,2021,9,0,240.375,240.375,80.28,-103.5942,1009.4,-0.8,-999.0,yes,yes,no,300234011752700,iCALIB,ECCC,RCAF,North