iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-09-09T16:59:57Z,2021,17,0,252.7083,252.7083,78.91525,-16.72884,1012.3,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-09T18:00:00Z,2021,18,0,252.75,252.75,78.91224,-16.72481,1012.4,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-09T19:00:02Z,2021,19,0,252.7917,252.7917,78.90759,-16.71313,1012.7,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-09T19:59:57Z,2021,20,0,252.8333,252.8333,78.90246,-16.70807,1013.1,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-09T21:00:00Z,2021,21,0,252.875,252.875,78.89658,-16.70867,1013.3,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-09T22:00:02Z,2021,22,0,252.9167,252.9167,78.88998,-16.71056,1013.5,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-09T22:59:57Z,2021,23,0,252.9583,252.9583,78.88385,-16.71858,1013.6,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-10T00:00:00Z,2021,0,0,253.0,253.0,78.87906,-16.74071,1013.9,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-10T01:00:02Z,2021,1,0,253.0417,253.0417,78.87641,-16.76885,1014.2,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-10T01:59:57Z,2021,2,0,253.0833,253.0833,78.87471,-16.79632,1014.2,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-10T03:00:00Z,2021,3,0,253.125,253.125,78.87498,-16.81161,1014.3,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-10T04:00:02Z,2021,4,0,253.1667,253.1667,78.87684,-16.81568,1014.4,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-10T04:59:57Z,2021,5,0,253.2083,253.2083,78.87756,-16.81386,1014.4,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-10T06:00:00Z,2021,6,0,253.25,253.25,78.8768,-16.81396,1014.7,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-10T07:00:02Z,2021,7,0,253.2917,253.2917,78.8739,-16.81839,1015.1,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-10T07:59:57Z,2021,8,0,253.3333,253.3333,78.87013,-16.81996,1015.4,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-10T09:00:00Z,2021,9,0,253.375,253.375,78.86561,-16.82367,1015.5,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-10T10:00:02Z,2021,10,0,253.4167,253.4167,78.86084,-16.84035,1015.9,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-10T10:59:57Z,2021,11,0,253.4583,253.4583,78.85625,-16.8643,1015.8,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-10T12:00:00Z,2021,12,0,253.5,253.5,78.85282,-16.89015,1015.8,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-10T13:00:02Z,2021,13,0,253.5417,253.5417,78.85091,-16.91636,1015.5,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-10T13:59:57Z,2021,14,0,253.5833,253.5833,78.84961,-16.94355,1015.8,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-10T15:00:00Z,2021,15,0,253.625,253.625,78.84941,-16.95973,1015.4,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-10T16:00:02Z,2021,16,0,253.6667,253.6667,78.84758,-16.97159,1015.5,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-10T16:59:57Z,2021,17,0,253.7083,253.7083,78.84482,-16.96607,1015.5,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-10T18:00:00Z,2021,18,0,253.75,253.75,78.84097,-16.96639,1015.9,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-10T19:00:02Z,2021,19,0,253.7917,253.7917,78.83636,-16.97234,1016.0,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-10T19:59:57Z,2021,20,0,253.8333,253.8333,78.83158,-16.97482,1016.1,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-10T21:00:00Z,2021,21,0,253.875,253.875,78.8268,-16.98262,1016.2,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-10T22:00:02Z,2021,22,0,253.9167,253.9167,78.82067,-17.00231,1016.5,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-10T22:59:57Z,2021,23,0,253.9583,253.9583,78.81401,-17.03807,1017.0,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-11T00:00:00Z,2021,0,0,254.0,254.0,78.80811,-17.07544,1017.5,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-11T01:00:02Z,2021,1,0,254.0417,254.0417,78.80295,-17.1091,1017.7,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-11T01:59:57Z,2021,2,0,254.0833,254.0833,78.79875,-17.14554,1018.0,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-11T03:00:00Z,2021,3,0,254.125,254.125,78.79526,-17.17739,1018.1,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-11T04:00:02Z,2021,4,0,254.1667,254.1667,78.79126,-17.20218,1017.8,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-11T04:59:57Z,2021,5,0,254.2083,254.2083,78.78757,-17.21563,1018.0,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-11T06:00:00Z,2021,6,0,254.25,254.25,78.78371,-17.24254,1018.4,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-11T07:00:02Z,2021,7,0,254.2917,254.2917,78.78031,-17.26103,1018.3,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-11T07:59:57Z,2021,8,0,254.3333,254.3333,78.77713,-17.27502,1018.8,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-11T09:00:00Z,2021,9,0,254.375,254.375,78.77202,-17.29243,1018.9,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-11T10:00:02Z,2021,10,0,254.4167,254.4167,78.76651,-17.31864,1018.8,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-11T10:59:57Z,2021,11,0,254.4583,254.4583,78.76129,-17.33694,1018.7,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-11T12:00:00Z,2021,12,0,254.5,254.5,78.75717,-17.35495,1018.6,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-11T13:00:02Z,2021,13,0,254.5417,254.5417,78.75324,-17.37279,1018.3,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-11T13:59:57Z,2021,14,0,254.5833,254.5833,78.74968,-17.39334,1017.9,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-11T15:00:00Z,2021,15,0,254.625,254.625,78.74754,-17.41374,1017.4,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-11T16:00:02Z,2021,16,0,254.6667,254.6667,78.74635,-17.43256,1017.1,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-11T16:59:57Z,2021,17,0,254.7083,254.7083,78.74564,-17.44894,1016.5,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-11T18:00:00Z,2021,18,0,254.75,254.75,78.74602,-17.4595,1015.8,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-11T19:00:02Z,2021,19,0,254.7917,254.7917,78.74634,-17.46581,1015.4,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-11T19:59:57Z,2021,20,0,254.8333,254.8333,78.74525,-17.47415,1015.4,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-11T21:00:00Z,2021,21,0,254.875,254.875,78.74223,-17.48873,1015.0,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-11T22:00:02Z,2021,22,0,254.9167,254.9167,78.73766,-17.51023,1014.7,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-11T22:59:57Z,2021,23,0,254.9583,254.9583,78.73323,-17.53242,1013.5,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-12T00:00:00Z,2021,0,0,255.0,255.0,78.72925,-17.55637,1013.3,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-12T01:00:02Z,2021,1,0,255.0417,255.0417,78.72433,-17.58211,1012.7,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-12T01:59:57Z,2021,2,0,255.0833,255.0833,78.71913,-17.61144,1012.4,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-12T03:00:00Z,2021,3,0,255.125,255.125,78.71348,-17.62566,1011.5,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-12T04:00:02Z,2021,4,0,255.1667,255.1667,78.70966,-17.62814,1010.6,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-12T04:59:57Z,2021,5,0,255.2083,255.2083,78.70509,-17.63531,1010.9,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-12T06:00:00Z,2021,6,0,255.25,255.25,78.69962,-17.65331,1010.7,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-12T07:00:02Z,2021,7,0,255.2917,255.2917,78.69501,-17.65708,1010.5,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-12T07:59:57Z,2021,8,0,255.3333,255.3333,78.69149,-17.66117,1010.5,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-12T09:00:00Z,2021,9,0,255.375,255.375,78.6873,-17.67616,1010.6,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-12T10:00:02Z,2021,10,0,255.4167,255.4167,78.68267,-17.69326,1011.0,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-12T10:59:57Z,2021,11,0,255.4583,255.4583,78.67708,-17.71245,1010.8,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-12T12:00:00Z,2021,12,0,255.5,255.5,78.67154,-17.72914,1010.8,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-12T13:00:02Z,2021,13,0,255.5417,255.5417,78.6658,-17.74438,1011.1,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-12T13:59:57Z,2021,14,0,255.5833,255.5833,78.66022,-17.7603,1011.4,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-12T15:00:00Z,2021,15,0,255.625,255.625,78.65567,-17.77343,1011.7,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-12T16:00:02Z,2021,16,0,255.6667,255.6667,78.65208,-17.77939,1011.7,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-12T16:59:57Z,2021,17,0,255.7083,255.7083,78.64945,-17.78078,1012.0,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-12T18:00:00Z,2021,18,0,255.75,255.75,78.64761,-17.77965,1011.8,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-12T19:00:02Z,2021,19,0,255.7917,255.7917,78.64618,-17.77684,1012.1,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-12T19:59:57Z,2021,20,0,255.8333,255.8333,78.645,-17.77214,1012.4,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-12T21:00:00Z,2021,21,0,255.875,255.875,78.64431,-17.76877,1012.4,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-12T22:00:02Z,2021,22,0,255.9167,255.9167,78.64348,-17.76906,1012.9,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-12T22:59:57Z,2021,23,0,255.9583,255.9583,78.64215,-17.77286,1013.2,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-13T00:00:00Z,2021,0,0,256.0,256.0,78.64046,-17.7771,1013.2,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-13T01:00:02Z,2021,1,0,256.0417,256.0417,78.63864,-17.78327,1013.1,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-13T01:59:57Z,2021,2,0,256.0833,256.0833,78.63683,-17.791,1012.9,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-13T03:00:00Z,2021,3,0,256.125,256.125,78.63518,-17.79937,1012.6,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-13T04:00:02Z,2021,4,0,256.1667,256.1667,78.63381,-17.80673,1012.6,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-13T04:59:57Z,2021,5,0,256.2083,256.2083,78.63286,-17.81044,1012.5,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-13T06:00:00Z,2021,6,0,256.25,256.25,78.6325,-17.81025,1012.2,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-13T07:00:02Z,2021,7,0,256.2917,256.2917,78.63272,-17.80983,1012.0,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-13T07:59:57Z,2021,8,0,256.3333,256.3333,78.63285,-17.81141,1011.8,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-13T09:00:00Z,2021,9,0,256.375,256.375,78.63264,-17.81482,1011.5,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-13T10:00:02Z,2021,10,0,256.4167,256.4167,78.63215,-17.81671,1011.3,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-13T10:59:57Z,2021,11,0,256.4583,256.4583,78.63115,-17.81763,1010.7,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-13T12:00:00Z,2021,12,0,256.5,256.5,78.62965,-17.81952,1010.2,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-13T13:00:02Z,2021,13,0,256.5417,256.5417,78.62787,-17.82278,1010.2,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-13T13:59:57Z,2021,14,0,256.5833,256.5833,78.62601,-17.82477,1010.0,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-13T15:00:00Z,2021,15,0,256.625,256.625,78.62439,-17.82459,1009.6,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-13T16:00:02Z,2021,16,0,256.6667,256.6667,78.62354,-17.82203,1009.3,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-13T16:59:57Z,2021,17,0,256.7083,256.7083,78.62365,-17.81693,1008.9,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-13T18:00:00Z,2021,18,0,256.75,256.75,78.62458,-17.80984,1008.6,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-13T19:00:02Z,2021,19,0,256.7917,256.7917,78.62627,-17.8029,1008.3,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-13T19:59:57Z,2021,20,0,256.8333,256.8333,78.62832,-17.79615,1008.2,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-13T21:00:00Z,2021,21,0,256.875,256.875,78.63061,-17.79224,1008.0,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-13T22:00:02Z,2021,22,0,256.9167,256.9167,78.63295,-17.79089,1007.9,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-13T22:59:57Z,2021,23,0,256.9583,256.9583,78.63531,-17.79212,1007.9,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-14T00:00:00Z,2021,0,0,257.0,257.0,78.63747,-17.79468,1007.8,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-14T01:00:02Z,2021,1,0,257.0417,257.0417,78.63908,-17.79617,1007.8,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-14T01:59:57Z,2021,2,0,257.0833,257.0833,78.63972,-17.79701,1007.8,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-14T03:00:00Z,2021,3,0,257.125,257.125,78.64023,-17.79552,1007.8,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-14T04:00:02Z,2021,4,0,257.1667,257.1667,78.64101,-17.79238,1007.6,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-14T04:59:57Z,2021,5,0,257.2083,257.2083,78.64184,-17.78733,1007.6,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-14T06:00:00Z,2021,6,0,257.25,257.25,78.64274,-17.78398,1008.0,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-14T07:00:02Z,2021,7,0,257.2917,257.2917,78.6428,-17.78179,1008.3,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-14T07:59:57Z,2021,8,0,257.3333,257.3333,78.64236,-17.78216,1008.6,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-14T09:00:00Z,2021,9,0,257.375,257.375,78.64174,-17.78624,1009.0,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-14T10:00:02Z,2021,10,0,257.4167,257.4167,78.64109,-17.79299,1009.3,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-14T10:59:57Z,2021,11,0,257.4583,257.4583,78.64045,-17.79797,1009.6,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-14T12:00:00Z,2021,12,0,257.5,257.5,78.6397,-17.80095,1009.8,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-14T13:00:02Z,2021,13,0,257.5417,257.5417,78.63866,-17.80066,1009.7,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-14T13:59:57Z,2021,14,0,257.5833,257.5833,78.63751,-17.80065,1009.7,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-14T15:00:00Z,2021,15,0,257.625,257.625,78.63684,-17.80106,1009.7,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-14T16:00:02Z,2021,16,0,257.6667,257.6667,78.63683,-17.80638,1009.6,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-14T16:59:57Z,2021,17,0,257.7083,257.7083,78.63677,-17.81517,1009.3,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-14T18:00:00Z,2021,18,0,257.75,257.75,78.63661,-17.8226,1009.1,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-14T19:00:02Z,2021,19,0,257.7917,257.7917,78.63635,-17.82581,1009.0,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-14T19:59:57Z,2021,20,0,257.8333,257.8333,78.63663,-17.82515,1009.2,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-14T21:00:00Z,2021,21,0,257.875,257.875,78.63738,-17.82623,1009.0,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-14T22:00:02Z,2021,22,0,257.9167,257.9167,78.63843,-17.83204,1008.8,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-14T22:59:57Z,2021,23,0,257.9583,257.9583,78.63948,-17.84151,1008.4,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-15T00:00:00Z,2021,0,0,258.0,258.0,78.64033,-17.8535,1008.2,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-15T01:00:02Z,2021,1,0,258.0417,258.0417,78.6404,-17.86864,1007.5,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-15T01:59:57Z,2021,2,0,258.0833,258.0833,78.63955,-17.88478,1007.1,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-15T03:00:00Z,2021,3,0,258.125,258.125,78.63801,-17.89978,1006.4,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-15T04:00:02Z,2021,4,0,258.1667,258.1667,78.63601,-17.91607,1005.6,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-15T04:59:57Z,2021,5,0,258.2083,258.2083,78.63337,-17.93437,1004.8,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-15T06:00:00Z,2021,6,0,258.25,258.25,78.63043,-17.95293,1004.1,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-15T07:00:02Z,2021,7,0,258.2917,258.2917,78.62736,-17.97009,1003.6,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-15T07:59:57Z,2021,8,0,258.3333,258.3333,78.62411,-17.98702,1002.6,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-15T09:00:00Z,2021,9,0,258.375,258.375,78.62123,-18.00282,1001.6,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-15T10:00:02Z,2021,10,0,258.4167,258.4167,78.61883,-18.01604,1000.9,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-15T10:59:57Z,2021,11,0,258.4583,258.4583,78.61645,-18.02617,1000.5,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-15T12:00:00Z,2021,12,0,258.5,258.5,78.61474,-18.03536,1000.1,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-15T13:00:02Z,2021,13,0,258.5417,258.5417,78.61384,-18.04719,999.7,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-15T13:59:57Z,2021,14,0,258.5833,258.5833,78.61359,-18.06229,999.5,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-15T15:00:00Z,2021,15,0,258.625,258.625,78.61373,-18.07766,999.2,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-15T16:00:02Z,2021,16,0,258.6667,258.6667,78.61377,-18.09113,999.0,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-15T16:59:57Z,2021,17,0,258.7083,258.7083,78.61448,-18.0927,998.5,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-15T18:00:00Z,2021,18,0,258.75,258.75,78.61447,-18.0928,998.5,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-15T19:00:02Z,2021,19,0,258.7917,258.7917,78.61449,-18.09286,998.5,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-15T19:59:57Z,2021,20,0,258.8333,258.8333,78.61449,-18.09286,998.6,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-15T21:00:00Z,2021,21,0,258.875,258.875,78.61449,-18.09289,998.7,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-15T22:00:02Z,2021,22,0,258.9167,258.9167,78.61449,-18.09292,998.6,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-15T22:59:57Z,2021,23,0,258.9583,258.9583,78.61448,-18.09283,998.5,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-16T00:00:00Z,2021,0,0,259.0,259.0,78.61448,-18.09291,998.3,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-16T01:00:02Z,2021,1,0,259.0417,259.0417,78.61449,-18.09313,998.0,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-16T01:59:57Z,2021,2,0,259.0833,259.0833,78.6145,-18.09298,997.6,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-16T03:00:00Z,2021,3,0,259.125,259.125,78.61449,-18.09304,997.2,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-16T04:00:02Z,2021,4,0,259.1667,259.1667,78.61448,-18.09304,997.1,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-16T04:59:57Z,2021,5,0,259.2083,259.2083,78.61442,-18.09306,996.8,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-16T06:00:00Z,2021,6,0,259.25,259.25,78.61413,-18.0929,996.6,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-16T07:00:02Z,2021,7,0,259.2917,259.2917,78.61417,-18.09304,996.7,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-16T07:59:57Z,2021,8,0,259.3333,259.3333,78.61446,-18.09336,996.9,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-16T09:00:00Z,2021,9,0,259.375,259.375,78.61447,-18.09333,997.1,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-16T10:00:02Z,2021,10,0,259.4167,259.4167,78.61449,-18.09336,997.4,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North
2021-09-16T10:59:57Z,2021,11,0,259.4583,259.4583,78.61449,-18.09331,997.9,-999.0,-999.0,yes,yes,no,300534061515080,ITB-15,USIABP,HDMS_Triton,North