iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-11-06T00:01:00Z,1572998460,2019,0,1,310.0007,310.0007,85.9318,117.7466,1024.6,-3.4,-19.9,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T01:01:03Z,1573002063,2019,1,1,310.0424,310.0424,85.9314,117.7076,1024.9,-3.4,-19.6,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T02:00:57Z,1573005658,2019,2,1,310.084,310.084,85.931,117.672,1025.1,-3.4,-19.7,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T03:01:00Z,1573009260,2019,3,1,310.1257,310.1257,85.9306,117.6382,1025.2,-3.4,-20.8,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T04:01:03Z,1573012863,2019,4,1,310.1674,310.1674,85.93,117.6038,1025.7,-3.4,-22.6,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T05:00:57Z,1573016458,2019,5,1,310.209,310.209,85.9292,117.5692,1025.9,-3.4,-24.6,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T06:01:00Z,1573020060,2019,6,1,310.2507,310.2507,85.9284,117.5322,1026.1,-3.5,-24.8,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T07:01:03Z,1573023663,2019,7,1,310.2924,310.2924,85.9276,117.492,1026.4,-3.5,-23.9,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T08:01:58Z,1573027318,2019,8,2,310.3347,310.3347,85.9268,117.4482,1026.8,-3.5,-24.0,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T09:00:00Z,1573030800,2019,9,0,310.375,310.375,85.9262,117.4044,1027.0,-3.6,-23.8,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T10:00:02Z,1573034403,2019,10,0,310.4167,310.4167,85.926,117.3582,1027.2,-3.6,-22.5,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T11:00:57Z,1573038058,2019,11,1,310.459,310.459,85.926,117.3094,1027.5,-3.6,-21.4,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T12:02:00Z,1573041721,2019,12,2,310.5014,310.5014,85.9262,117.2626,1027.6,-3.6,-20.4,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T13:01:03Z,1573045263,2019,13,1,310.5424,310.5424,85.9268,117.2206,1027.7,-3.6,-18.0,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T14:00:57Z,1573048858,2019,14,1,310.584,310.584,85.9274,117.1828,1028.2,-3.6,-17.7,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T15:00:00Z,1573052400,2019,15,0,310.625,310.625,85.9278,117.1492,1028.5,-3.6,-16.4,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T16:01:03Z,1573056063,2019,16,1,310.6674,310.6674,85.9282,117.117,1028.7,-3.6,-16.1,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T17:00:57Z,1573059658,2019,17,1,310.709,310.709,85.9282,117.0858,1029.0,-3.6,-16.0,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T18:00:00Z,1573063200,2019,18,0,310.75,310.75,85.928,117.0538,1029.3,-3.6,-16.1,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T19:01:03Z,1573066863,2019,19,1,310.7924,310.7924,85.9276,117.0182,1029.7,-3.6,-17.1,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T20:00:57Z,1573070458,2019,20,1,310.834,310.834,85.9274,116.9804,1029.9,-3.6,-17.5,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T21:00:00Z,1573074000,2019,21,0,310.875,310.875,85.9272,116.9408,1030.2,-3.6,-17.1,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T22:00:02Z,1573077603,2019,22,0,310.9167,310.9167,85.9272,116.9006,1030.6,-3.6,-17.1,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-06T22:59:57Z,1573081197,2019,23,0,310.9583,310.9583,85.9276,116.8602,1030.9,-3.6,-17.0,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T00:00:00Z,1573084800,2019,0,0,311.0,311.0,85.928,116.822,1030.8,-3.6,-16.9,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T01:00:02Z,1573088403,2019,1,0,311.0417,311.0417,85.9286,116.7872,1031.0,-3.6,-16.9,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T01:59:57Z,1573091997,2019,2,0,311.0833,311.0833,85.9292,116.756,1030.9,-3.6,-17.2,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T03:00:00Z,1573095600,2019,3,0,311.125,311.125,85.9296,116.7282,1030.9,-3.6,-17.6,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T04:00:02Z,1573099203,2019,4,0,311.1667,311.1667,85.9298,116.7024,1030.8,-3.5,-18.6,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T04:59:57Z,1573102797,2019,5,0,311.2083,311.2083,85.9298,116.676,1030.8,-3.6,-19.8,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T06:00:00Z,1573106400,2019,6,0,311.25,311.25,85.9296,116.6492,1030.9,-3.6,-20.3,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T07:00:02Z,1573110003,2019,7,0,311.2917,311.2917,85.9292,116.6198,1030.8,-3.6,-20.4,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T07:59:57Z,1573113597,2019,8,0,311.3333,311.3333,85.9286,116.5864,1030.6,-3.6,-20.1,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T09:00:00Z,1573117200,2019,9,0,311.375,311.375,85.928,116.5502,1030.7,-3.6,-20.4,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T10:00:02Z,1573120803,2019,10,0,311.4167,311.4167,85.9274,116.5124,1030.4,-3.6,-20.4,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T10:59:57Z,1573124397,2019,11,0,311.4583,311.4583,85.9272,116.4758,1030.2,-3.6,-20.2,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T12:00:00Z,1573128000,2019,12,0,311.5,311.5,85.927,116.4426,1030.0,-3.7,-20.0,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T13:01:03Z,1573131663,2019,13,1,311.5424,311.5424,85.9268,116.4124,1029.7,-3.7,-19.2,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T14:01:58Z,1573135318,2019,14,2,311.5847,311.5847,85.9268,116.3856,1029.3,-3.7,-19.3,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T15:02:00Z,1573138921,2019,15,2,311.6264,311.6264,85.9266,116.3632,1029.0,-3.7,-19.5,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T16:01:03Z,1573142463,2019,16,1,311.6674,311.6674,85.9264,116.3438,1028.9,-3.7,-20.1,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T17:00:57Z,1573146058,2019,17,1,311.709,311.709,85.926,116.3258,1028.7,-3.7,-21.3,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T18:01:00Z,1573149660,2019,18,1,311.7507,311.7507,85.9254,116.3066,1028.4,-3.7,-22.4,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T19:01:03Z,1573153263,2019,19,1,311.7924,311.7924,85.9246,116.2856,1028.2,-3.7,-22.8,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T19:59:57Z,1573156797,2019,20,0,311.8333,311.8333,85.9238,116.2628,1027.9,-3.7,-23.1,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T21:01:00Z,1573160460,2019,21,1,311.8757,311.8757,85.923,116.2346,1027.8,-3.8,-23.7,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T22:01:03Z,1573164063,2019,22,1,311.9174,311.9174,85.9222,116.2048,1027.3,-3.8,-23.9,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-07T23:01:58Z,1573167718,2019,23,2,311.9597,311.9597,85.9216,116.175,1027.1,-3.8,-24.1,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T00:02:00Z,1573171321,2019,0,2,312.0014,312.0014,85.9214,116.1478,1026.9,-3.8,-23.8,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T01:01:03Z,1573174863,2019,1,1,312.0424,312.0424,85.921,116.1234,1026.2,-3.9,-22.1,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T02:00:57Z,1573178458,2019,2,1,312.084,312.084,85.9208,116.1018,1025.9,-3.8,-21.3,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T03:01:00Z,1573182060,2019,3,1,312.1257,312.1257,85.9202,116.0834,1025.4,-3.8,-20.1,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T04:00:02Z,1573185603,2019,4,0,312.1667,312.1667,85.9196,116.066,1024.8,-3.8,-19.0,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T04:59:57Z,1573189197,2019,5,0,312.2083,312.2083,85.9188,116.0482,1024.3,-3.8,-19.0,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T06:00:00Z,1573192800,2019,6,0,312.25,312.25,85.9174,116.028,1023.7,-3.8,-19.2,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T07:00:02Z,1573196403,2019,7,0,312.2917,312.2917,85.916,116.0046,1023.4,-3.8,-19.6,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T07:59:57Z,1573199997,2019,8,0,312.3333,312.3333,85.9142,115.98,1023.1,-3.8,-19.7,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T09:00:00Z,1573203600,2019,9,0,312.375,312.375,85.9122,115.9554,1022.4,-3.8,-19.5,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T10:00:02Z,1573207203,2019,10,0,312.4167,312.4167,85.9104,115.9252,1022.0,-3.8,-19.9,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T10:59:57Z,1573210797,2019,11,0,312.4583,312.4583,85.9084,115.8958,1021.3,-3.8,-19.6,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T12:00:00Z,1573214400,2019,12,0,312.5,312.5,85.9066,115.8656,1020.7,-3.8,-18.4,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T13:00:02Z,1573218003,2019,13,0,312.5417,312.5417,85.9046,115.8364,1020.2,-3.8,-18.0,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T13:59:57Z,1573221597,2019,14,0,312.5833,312.5833,85.9026,115.8082,1019.6,-3.8,-19.2,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T15:01:00Z,1573225260,2019,15,1,312.6257,312.6257,85.9004,115.7816,1019.2,-3.8,-18.3,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T16:01:03Z,1573228863,2019,16,1,312.6674,312.6674,85.898,115.758,1018.8,-3.8,-18.1,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T17:00:57Z,1573232458,2019,17,1,312.709,312.709,85.8956,115.7358,1018.3,-3.8,-18.7,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T18:01:00Z,1573236060,2019,18,1,312.7507,312.7507,85.8928,115.7146,1018.2,-3.8,-18.1,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T19:00:02Z,1573239603,2019,19,0,312.7917,312.7917,85.89,115.6946,1018.0,-3.8,-18.6,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T19:59:57Z,1573243197,2019,20,0,312.8333,312.8333,85.887,115.6742,1018.0,-3.8,-18.7,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T21:01:00Z,1573246860,2019,21,1,312.8757,312.8757,85.8836,115.6526,1017.9,-3.8,-18.5,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T22:01:03Z,1573250463,2019,22,1,312.9174,312.9174,85.8806,115.6338,1017.6,-3.8,-18.6,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-08T23:00:57Z,1573254058,2019,23,1,312.959,312.959,85.8778,115.6178,1017.6,-3.8,-17.9,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T00:01:00Z,1573257660,2019,0,1,313.0007,313.0007,85.8748,115.605,1017.5,-3.8,-18.3,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T01:01:03Z,1573261263,2019,1,1,313.0424,313.0424,85.8722,115.5972,1017.6,-3.8,-17.4,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T02:00:57Z,1573264858,2019,2,1,313.084,313.084,85.8696,115.594,1017.5,-3.8,-17.6,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T03:01:00Z,1573268460,2019,3,1,313.1257,313.1257,85.867,115.5956,1017.5,-3.8,-19.6,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T04:01:03Z,1573272063,2019,4,1,313.1674,313.1674,85.8646,115.5996,1017.4,-3.8,-21.0,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T05:00:57Z,1573275658,2019,5,1,313.209,313.209,85.862,115.6056,1017.5,-3.8,-21.1,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T06:02:00Z,1573279321,2019,6,2,313.2514,313.2514,85.8592,115.6102,1017.5,-3.8,-21.7,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T07:02:03Z,1573282924,2019,7,2,313.2931,313.2931,85.8566,115.612,1017.7,-3.8,-22.2,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T08:01:58Z,1573286518,2019,8,2,313.3347,313.3347,85.8542,115.6114,1018.0,-3.8,-22.3,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T09:00:00Z,1573290000,2019,9,0,313.375,313.375,85.852,115.6094,1018.1,-3.9,-22.5,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T10:01:03Z,1573293663,2019,10,1,313.4174,313.4174,85.85,115.607,1018.4,-3.9,-22.3,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T11:00:57Z,1573297258,2019,11,1,313.459,313.459,85.848,115.606,1018.5,-3.9,-22.7,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T12:01:00Z,1573300860,2019,12,1,313.5007,313.5007,85.8462,115.6088,1018.7,-3.9,-20.7,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T13:01:03Z,1573304463,2019,13,1,313.5424,313.5424,85.8446,115.6166,1018.8,-3.9,-20.8,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T14:00:57Z,1573308058,2019,14,1,313.584,313.584,85.843,115.6292,1019.0,-3.9,-20.5,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T15:01:00Z,1573311660,2019,15,1,313.6257,313.6257,85.8416,115.645,1019.3,-3.9,-21.4,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T16:01:03Z,1573315263,2019,16,1,313.6674,313.6674,85.84,115.6622,1019.4,-3.9,-23.0,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T17:00:57Z,1573318858,2019,17,1,313.709,313.709,85.8384,115.6796,1019.5,-3.9,-24.5,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T18:02:00Z,1573322521,2019,18,2,313.7514,313.7514,85.837,115.6958,1019.7,-4.0,-25.6,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T19:01:03Z,1573326063,2019,19,1,313.7924,313.7924,85.8358,115.7096,1019.8,-4.0,-25.8,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T20:00:57Z,1573329658,2019,20,1,313.834,313.834,85.8346,115.7222,1020.1,-4.0,-26.3,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T21:01:00Z,1573333260,2019,21,1,313.8757,313.8757,85.8336,115.734,1020.4,-4.1,-26.6,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T22:02:03Z,1573336924,2019,22,2,313.9181,313.9181,85.8328,115.7456,1020.4,-4.1,-26.6,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-09T23:01:58Z,1573340518,2019,23,2,313.9597,313.9597,85.8322,115.7586,1020.5,-4.1,-26.8,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T00:03:01Z,1573344181,2019,0,3,314.0021,314.0021,85.8318,115.7734,1020.7,-4.1,-27.1,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T01:01:03Z,1573347663,2019,1,1,314.0424,314.0424,85.8316,115.7888,1020.7,-4.2,-27.2,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T02:00:57Z,1573351258,2019,2,1,314.084,314.084,85.8316,115.8076,1020.8,-4.2,-27.3,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T03:01:00Z,1573354860,2019,3,1,314.1257,314.1257,85.8316,115.8276,1021.0,-4.2,-27.3,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T04:01:03Z,1573358463,2019,4,1,314.1674,314.1674,85.8316,115.8492,1021.2,-4.2,-27.0,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T04:59:57Z,1573361997,2019,5,0,314.2083,314.2083,85.8316,115.8702,1021.0,-4.3,-27.4,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T06:01:00Z,1573365660,2019,6,1,314.2507,314.2507,85.8316,115.8904,1021.5,-4.3,-28.4,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T07:01:03Z,1573369263,2019,7,1,314.2924,314.2924,85.8316,115.9082,1021.6,-4.3,-28.0,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T08:00:57Z,1573372858,2019,8,1,314.334,314.334,85.832,115.9234,1021.9,-4.4,-27.7,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T09:01:00Z,1573376460,2019,9,1,314.3757,314.3757,85.8324,115.9362,1022.2,-4.4,-28.0,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T10:01:03Z,1573380063,2019,10,1,314.4174,314.4174,85.8332,115.9472,1022.3,-4.4,-28.3,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T11:00:57Z,1573383658,2019,11,1,314.459,314.459,85.8342,115.9582,1022.6,-4.5,-28.2,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T12:02:00Z,1573387321,2019,12,2,314.5014,314.5014,85.8356,115.971,1022.7,-4.5,-27.7,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T13:01:03Z,1573390863,2019,13,1,314.5424,314.5424,85.837,115.9866,1022.7,-4.5,-27.2,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T14:00:57Z,1573394458,2019,14,1,314.584,314.584,85.8384,116.006,1022.6,-4.5,-26.0,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T15:01:00Z,1573398060,2019,15,1,314.6257,314.6257,85.84,116.0272,1022.7,-4.5,-26.8,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T16:02:03Z,1573401724,2019,16,2,314.6681,314.6681,85.8414,116.0498,1022.7,-4.6,-27.3,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T16:59:57Z,1573405197,2019,17,0,314.7083,314.7083,85.8428,116.0712,1022.8,-4.6,-27.3,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T18:01:00Z,1573408860,2019,18,1,314.7507,314.7507,85.8444,116.0914,1022.9,-4.6,-27.5,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T19:02:03Z,1573412524,2019,19,2,314.7931,314.7931,85.8462,116.1092,1023.0,-4.7,-27.1,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T20:01:58Z,1573416118,2019,20,2,314.8347,314.8347,85.8482,116.1226,1023.5,-4.7,-26.7,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T21:02:00Z,1573419721,2019,21,2,314.8764,314.8764,85.8506,116.1332,1023.9,-4.7,-26.4,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T22:01:03Z,1573423263,2019,22,1,314.9174,314.9174,85.8534,116.1428,1024.1,-4.7,-25.7,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-10T23:01:58Z,1573426918,2019,23,2,314.9597,314.9597,85.8566,116.1532,1024.3,-4.7,-24.7,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T00:03:01Z,1573430581,2019,0,3,315.0021,315.0021,85.86,116.1656,1024.3,-4.7,-23.0,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T01:01:03Z,1573434063,2019,1,1,315.0424,315.0424,85.8636,116.1808,1024.7,-4.7,-22.3,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T02:00:57Z,1573437658,2019,2,1,315.084,315.084,85.8674,116.2,1024.8,-4.7,-21.4,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T03:01:00Z,1573441260,2019,3,1,315.1257,315.1257,85.8714,116.222,1024.7,-4.7,-21.8,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T04:01:03Z,1573444863,2019,4,1,315.1674,315.1674,85.8756,116.2458,1024.6,-4.7,-22.3,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T04:59:57Z,1573448397,2019,5,0,315.2083,315.2083,85.88,116.2676,1024.5,-4.7,-22.4,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T06:00:00Z,1573452000,2019,6,0,315.25,315.25,85.885,116.2886,1024.4,-4.7,-22.7,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T07:02:03Z,1573455724,2019,7,2,315.2931,315.2931,85.8908,116.3098,1024.5,-4.8,-22.6,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T08:00:57Z,1573459258,2019,8,1,315.334,315.334,85.8966,116.3284,1024.5,-4.8,-21.2,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T09:01:00Z,1573462860,2019,9,1,315.3757,315.3757,85.9032,116.349,1024.7,-4.8,-20.6,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T10:01:03Z,1573466463,2019,10,1,315.4174,315.4174,85.9102,116.3708,1024.4,-4.7,-19.2,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T11:00:57Z,1573470058,2019,11,1,315.459,315.459,85.9172,116.3958,1024.4,-4.7,-18.4,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T12:00:00Z,1573473600,2019,12,0,315.5,315.5,85.9246,116.4248,1024.2,-4.7,-18.0,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T13:00:02Z,1573477203,2019,13,0,315.5417,315.5417,85.9318,116.4586,1023.7,-4.7,-17.8,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T13:59:57Z,1573480797,2019,14,0,315.5833,315.5833,85.9388,116.497,1023.5,-4.7,-17.2,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T15:00:00Z,1573484400,2019,15,0,315.625,315.625,85.9456,116.5394,1023.1,-4.6,-16.3,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T16:00:02Z,1573488003,2019,16,0,315.6667,315.6667,85.9516,116.5846,1023.4,-4.6,-15.8,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T16:59:57Z,1573491597,2019,17,0,315.7083,315.7083,85.9572,116.6326,1023.7,-4.6,-15.0,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T18:00:00Z,1573495200,2019,18,0,315.75,315.75,85.9624,116.6798,1024.0,-4.6,-14.4,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T19:00:02Z,1573498803,2019,19,0,315.7917,315.7917,85.9672,116.7274,1024.5,-4.5,-13.7,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T19:59:57Z,1573502397,2019,20,0,315.8333,315.8333,85.9718,116.7744,1025.2,-4.5,-13.7,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T21:00:00Z,1573506000,2019,21,0,315.875,315.875,85.9762,116.821,1026.1,-4.4,-14.1,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T22:00:02Z,1573509603,2019,22,0,315.9167,315.9167,85.9808,116.8684,1026.7,-4.4,-14.3,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-11T22:59:57Z,1573513197,2019,23,0,315.9583,315.9583,85.9854,116.916,1027.3,-4.4,-14.0,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T00:00:00Z,1573516800,2019,0,0,316.0,316.0,85.9902,116.9672,1027.7,-4.4,-14.3,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T01:00:02Z,1573520403,2019,1,0,316.0417,316.0417,85.9948,117.021,1028.0,-4.4,-14.0,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T01:59:57Z,1573523997,2019,2,0,316.0833,316.0833,85.9994,117.0754,1028.3,-4.3,-14.6,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T03:00:00Z,1573527600,2019,3,0,316.125,316.125,86.0036,117.1274,1028.6,-4.3,-14.0,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T04:00:02Z,1573531203,2019,4,0,316.1667,316.1667,86.0078,117.175,1028.7,-4.3,-14.4,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T04:59:57Z,1573534797,2019,5,0,316.2083,316.2083,86.012,117.2196,1028.9,-4.3,-15.7,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T06:00:00Z,1573538400,2019,6,0,316.25,316.25,86.0164,117.259,1029.1,-4.3,-16.0,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T07:00:02Z,1573542003,2019,7,0,316.2917,316.2917,86.0206,117.2884,1029.3,-4.2,-15.9,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T07:59:57Z,1573545597,2019,8,0,316.3333,316.3333,86.025,117.3108,1029.3,-4.2,-17.2,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T09:00:00Z,1573549200,2019,9,0,316.375,316.375,86.0296,117.3288,1029.6,-4.2,-17.9,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T10:00:02Z,1573552803,2019,10,0,316.4167,316.4167,86.0344,117.3452,1029.6,-4.2,-18.6,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T10:59:57Z,1573556397,2019,11,0,316.4583,316.4583,86.0398,117.3642,1029.8,-4.2,-18.6,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T12:00:00Z,1573560000,2019,12,0,316.5,316.5,86.045,117.3868,1029.8,-4.2,-18.9,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T13:00:02Z,1573563603,2019,13,0,316.5417,316.5417,86.05,117.4122,1029.5,-4.2,-18.7,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T13:59:57Z,1573567197,2019,14,0,316.5833,316.5833,86.0548,117.4416,1029.4,-4.2,-18.7,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North
2019-11-12T15:00:00Z,1573570800,2019,15,0,316.625,316.625,86.0596,117.4742,1029.3,-4.2,-17.6,yes,yes,yes,300234066083120,Snow_Buoy,AWI,MOSAiC,North