iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-08-04T07:03:21Z,2019,7,4,216.294,216.294,58.992,-20.45,-999.0,14.37,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:59:31Z,2019,8,0,216.333,216.333,58.981,-20.447,-999.0,14.37,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-04T09:00:00Z,2019,9,0,216.375,216.375,58.975,-20.436,-999.0,14.36,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-04T10:00:28Z,2019,10,0,216.417,216.417,58.965,-20.431,-999.0,14.35,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-04T12:01:26Z,2019,12,1,216.501,216.501,58.943,-20.434,-999.0,14.34,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:00:28Z,2019,13,1,216.542,216.542,58.933,-20.444,-999.0,14.33,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:59:31Z,2019,14,0,216.583,216.583,58.932,-20.449,-999.0,14.32,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-04T15:00:00Z,2019,15,0,216.625,216.625,58.929,-20.448,-999.0,14.31,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:00:28Z,2019,16,0,216.667,216.667,58.922,-20.445,-999.0,14.3,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-04T17:02:24Z,2019,17,3,216.71,216.71,58.917,-20.438,-999.0,14.28,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-04T18:00:00Z,2019,18,0,216.75,216.75,58.909,-20.431,-999.0,14.26,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:00:28Z,2019,19,0,216.792,216.792,58.902,-20.427,-999.0,14.26,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-04T20:02:24Z,2019,20,2,216.835,216.835,58.893,-20.422,-999.0,14.25,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-04T21:00:00Z,2019,21,0,216.875,216.875,58.885,-20.421,-999.0,14.24,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:03:21Z,2019,22,4,216.919,216.919,58.877,-20.415,-999.0,14.24,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-04T23:00:57Z,2019,23,1,216.959,216.959,58.87,-20.412,-999.0,14.23,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-05T00:00:00Z,2019,0,0,217.0,217.0,58.857,-20.412,-999.0,14.23,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:00:28Z,2019,1,0,217.042,217.042,58.843,-20.405,-999.0,14.23,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:59:31Z,2019,2,0,217.083,217.083,58.834,-20.399,-999.0,14.22,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-05T03:00:00Z,2019,3,0,217.125,217.125,58.821,-20.397,-999.0,14.22,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:00:28Z,2019,4,0,217.167,217.167,58.81,-20.398,-999.0,14.22,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-05T05:02:24Z,2019,5,3,217.21,217.21,58.801,-20.398,-999.0,14.22,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-05T06:00:00Z,2019,6,0,217.25,217.25,58.793,-20.396,-999.0,14.21,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:00:28Z,2019,7,0,217.292,217.292,58.783,-20.393,-999.0,14.21,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:59:31Z,2019,8,0,217.333,217.333,58.773,-20.394,-999.0,14.2,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-05T09:00:00Z,2019,9,0,217.375,217.375,58.761,-20.393,-999.0,14.21,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:00:28Z,2019,10,0,217.417,217.417,58.754,-20.393,-999.0,14.22,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:59:31Z,2019,11,0,217.458,217.458,58.745,-20.396,-999.0,14.22,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-05T12:01:26Z,2019,12,2,217.501,217.501,58.733,-20.4,-999.0,14.23,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:03:21Z,2019,13,3,217.544,217.544,58.728,-20.402,-999.0,14.25,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:59:31Z,2019,14,0,217.583,217.583,58.718,-20.402,-999.0,14.26,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-05T15:00:00Z,2019,15,0,217.625,217.625,58.71,-20.395,-999.0,14.28,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:00:28Z,2019,16,0,217.667,217.667,58.698,-20.389,-999.0,14.28,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:59:31Z,2019,17,0,217.708,217.708,58.683,-20.387,-999.0,14.28,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-05T18:00:00Z,2019,18,0,217.75,217.75,58.671,-20.384,-999.0,14.28,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:00:28Z,2019,19,0,217.792,217.792,58.655,-20.378,-999.0,14.28,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:59:31Z,2019,20,0,217.833,217.833,58.646,-20.397,-999.0,14.27,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-05T21:02:52Z,2019,21,3,217.877,217.877,58.634,-20.412,-999.0,14.26,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:00:28Z,2019,22,0,217.917,217.917,58.63,-20.421,-999.0,14.26,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:59:31Z,2019,23,0,217.958,217.958,58.624,-20.425,-999.0,14.26,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-06T00:00:00Z,2019,0,0,218.0,218.0,58.62,-20.426,-999.0,14.25,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:00:28Z,2019,1,1,218.042,218.042,58.611,-20.42,-999.0,14.25,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:59:31Z,2019,2,0,218.083,218.083,58.6,-20.42,-999.0,14.25,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-06T03:04:19Z,2019,3,4,218.128,218.128,58.586,-20.421,-999.0,14.24,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:00:28Z,2019,4,0,218.167,218.167,58.577,-20.422,-999.0,14.24,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:59:31Z,2019,5,0,218.208,218.208,58.566,-20.424,-999.0,14.24,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-06T06:00:00Z,2019,6,0,218.25,218.25,58.555,-20.431,-999.0,14.23,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:00:28Z,2019,7,0,218.292,218.292,58.546,-20.437,-999.0,14.23,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:59:31Z,2019,8,0,218.333,218.333,58.537,-20.445,-999.0,14.23,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-06T09:00:00Z,2019,9,0,218.375,218.375,58.527,-20.451,-999.0,14.23,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:00:28Z,2019,10,0,218.417,218.417,58.516,-20.464,-999.0,14.24,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-06T11:02:24Z,2019,11,3,218.46,218.46,58.51,-20.47,-999.0,14.25,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-06T12:00:00Z,2019,12,0,218.5,218.5,58.505,-20.48,-999.0,14.25,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:00:28Z,2019,13,0,218.542,218.542,58.498,-20.495,-999.0,14.26,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:59:31Z,2019,14,0,218.583,218.583,58.496,-20.499,-999.0,14.28,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-06T15:00:00Z,2019,15,0,218.625,218.625,58.49,-20.501,-999.0,14.29,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:00:28Z,2019,16,1,218.667,218.667,58.481,-20.502,-999.0,14.3,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-06T17:03:50Z,2019,17,4,218.711,218.711,58.471,-20.505,-999.0,14.31,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-06T18:00:00Z,2019,18,0,218.75,218.75,58.461,-20.511,-999.0,14.3,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:00:28Z,2019,19,0,218.792,218.792,58.45,-20.519,-999.0,14.3,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:59:31Z,2019,20,0,218.833,218.833,58.441,-20.534,-999.0,14.29,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-06T21:00:00Z,2019,21,0,218.875,218.875,58.434,-20.55,-999.0,14.28,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:00:28Z,2019,22,0,218.917,218.917,58.431,-20.564,-999.0,14.28,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:59:31Z,2019,23,0,218.958,218.958,58.427,-20.573,-999.0,14.27,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-07T00:01:26Z,2019,0,1,219.001,219.001,58.427,-20.587,-999.0,14.27,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:00:28Z,2019,1,0,219.042,219.042,58.425,-20.595,-999.0,14.26,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:59:31Z,2019,2,0,219.083,219.083,58.422,-20.6,-999.0,14.26,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-07T03:00:00Z,2019,3,0,219.125,219.125,58.417,-20.602,-999.0,14.26,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:00:28Z,2019,4,0,219.167,219.167,58.411,-20.604,-999.0,14.25,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:59:31Z,2019,5,0,219.208,219.208,58.403,-20.604,-999.0,14.24,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-07T06:00:00Z,2019,6,0,219.25,219.25,58.394,-20.613,-999.0,14.24,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:00:28Z,2019,7,1,219.292,219.292,58.385,-20.622,-999.0,14.24,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:59:31Z,2019,8,0,219.333,219.333,58.377,-20.639,-999.0,14.24,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-07T09:00:00Z,2019,9,0,219.375,219.375,58.372,-20.653,-999.0,14.27,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:00:28Z,2019,10,0,219.417,219.417,58.371,-20.666,-999.0,14.28,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:59:31Z,2019,11,0,219.458,219.458,58.369,-20.678,-999.0,14.39,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-07T12:00:00Z,2019,12,0,219.5,219.5,58.369,-20.689,-999.0,14.44,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:00:28Z,2019,13,0,219.542,219.542,58.368,-20.7,-999.0,14.5,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:59:31Z,2019,14,0,219.583,219.583,58.366,-20.704,-999.0,14.47,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-07T15:00:00Z,2019,15,0,219.625,219.625,58.361,-20.707,-999.0,14.42,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:00:28Z,2019,16,0,219.667,219.667,58.356,-20.713,-999.0,14.41,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:59:31Z,2019,17,0,219.708,219.708,58.351,-20.717,-999.0,14.42,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-07T18:00:00Z,2019,18,0,219.75,219.75,58.344,-20.726,-999.0,14.43,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:00:28Z,2019,19,0,219.792,219.792,58.341,-20.738,-999.0,14.42,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:59:31Z,2019,20,0,219.833,219.833,58.336,-20.753,-999.0,14.41,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-07T21:00:00Z,2019,21,0,219.875,219.875,58.334,-20.766,-999.0,14.39,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:00:28Z,2019,22,0,219.917,219.917,58.333,-20.774,-999.0,14.38,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:59:31Z,2019,23,0,219.958,219.958,58.331,-20.786,-999.0,14.36,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-08T00:00:00Z,2019,0,0,220.0,220.0,58.33,-20.798,-999.0,14.34,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:00:28Z,2019,1,0,220.042,220.042,58.331,-20.813,-999.0,14.32,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:59:31Z,2019,2,0,220.083,220.083,58.33,-20.823,-999.0,14.31,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-08T03:00:00Z,2019,3,0,220.125,220.125,58.33,-20.832,-999.0,14.31,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:00:28Z,2019,4,0,220.167,220.167,58.328,-20.838,-999.0,14.31,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:59:31Z,2019,5,0,220.208,220.208,58.326,-20.848,-999.0,14.3,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-08T06:00:00Z,2019,6,0,220.25,220.25,58.326,-20.858,-999.0,14.3,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:00:28Z,2019,7,1,220.292,220.292,58.326,-20.867,-999.0,14.29,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:59:31Z,2019,8,0,220.333,220.333,58.326,-20.876,-999.0,14.29,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-08T09:00:00Z,2019,9,0,220.375,220.375,58.325,-20.883,-999.0,14.3,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:00:28Z,2019,10,0,220.417,220.417,58.322,-20.89,-999.0,14.3,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:59:31Z,2019,11,0,220.458,220.458,58.321,-20.899,-999.0,14.3,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-08T12:00:00Z,2019,12,0,220.5,220.5,58.321,-20.911,-999.0,14.31,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:00:28Z,2019,13,0,220.542,220.542,58.315,-20.931,-999.0,14.33,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-08T14:00:57Z,2019,14,1,220.584,220.584,58.316,-20.939,-999.0,14.33,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-08T15:00:00Z,2019,15,0,220.625,220.625,58.316,-20.951,-999.0,14.35,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:00:28Z,2019,16,0,220.667,220.667,58.316,-20.964,-999.0,14.36,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:59:31Z,2019,17,0,220.708,220.708,58.317,-20.975,-999.0,14.37,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-08T18:01:26Z,2019,18,1,220.751,220.751,58.319,-20.979,-999.0,14.38,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:00:28Z,2019,19,0,220.792,220.792,58.32,-20.983,-999.0,14.39,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:59:31Z,2019,20,0,220.833,220.833,58.319,-20.987,-999.0,14.39,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-08T21:00:00Z,2019,21,0,220.875,220.875,58.316,-20.989,-999.0,14.39,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:00:28Z,2019,22,0,220.917,220.917,58.31,-20.995,-999.0,14.38,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-08T23:03:50Z,2019,23,4,220.961,220.961,58.305,-21.009,-999.0,14.38,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-09T00:00:00Z,2019,0,0,221.0,221.0,58.301,-21.02,-999.0,14.37,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:00:28Z,2019,1,0,221.042,221.042,58.298,-21.037,-999.0,14.36,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:59:31Z,2019,2,0,221.083,221.083,58.297,-21.056,-999.0,14.35,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-09T03:00:00Z,2019,3,0,221.125,221.125,58.297,-21.077,-999.0,14.35,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:00:28Z,2019,4,0,221.167,221.167,58.3,-21.095,-999.0,14.33,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:59:31Z,2019,5,0,221.208,221.208,58.305,-21.109,-999.0,14.33,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-09T06:00:00Z,2019,6,0,221.25,221.25,58.31,-21.119,-999.0,14.33,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:00:28Z,2019,7,0,221.292,221.292,58.311,-21.122,-999.0,14.31,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:59:31Z,2019,8,0,221.333,221.333,58.311,-21.124,-999.0,14.31,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-09T09:00:00Z,2019,9,0,221.375,221.375,58.306,-21.117,-999.0,14.32,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:03:21Z,2019,10,3,221.419,221.419,58.301,-21.137,-999.0,14.32,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:59:31Z,2019,11,0,221.458,221.458,58.298,-21.149,-999.0,14.31,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-09T12:01:26Z,2019,12,1,221.501,221.501,58.296,-21.171,-999.0,14.32,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:00:28Z,2019,13,1,221.542,221.542,58.296,-21.19,-999.0,14.32,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:59:31Z,2019,14,0,221.583,221.583,58.298,-21.204,-999.0,14.32,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-09T15:00:00Z,2019,15,0,221.625,221.625,58.3,-21.218,-999.0,14.32,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:00:28Z,2019,16,0,221.667,221.667,58.3,-21.232,-999.0,14.32,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:59:31Z,2019,17,0,221.708,221.708,58.3,-21.245,-999.0,14.32,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-09T18:00:00Z,2019,18,0,221.75,221.75,58.302,-21.255,-999.0,14.31,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:00:28Z,2019,19,0,221.792,221.792,58.302,-21.266,-999.0,14.3,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:59:31Z,2019,20,0,221.833,221.833,58.301,-21.279,-999.0,14.31,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-09T21:01:26Z,2019,21,1,221.876,221.876,58.302,-21.292,-999.0,14.29,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:00:28Z,2019,22,0,221.917,221.917,58.302,-21.304,-999.0,14.29,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:59:31Z,2019,23,0,221.958,221.958,58.301,-21.317,-999.0,14.28,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-10T00:02:52Z,2019,0,3,222.002,222.002,58.302,-21.329,-999.0,14.26,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:00:28Z,2019,1,0,222.042,222.042,58.304,-21.337,-999.0,14.26,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:59:31Z,2019,2,0,222.083,222.083,58.305,-21.348,-999.0,14.25,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-10T03:00:00Z,2019,3,0,222.125,222.125,58.305,-21.356,-999.0,14.24,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:00:28Z,2019,4,0,222.167,222.167,58.305,-21.366,-999.0,14.23,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:59:31Z,2019,5,0,222.208,222.208,58.302,-21.379,-999.0,14.23,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-10T06:00:00Z,2019,6,0,222.25,222.25,58.302,-21.394,-999.0,14.23,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:00:28Z,2019,7,0,222.292,222.292,58.299,-21.409,-999.0,14.23,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:59:31Z,2019,8,0,222.333,222.333,58.3,-21.425,-999.0,14.23,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-10T09:00:00Z,2019,9,0,222.375,222.375,58.301,-21.441,-999.0,14.24,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:00:28Z,2019,10,0,222.417,222.417,58.305,-21.453,-999.0,14.26,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:59:31Z,2019,11,0,222.458,222.458,58.308,-21.459,-999.0,14.31,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-10T12:00:00Z,2019,12,0,222.5,222.5,58.311,-21.466,-999.0,14.36,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:00:28Z,2019,13,0,222.542,222.542,58.312,-21.472,-999.0,14.47,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:59:31Z,2019,14,0,222.583,222.583,58.311,-21.479,-999.0,14.55,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-10T15:00:00Z,2019,15,0,222.625,222.625,58.309,-21.488,-999.0,14.51,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:00:28Z,2019,16,0,222.667,222.667,58.308,-21.499,-999.0,14.5,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:59:31Z,2019,17,0,222.708,222.708,58.307,-21.514,-999.0,14.49,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-10T18:00:00Z,2019,18,0,222.75,222.75,58.307,-21.531,-999.0,14.46,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:00:28Z,2019,19,0,222.792,222.792,58.309,-21.544,-999.0,14.45,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:59:31Z,2019,20,0,222.833,222.833,58.31,-21.554,-999.0,14.43,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-10T21:00:00Z,2019,21,0,222.875,222.875,58.311,-21.567,-999.0,14.4,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:00:28Z,2019,22,0,222.917,222.917,58.311,-21.575,-999.0,14.39,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:59:31Z,2019,23,0,222.958,222.958,58.315,-21.583,-999.0,14.36,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-11T00:00:00Z,2019,0,0,223.0,223.0,58.316,-21.591,-999.0,14.34,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:00:28Z,2019,1,0,223.042,223.042,58.315,-21.599,-999.0,14.32,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:59:31Z,2019,2,0,223.083,223.083,58.314,-21.61,-999.0,14.3,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-11T03:00:00Z,2019,3,0,223.125,223.125,58.314,-21.624,-999.0,14.3,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-11T04:00:28Z,2019,4,0,223.167,223.167,58.314,-21.639,-999.0,14.29,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-11T04:59:31Z,2019,5,0,223.208,223.208,58.315,-21.651,-999.0,14.28,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-11T06:00:00Z,2019,6,0,223.25,223.25,58.318,-21.664,-999.0,14.27,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-11T07:00:28Z,2019,7,0,223.292,223.292,58.32,-21.671,-999.0,14.26,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-11T07:59:31Z,2019,8,0,223.333,223.333,58.32,-21.682,-999.0,14.27,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-11T09:00:00Z,2019,9,0,223.375,223.375,58.321,-21.69,-999.0,14.26,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-11T10:00:28Z,2019,10,0,223.417,223.417,58.323,-21.698,-999.0,14.27,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-11T10:59:31Z,2019,11,0,223.458,223.458,58.323,-21.705,-999.0,14.28,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-11T12:00:00Z,2019,12,0,223.5,223.5,58.324,-21.712,-999.0,14.29,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-11T13:00:28Z,2019,13,0,223.542,223.542,58.324,-21.722,-999.0,14.29,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-11T13:59:31Z,2019,14,0,223.583,223.583,58.323,-21.736,-999.0,14.31,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-11T15:00:00Z,2019,15,0,223.625,223.625,58.322,-21.75,-999.0,14.32,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-11T16:00:28Z,2019,16,1,223.667,223.667,58.326,-21.764,-999.0,14.33,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-11T17:02:24Z,2019,17,3,223.71,223.71,58.329,-21.781,-999.0,14.33,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North
2019-08-11T18:00:00Z,2019,18,0,223.75,223.75,58.333,-21.792,-999.0,14.33,-999.0,no,yes,no,300234066218730,SVPGHI,AOML,UNKNOWN,North