iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T19:00:28Z,1533927629,2018,19,0,222.792,222.792,57.823,-21.764,-999.00,11.89,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-10T19:59:31Z,1533931171,2018,20,0,222.833,222.833,57.827,-21.763,-999.00,11.89,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-10T21:00:00Z,1533934800,2018,21,0,222.875,222.875,57.831,-21.757,-999.00,11.89,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-10T22:00:28Z,1533938429,2018,22,0,222.917,222.917,57.833,-21.75,-999.00,11.89,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-10T23:03:50Z,1533942230,2018,23,4,222.961,222.961,-90.0,-180.0,-999.00,11.89,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-11T00:00:00Z,1533945600,2018,0,0,223.0,223.0,57.839,-21.733,-999.00,11.89,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-11T01:00:28Z,1533949229,2018,1,0,223.042,223.042,57.841,-21.723,-999.00,11.89,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-11T01:59:31Z,1533952771,2018,2,0,223.083,223.083,57.841,-21.715,-999.00,11.88,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-11T03:00:00Z,1533956400,2018,3,0,223.125,223.125,57.841,-21.709,-999.00,11.89,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-11T04:00:28Z,1533960029,2018,4,0,223.167,223.167,57.842,-21.707,-999.00,11.89,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-11T05:00:57Z,1533963658,2018,5,1,223.209,223.209,57.844,-21.702,-999.00,11.89,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-11T06:00:00Z,1533967200,2018,6,0,223.25,223.25,57.848,-21.702,-999.00,11.89,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-11T07:01:55Z,1533970915,2018,7,2,223.293,223.293,57.851,-21.702,-999.00,11.89,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-11T08:03:50Z,1533974630,2018,8,4,223.336,223.336,57.854,-21.698,-999.00,11.89,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-11T09:00:00Z,1533978000,2018,9,0,223.375,223.375,57.858,-21.692,-999.00,11.89,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-11T10:00:28Z,1533981629,2018,10,0,223.417,223.417,57.859,-21.687,-999.00,11.9,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-11T11:00:57Z,1533985258,2018,11,1,223.459,223.459,57.858,-21.683,-999.00,11.92,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-11T12:00:00Z,1533988800,2018,12,0,223.5,223.5,57.859,-21.68,-999.00,11.94,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-11T13:00:28Z,1533992429,2018,13,0,223.542,223.542,57.86,-21.676,-999.00,11.98,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-11T13:59:31Z,1533995971,2018,14,0,223.583,223.583,57.86,-21.676,-999.00,12.0,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-11T15:00:00Z,1533999600,2018,15,0,223.625,223.625,57.864,-21.677,-999.00,11.99,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-11T16:00:28Z,1534003229,2018,16,0,223.667,223.667,57.869,-21.671,-999.00,12.01,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-11T16:59:31Z,1534006771,2018,17,0,223.708,223.708,57.874,-21.667,-999.00,12.05,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-11T18:00:00Z,1534010400,2018,18,0,223.75,223.75,57.879,-21.661,-999.00,12.06,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-11T19:00:28Z,1534014029,2018,19,0,223.792,223.792,57.883,-21.657,-999.00,12.06,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-11T19:59:31Z,1534017571,2018,20,0,223.833,223.833,57.884,-21.653,-999.00,12.06,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-11T21:00:00Z,1534021200,2018,21,0,223.875,223.875,57.885,-21.647,-999.00,12.05,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-11T22:00:28Z,1534024829,2018,22,0,223.917,223.917,57.885,-21.645,-999.00,12.05,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-11T22:59:31Z,1534028371,2018,23,0,223.958,223.958,57.882,-21.643,-999.00,12.04,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-12T00:00:00Z,1534032000,2018,0,0,224.0,224.0,57.883,-21.644,-999.00,12.04,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-12T01:00:28Z,1534035629,2018,1,0,224.042,224.042,57.883,-21.646,-999.00,12.04,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-12T01:59:31Z,1534039171,2018,2,0,224.083,224.083,57.886,-21.647,-999.00,12.04,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-12T03:00:00Z,1534042800,2018,3,0,224.125,224.125,57.89,-21.646,-999.00,12.04,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-12T04:00:28Z,1534046429,2018,4,0,224.167,224.167,57.895,-21.644,-999.00,12.04,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-12T05:00:57Z,1534050058,2018,5,1,224.209,224.209,57.9,-21.643,-999.00,12.04,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-12T06:00:00Z,1534053600,2018,6,0,224.25,224.25,57.904,-21.639,-999.00,12.03,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-12T07:00:28Z,1534057229,2018,7,0,224.292,224.292,57.909,-21.633,-999.00,12.03,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-12T08:00:57Z,1534060858,2018,8,1,224.334,224.334,57.911,-21.625,-999.00,12.03,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-12T09:00:00Z,1534064400,2018,9,0,224.375,224.375,57.913,-21.621,-999.00,12.04,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-12T10:00:28Z,1534068029,2018,10,1,224.417,224.417,57.912,-21.615,-999.00,12.05,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-12T10:59:31Z,1534071571,2018,11,0,224.458,224.458,57.912,-21.611,-999.00,12.05,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-12T12:00:00Z,1534075200,2018,12,0,224.5,224.5,57.911,-21.609,-999.00,12.07,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-12T13:00:28Z,1534078829,2018,13,0,224.542,224.542,57.911,-21.609,-999.00,12.09,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-12T13:59:31Z,1534082371,2018,14,0,224.583,224.583,57.912,-21.609,-999.00,12.13,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-12T15:01:26Z,1534086086,2018,15,2,224.626,224.626,57.916,-21.609,-999.00,12.15,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-12T16:00:28Z,1534089629,2018,16,0,224.667,224.667,57.921,-21.609,-999.00,12.16,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-12T16:59:31Z,1534093171,2018,17,0,224.708,224.708,57.926,-21.61,-999.00,12.15,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-12T18:00:00Z,1534096800,2018,18,0,224.75,224.75,57.932,-21.607,-999.00,12.15,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-12T19:00:28Z,1534100429,2018,19,0,224.792,224.792,57.939,-21.606,-999.00,12.14,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-12T19:59:31Z,1534103971,2018,20,0,224.833,224.833,57.944,-21.605,-999.00,12.13,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-12T21:00:00Z,1534107600,2018,21,0,224.875,224.875,57.95,-21.601,-999.00,12.13,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-12T22:00:28Z,1534111229,2018,22,0,224.917,224.917,57.954,-21.595,-999.00,12.13,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-12T22:59:31Z,1534114771,2018,23,0,224.958,224.958,57.956,-21.586,-999.00,12.12,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-13T00:00:00Z,1534118400,2018,0,0,225.0,225.0,57.957,-21.579,-999.00,12.11,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-13T01:00:28Z,1534122029,2018,1,0,225.042,225.042,57.957,-21.575,-999.00,12.11,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-13T01:59:31Z,1534125571,2018,2,0,225.083,225.083,57.955,-21.573,-999.00,12.11,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-13T04:00:28Z,1534132829,2018,4,0,225.167,225.167,57.956,-21.582,-999.00,12.1,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-13T04:59:31Z,1534136371,2018,5,0,225.208,225.208,57.961,-21.592,-999.00,12.1,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-13T06:00:00Z,1534140000,2018,6,0,225.25,225.25,57.968,-21.596,-999.00,12.09,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-13T07:00:28Z,1534143629,2018,7,0,225.292,225.292,57.977,-21.596,-999.00,12.09,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-13T07:59:31Z,1534147171,2018,8,0,225.333,225.333,57.984,-21.593,-999.00,12.09,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-13T09:00:00Z,1534150800,2018,9,0,225.375,225.375,57.99,-21.586,-999.00,12.09,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-13T10:00:28Z,1534154429,2018,10,0,225.417,225.417,57.994,-21.579,-999.00,12.1,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-13T10:59:31Z,1534157971,2018,11,0,225.458,225.458,57.994,-21.573,-999.00,12.1,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-13T12:00:00Z,1534161600,2018,12,0,225.5,225.5,57.994,-21.57,-999.00,12.1,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-13T13:00:28Z,1534165229,2018,13,0,225.542,225.542,57.993,-21.569,-999.00,12.11,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-13T13:59:31Z,1534168771,2018,14,0,225.583,225.583,57.991,-21.568,-999.00,12.11,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-13T15:00:00Z,1534172400,2018,15,0,225.625,225.625,57.991,-21.57,-999.00,12.12,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-13T16:00:28Z,1534176029,2018,16,0,225.667,225.667,57.994,-21.575,-999.00,12.14,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-13T16:59:31Z,1534179571,2018,17,0,225.708,225.708,57.999,-21.579,-999.00,12.15,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-13T19:00:28Z,1534186829,2018,19,1,225.792,225.792,58.011,-21.585,-999.00,12.14,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-13T19:59:31Z,1534190371,2018,20,0,225.833,225.833,58.016,-21.585,-999.00,12.12,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-13T21:00:00Z,1534194000,2018,21,0,225.875,225.875,58.021,-21.585,-999.00,12.11,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-13T22:00:28Z,1534197629,2018,22,0,225.917,225.917,58.024,-21.582,-999.00,12.1,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-13T22:59:31Z,1534201171,2018,23,0,225.958,225.958,58.026,-21.578,-999.00,12.1,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-14T00:00:00Z,1534204800,2018,0,0,226.0,226.0,58.027,-21.576,-999.00,12.09,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-14T01:00:28Z,1534208429,2018,1,0,226.042,226.042,58.029,-21.576,-999.00,12.08,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-14T02:02:24Z,1534212144,2018,2,3,226.085,226.085,58.03,-21.575,-999.00,12.08,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-14T03:01:26Z,1534215686,2018,3,1,226.126,226.126,58.031,-21.571,-999.00,12.07,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-14T04:03:21Z,1534219402,2018,4,4,226.169,226.169,58.028,-21.575,-999.00,12.06,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-14T04:59:31Z,1534222771,2018,5,0,226.208,226.208,58.033,-21.576,-999.00,12.05,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-14T06:00:00Z,1534226400,2018,6,0,226.25,226.25,58.037,-21.576,-999.00,12.04,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-14T07:00:28Z,1534230029,2018,7,0,226.292,226.292,58.041,-21.576,-999.00,12.04,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-14T07:59:31Z,1534233571,2018,8,0,226.333,226.333,58.046,-21.575,-999.00,12.03,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-14T09:00:00Z,1534237200,2018,9,0,226.375,226.375,58.049,-21.573,-999.00,12.02,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-14T10:00:28Z,1534240829,2018,10,0,226.417,226.417,58.051,-21.572,-999.00,12.02,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-14T10:59:31Z,1534244371,2018,11,0,226.458,226.458,58.053,-21.572,-999.00,12.01,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-14T12:00:00Z,1534248000,2018,12,0,226.5,226.5,58.054,-21.572,-999.00,12.02,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-14T13:00:28Z,1534251629,2018,13,1,226.542,226.542,58.054,-21.57,-999.00,12.02,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-14T13:59:31Z,1534255171,2018,14,0,226.583,226.583,58.054,-21.569,-999.00,12.01,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-14T15:00:00Z,1534258800,2018,15,0,226.625,226.625,58.057,-21.569,-999.00,12.01,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-14T16:00:28Z,1534262429,2018,16,0,226.667,226.667,58.057,-21.569,-999.00,12.01,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-14T16:59:31Z,1534265971,2018,17,0,226.708,226.708,58.06,-21.572,-999.00,12.0,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-14T18:00:00Z,1534269600,2018,18,0,226.75,226.75,58.065,-21.574,-999.00,12.0,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-14T19:00:28Z,1534273229,2018,19,0,226.792,226.792,58.071,-21.574,-999.00,11.99,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-14T19:59:31Z,1534276771,2018,20,0,226.833,226.833,58.078,-21.574,-999.00,11.99,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-14T21:00:00Z,1534280400,2018,21,0,226.875,226.875,58.083,-21.572,-999.00,11.98,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-14T22:00:28Z,1534284029,2018,22,1,226.917,226.917,58.088,-21.568,-999.00,11.98,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-14T22:59:31Z,1534287571,2018,23,0,226.958,226.958,58.092,-21.566,-999.00,11.97,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-15T00:00:00Z,1534291200,2018,0,0,227.0,227.0,58.092,-21.558,-999.00,11.96,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-15T01:03:21Z,1534295002,2018,1,4,227.044,227.044,58.092,-21.552,-999.00,11.96,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-15T01:59:31Z,1534298371,2018,2,0,227.083,227.083,58.088,-21.551,-999.00,11.95,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-15T03:00:00Z,1534302000,2018,3,0,227.125,227.125,58.086,-21.549,-999.00,11.95,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-15T04:00:28Z,1534305629,2018,4,0,227.167,227.167,58.086,-21.55,-999.00,11.94,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-15T04:59:31Z,1534309171,2018,5,0,227.208,227.208,58.085,-21.551,-999.00,11.94,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-15T06:00:00Z,1534312800,2018,6,0,227.25,227.25,58.086,-21.555,-999.00,11.94,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-15T07:03:21Z,1534316602,2018,7,4,227.294,227.294,58.088,-21.561,-999.00,11.93,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-15T08:03:50Z,1534320230,2018,8,4,227.336,227.336,58.091,-21.565,-999.00,11.93,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-15T09:04:19Z,1534323859,2018,9,4,227.378,227.378,58.095,-21.567,-999.00,11.94,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-15T10:03:21Z,1534327402,2018,10,4,227.419,227.419,58.098,-21.569,-999.00,11.95,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-15T10:59:31Z,1534330771,2018,11,0,227.458,227.458,58.101,-21.57,-999.00,11.95,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-15T12:00:00Z,1534334400,2018,12,0,227.5,227.5,58.104,-21.569,-999.00,11.99,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-15T13:00:28Z,1534338029,2018,13,0,227.542,227.542,58.104,-21.567,-999.00,12.0,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-15T13:59:31Z,1534341571,2018,14,0,227.583,227.583,58.104,-21.565,-999.00,12.03,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-15T15:00:00Z,1534345200,2018,15,0,227.625,227.625,58.103,-21.565,-999.00,12.05,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-15T16:00:28Z,1534348829,2018,16,0,227.667,227.667,58.102,-21.567,-999.00,12.06,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-15T16:59:31Z,1534352371,2018,17,0,227.708,227.708,58.102,-21.568,-999.00,12.05,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-15T18:00:00Z,1534356000,2018,18,0,227.75,227.75,58.103,-21.569,-999.00,12.03,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-15T19:03:21Z,1534359802,2018,19,4,227.794,227.794,58.103,-21.569,-999.00,12.02,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-15T20:03:50Z,1534363430,2018,20,4,227.836,227.836,58.102,-21.572,-999.00,12.02,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-15T21:04:19Z,1534367059,2018,21,4,227.878,227.878,58.101,-21.572,-999.00,11.99,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-15T22:00:28Z,1534370429,2018,22,0,227.917,227.917,58.1,-21.575,-999.00,11.98,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-15T23:02:24Z,1534374144,2018,23,3,227.96,227.96,58.099,-21.586,-999.00,11.98,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-16T00:04:19Z,1534377859,2018,0,4,228.003,228.003,-90.0,-180.0,-999.00,11.98,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-16T01:59:31Z,1534384771,2018,2,0,228.083,228.083,58.1,-21.598,-999.00,11.97,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-16T03:00:00Z,1534388400,2018,3,0,228.125,228.125,58.101,-21.6,-999.00,11.97,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-16T04:00:28Z,1534392029,2018,4,0,228.167,228.167,58.102,-21.601,-999.00,11.96,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-16T04:59:31Z,1534395571,2018,5,0,228.208,228.208,58.103,-21.602,-999.00,11.96,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-16T06:00:00Z,1534399200,2018,6,0,228.25,228.25,58.104,-21.6,-999.00,11.96,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-16T07:03:21Z,1534403002,2018,7,4,228.294,228.294,-90.0,-180.0,-999.00,11.96,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-16T08:02:24Z,1534406544,2018,8,3,228.335,228.335,58.108,-21.599,-999.00,11.96,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-16T09:00:00Z,1534410000,2018,9,0,228.375,228.375,58.108,-21.597,-999.00,11.96,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-16T10:01:55Z,1534413715,2018,10,2,228.418,228.418,58.107,-21.597,-999.00,11.97,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-16T10:59:31Z,1534417171,2018,11,0,228.458,228.458,58.106,-21.597,-999.00,11.97,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-16T12:00:00Z,1534420800,2018,12,0,228.5,228.5,58.104,-21.596,-999.00,11.98,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-16T13:00:28Z,1534424429,2018,13,0,228.542,228.542,58.099,-21.597,-999.00,11.98,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-16T13:59:31Z,1534427971,2018,14,0,228.583,228.583,58.098,-21.602,-999.00,11.99,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-16T15:00:00Z,1534431600,2018,15,0,228.625,228.625,58.098,-21.608,-999.00,11.99,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-16T16:00:28Z,1534435229,2018,16,0,228.667,228.667,58.097,-21.614,-999.00,11.98,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-16T16:59:31Z,1534438771,2018,17,0,228.708,228.708,58.098,-21.617,-999.00,11.99,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-16T18:00:00Z,1534442400,2018,18,0,228.75,228.75,58.102,-21.619,-999.00,11.99,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-16T19:00:28Z,1534446029,2018,19,0,228.792,228.792,58.106,-21.621,-999.00,11.99,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-16T19:59:31Z,1534449571,2018,20,0,228.833,228.833,58.111,-21.621,-999.00,11.99,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-16T22:00:28Z,1534456829,2018,22,0,228.917,228.917,58.12,-21.617,-999.00,12.0,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-16T22:59:31Z,1534460371,2018,23,0,228.958,228.958,58.124,-21.618,-999.00,12.0,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-17T00:00:00Z,1534464000,2018,0,0,229.0,229.0,58.126,-21.616,-999.00,12.0,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-17T01:00:28Z,1534467629,2018,1,0,229.042,229.042,58.127,-21.613,-999.00,12.01,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-17T01:59:31Z,1534471171,2018,2,0,229.083,229.083,58.128,-21.61,-999.00,12.02,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-17T03:00:00Z,1534474800,2018,3,0,229.125,229.125,58.127,-21.607,-999.00,12.02,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-17T04:00:28Z,1534478429,2018,4,0,229.167,229.167,58.126,-21.606,-999.00,12.02,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-17T05:02:24Z,1534482144,2018,5,3,229.21,229.21,58.125,-21.605,-999.00,12.02,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-17T06:00:00Z,1534485600,2018,6,0,229.25,229.25,58.124,-21.605,-999.00,12.02,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-17T07:00:28Z,1534489229,2018,7,0,229.292,229.292,58.123,-21.605,-999.00,12.02,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-17T09:00:00Z,1534496400,2018,9,0,229.375,229.375,58.123,-21.605,-999.00,12.03,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-17T10:03:21Z,1534500202,2018,10,4,229.419,229.419,58.123,-21.602,-999.00,12.02,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-17T10:59:31Z,1534503571,2018,11,0,229.458,229.458,58.122,-21.6,-999.00,12.02,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-17T12:04:19Z,1534507459,2018,12,4,229.503,229.503,58.12,-21.597,-999.00,12.02,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-17T13:00:28Z,1534510829,2018,13,0,229.542,229.542,58.116,-21.595,-999.00,12.02,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-17T13:59:31Z,1534514371,2018,14,0,229.583,229.583,58.115,-21.593,-999.00,12.02,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-17T15:00:00Z,1534518000,2018,15,0,229.625,229.625,58.112,-21.589,-999.00,12.02,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-17T16:00:28Z,1534521629,2018,16,0,229.667,229.667,58.108,-21.585,-999.00,12.02,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-17T16:59:31Z,1534525171,2018,17,0,229.708,229.708,58.104,-21.581,-999.00,12.02,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-17T18:00:00Z,1534528800,2018,18,0,229.75,229.75,58.102,-21.576,-999.00,12.01,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North
2018-08-17T19:00:28Z,1534532429,2018,19,1,229.792,229.792,58.098,-21.572,-999.00,12.0,-999.0,no,yes,no,300234065511600,SVPGHI,AOML,UNKNOWN,North