iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:00:00Z,1594058400,2020,18,0,188.75,188.75,60.294,-59.347,-999.00,5.79,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:00:02Z,1594062003,2020,19,0,188.7917,188.7917,60.302,-59.343,-999.00,5.76,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:59:57Z,1594065597,2020,20,0,188.8333,188.8333,60.312,-59.326,-999.00,5.75,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-06T21:00:00Z,1594069200,2020,21,0,188.875,188.875,60.317,-59.308,-999.00,5.73,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:00:02Z,1594072803,2020,22,0,188.9167,188.9167,60.315,-59.285,-999.00,5.71,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-06T23:02:58Z,1594076579,2020,23,3,188.9604,188.9604,60.307,-59.259,-999.00,5.7,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-07T00:00:00Z,1594080000,2020,0,0,189.0,189.0,60.295,-59.251,-999.00,5.69,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:00:02Z,1594083603,2020,1,0,189.0417,189.0417,60.28,-59.264,-999.00,5.67,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-07T02:00:57Z,1594087258,2020,2,1,189.084,189.084,60.267,-59.287,-999.00,5.66,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-07T03:04:01Z,1594091042,2020,3,4,189.1278,189.1278,60.262,-59.312,-999.00,5.66,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:00:02Z,1594094403,2020,4,0,189.1667,189.1667,60.261,-59.332,-999.00,5.66,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:59:57Z,1594097997,2020,5,0,189.2083,189.2083,60.264,-59.349,-999.00,5.65,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-07T06:00:00Z,1594101600,2020,6,0,189.25,189.25,60.27,-59.358,-999.00,5.65,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:00:02Z,1594105203,2020,7,0,189.2917,189.2917,60.277,-59.354,-999.00,5.65,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:59:57Z,1594108797,2020,8,0,189.3333,189.3333,60.288,-59.339,-999.00,5.65,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-07T09:00:00Z,1594112400,2020,9,0,189.375,189.375,60.294,-59.316,-999.00,5.66,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:00:02Z,1594116003,2020,10,0,189.4167,189.4167,60.291,-59.29,-999.00,5.69,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:59:57Z,1594119597,2020,11,0,189.4583,189.4583,60.287,-59.266,-999.00,5.73,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-07T12:00:00Z,1594123200,2020,12,0,189.5,189.5,60.274,-59.252,-999.00,5.82,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:00:02Z,1594126803,2020,13,0,189.5417,189.5417,60.259,-59.265,-999.00,5.85,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:59:57Z,1594130397,2020,14,0,189.5833,189.5833,60.248,-59.286,-999.00,5.93,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-07T15:00:00Z,1594134000,2020,15,0,189.625,189.625,60.242,-59.308,-999.00,5.99,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:00:02Z,1594137603,2020,16,0,189.6667,189.6667,60.241,-59.338,-999.00,6.01,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:59:57Z,1594141197,2020,17,0,189.7083,189.7083,60.242,-59.355,-999.00,6.01,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-07T18:00:00Z,1594144800,2020,18,0,189.75,189.75,60.252,-59.357,-999.00,5.99,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:00:02Z,1594148403,2020,19,0,189.7917,189.7917,60.261,-59.358,-999.00,6.03,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-07T20:00:57Z,1594152058,2020,20,1,189.834,189.834,60.272,-59.35,-999.00,5.98,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-07T21:00:00Z,1594155600,2020,21,0,189.875,189.875,60.281,-59.33,-999.00,6.01,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:00:02Z,1594159203,2020,22,0,189.9167,189.9167,60.285,-59.297,-999.00,6.07,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:59:57Z,1594162797,2020,23,0,189.9583,189.9583,60.281,-59.273,-999.00,6.0,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-08T00:00:00Z,1594166400,2020,0,0,190.0,190.0,60.265,-59.246,-999.00,6.0,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:02:03Z,1594170124,2020,1,2,190.0431,190.0431,60.245,-59.242,-999.00,6.0,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:59:57Z,1594173597,2020,2,0,190.0833,190.0833,60.232,-59.26,-999.00,5.96,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-08T03:00:00Z,1594177200,2020,3,0,190.125,190.125,60.221,-59.288,-999.00,5.94,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:02:03Z,1594180924,2020,4,2,190.1681,190.1681,60.218,-59.325,-999.00,5.91,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:59:57Z,1594184397,2020,5,0,190.2083,190.2083,60.222,-59.357,-999.00,5.89,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-08T06:00:00Z,1594188000,2020,6,0,190.25,190.25,60.228,-59.364,-999.00,5.88,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:00:02Z,1594191603,2020,7,0,190.2917,190.2917,60.241,-59.365,-999.00,5.86,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:59:57Z,1594195197,2020,8,0,190.3333,190.3333,60.253,-59.349,-999.00,5.86,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-08T09:04:01Z,1594199042,2020,9,4,190.3778,190.3778,60.279,-59.321,-999.00,5.86,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:00:02Z,1594202403,2020,10,0,190.4167,190.4167,60.268,-59.299,-999.00,5.86,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:59:57Z,1594205997,2020,11,0,190.4583,190.4583,60.268,-59.274,-999.00,5.89,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-08T12:00:00Z,1594209600,2020,12,0,190.5,190.5,60.258,-59.245,-999.00,5.89,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-08T14:02:58Z,1594216979,2020,14,3,190.5854,190.5854,60.215,-59.23,-999.00,5.9,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-08T15:00:00Z,1594220400,2020,15,0,190.625,190.625,60.199,-59.249,-999.00,5.91,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:03:56Z,1594224236,2020,16,4,190.6694,190.6694,60.185,-59.279,-999.00,5.92,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-08T17:00:57Z,1594227658,2020,17,1,190.709,190.709,60.182,-59.309,-999.00,5.93,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:01:00Z,1594231260,2020,18,1,190.7507,190.7507,60.183,-59.334,-999.00,5.94,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:00:02Z,1594234803,2020,19,0,190.7917,190.7917,60.191,-59.352,-999.00,5.95,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:59:57Z,1594238397,2020,20,0,190.8333,190.8333,60.204,-59.354,-999.00,5.94,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:04:01Z,1594242242,2020,21,4,190.8778,190.8778,60.221,-59.34,-999.00,5.88,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:02:03Z,1594245724,2020,22,2,190.9181,190.9181,60.231,-59.314,-999.00,5.98,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:59:57Z,1594249197,2020,23,0,190.9583,190.9583,60.236,-59.289,-999.00,5.91,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:00:00Z,1594252800,2020,0,0,191.0,191.0,60.234,-59.266,-999.00,5.89,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:00:02Z,1594256403,2020,1,0,191.0417,191.0417,60.218,-59.236,-999.00,5.85,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:59:57Z,1594259997,2020,2,0,191.0833,191.0833,60.192,-59.224,-999.00,5.84,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:00:00Z,1594263600,2020,3,0,191.125,191.125,60.173,-59.239,-999.00,5.83,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:00:02Z,1594267203,2020,4,0,191.1667,191.1667,60.157,-59.269,-999.00,5.8,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:59:57Z,1594270797,2020,5,0,191.2083,191.2083,60.149,-59.299,-999.00,5.7,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:00:00Z,1594274400,2020,6,0,191.25,191.25,60.148,-59.328,-999.00,5.68,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:00:02Z,1594278003,2020,7,0,191.2917,191.2917,60.153,-59.346,-999.00,5.65,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:59:57Z,1594281597,2020,8,0,191.3333,191.3333,60.167,-59.351,-999.00,5.61,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-09T09:00:00Z,1594285200,2020,9,0,191.375,191.375,60.183,-59.338,-999.00,5.62,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:00:02Z,1594288803,2020,10,0,191.4167,191.4167,60.194,-59.316,-999.00,5.62,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:59:57Z,1594292397,2020,11,0,191.4583,191.4583,60.201,-59.287,-999.00,5.65,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:00:00Z,1594296000,2020,12,0,191.5,191.5,60.202,-59.253,-999.00,5.66,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:00:02Z,1594299603,2020,13,0,191.5417,191.5417,60.194,-59.233,-999.00,5.68,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:59:57Z,1594303197,2020,14,0,191.5833,191.5833,60.179,-59.22,-999.00,5.66,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:00:00Z,1594306800,2020,15,0,191.625,191.625,60.159,-59.218,-999.00,5.67,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:00:02Z,1594310403,2020,16,0,191.6667,191.6667,60.139,-59.226,-999.00,5.66,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:59:57Z,1594313997,2020,17,0,191.7083,191.7083,60.127,-59.246,-999.00,5.67,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:00:00Z,1594317600,2020,18,0,191.75,191.75,60.122,-59.273,-999.00,5.67,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:00:02Z,1594321203,2020,19,0,191.7917,191.7917,60.12,-59.296,-999.00,5.66,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:59:57Z,1594324797,2020,20,0,191.8333,191.8333,60.124,-59.311,-999.00,5.65,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:00:00Z,1594328400,2020,21,0,191.875,191.875,60.134,-59.318,-999.00,5.62,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:01:03Z,1594332063,2020,22,1,191.9174,191.9174,60.146,-59.314,-999.00,5.6,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:59:57Z,1594335597,2020,23,0,191.9583,191.9583,60.154,-59.303,-999.00,5.59,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-10T00:00:00Z,1594339200,2020,0,0,192.0,192.0,60.16,-59.286,-999.00,5.59,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:00:02Z,1594342803,2020,1,0,192.0417,192.0417,60.159,-59.27,-999.00,5.58,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:59:57Z,1594346397,2020,2,0,192.0833,192.0833,60.155,-59.264,-999.00,5.59,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-10T03:00:00Z,1594350000,2020,3,0,192.125,192.125,60.149,-59.25,-999.00,5.6,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:00:02Z,1594353603,2020,4,0,192.1667,192.1667,60.136,-59.243,-999.00,5.62,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:59:57Z,1594357197,2020,5,0,192.2083,192.2083,60.12,-59.252,-999.00,5.61,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:00:00Z,1594360800,2020,6,0,192.25,192.25,60.111,-59.273,-999.00,5.58,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:00:02Z,1594364403,2020,7,0,192.2917,192.2917,60.108,-59.298,-999.00,5.58,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:59:57Z,1594367997,2020,8,0,192.3333,192.3333,60.132,-59.279,-999.00,5.54,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:00:00Z,1594371600,2020,9,0,192.375,192.375,60.018,-59.025,-999.00,5.54,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:00:02Z,1594375203,2020,10,0,192.4167,192.4167,60.125,-59.324,-999.00,5.55,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:59:57Z,1594378797,2020,11,0,192.4583,192.4583,60.135,-59.314,-999.00,5.55,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:00:00Z,1594382400,2020,12,0,192.5,192.5,60.144,-59.305,-999.00,5.55,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:00:02Z,1594386003,2020,13,0,192.5417,192.5417,60.149,-59.293,-999.00,5.57,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:59:57Z,1594389597,2020,14,0,192.5833,192.5833,60.148,-59.279,-999.00,5.65,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-10T15:01:00Z,1594393260,2020,15,1,192.6257,192.6257,60.142,-59.262,-999.00,5.68,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:01:03Z,1594396863,2020,16,1,192.6674,192.6674,60.13,-59.243,-999.00,5.73,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:59:57Z,1594400397,2020,17,0,192.7083,192.7083,60.114,-59.244,-999.00,5.71,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-10T18:00:00Z,1594404000,2020,18,0,192.75,192.75,60.1,-59.265,-999.00,5.68,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:01:03Z,1594407663,2020,19,1,192.7924,192.7924,60.093,-59.285,-999.00,5.64,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:59:57Z,1594411197,2020,20,0,192.8333,192.8333,60.093,-59.306,-999.00,5.6,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-10T21:01:00Z,1594414860,2020,21,1,192.8757,192.8757,60.098,-59.319,-999.00,5.54,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:00:02Z,1594418403,2020,22,0,192.9167,192.9167,60.109,-59.325,-999.00,5.55,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:59:57Z,1594421997,2020,23,0,192.9583,192.9583,60.121,-59.319,-999.00,5.57,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-11T00:00:00Z,1594425600,2020,0,0,193.0,193.0,60.134,-59.304,-999.00,5.57,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:00:02Z,1594429203,2020,1,0,193.0417,193.0417,60.144,-59.277,-999.00,5.6,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:59:57Z,1594432797,2020,2,0,193.0833,193.0833,60.147,-59.255,-999.00,5.63,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-11T03:04:01Z,1594436642,2020,3,4,193.1278,193.1278,60.144,-59.232,-999.00,5.59,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:00:02Z,1594440003,2020,4,0,193.1667,193.1667,60.134,-59.212,-999.00,5.57,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:59:57Z,1594443597,2020,5,0,193.2083,193.2083,60.122,-59.205,-999.00,5.56,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-11T06:00:00Z,1594447200,2020,6,0,193.25,193.25,60.107,-59.206,-999.00,5.51,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:00:02Z,1594450803,2020,7,0,193.2917,193.2917,60.095,-59.224,-999.00,5.47,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:59:57Z,1594454397,2020,8,0,193.3333,193.3333,60.089,-59.241,-999.00,5.4,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-11T09:00:00Z,1594458000,2020,9,0,193.375,193.375,60.088,-59.257,-999.00,5.29,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:00:02Z,1594461603,2020,10,0,193.4167,193.4167,60.09,-59.276,-999.00,5.33,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-11T11:03:59Z,1594465439,2020,11,4,193.4611,193.4611,60.105,-59.291,-999.00,5.4,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-11T12:00:00Z,1594468800,2020,12,0,193.5,193.5,60.12,-59.286,-999.00,5.44,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:00:02Z,1594472403,2020,13,0,193.5417,193.5417,60.132,-59.271,-999.00,5.51,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:59:57Z,1594475997,2020,14,0,193.5833,193.5833,60.141,-59.247,-999.00,5.52,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-11T15:04:01Z,1594479842,2020,15,4,193.6278,193.6278,60.14,-59.224,-999.00,5.53,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:00:02Z,1594483203,2020,16,0,193.6667,193.6667,60.135,-59.207,-999.00,5.55,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:59:57Z,1594486797,2020,17,0,193.7083,193.7083,60.128,-59.2,-999.00,5.65,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-11T18:04:01Z,1594490642,2020,18,4,193.7528,193.7528,60.117,-59.197,-999.00,5.69,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:01:03Z,1594494063,2020,19,1,193.7924,193.7924,60.105,-59.203,-999.00,5.71,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:59:57Z,1594497597,2020,20,0,193.8333,193.8333,60.096,-59.223,-999.00,5.76,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-11T21:00:00Z,1594501200,2020,21,0,193.875,193.875,60.091,-59.239,-999.00,5.73,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:00:02Z,1594504803,2020,22,0,193.9167,193.9167,60.094,-59.258,-999.00,5.73,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:59:57Z,1594508397,2020,23,0,193.9583,193.9583,60.103,-59.278,-999.00,5.62,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-12T00:04:01Z,1594512242,2020,0,4,194.0028,194.0028,60.114,-59.286,-999.00,5.65,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:00:02Z,1594515603,2020,1,0,194.0417,194.0417,60.128,-59.279,-999.00,5.62,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:59:57Z,1594519197,2020,2,0,194.0833,194.0833,60.138,-59.258,-999.00,5.61,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-12T03:00:00Z,1594522800,2020,3,0,194.125,194.125,60.138,-59.243,-999.00,5.62,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:02:03Z,1594526524,2020,4,2,194.1681,194.1681,60.134,-59.233,-999.00,5.61,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:59:57Z,1594529997,2020,5,0,194.2083,194.2083,60.129,-59.228,-999.00,5.61,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-12T06:00:00Z,1594533600,2020,6,0,194.25,194.25,60.119,-59.222,-999.00,5.62,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:00:02Z,1594537203,2020,7,0,194.2917,194.2917,60.103,-59.233,-999.00,5.62,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-12T08:01:58Z,1594540918,2020,8,2,194.3347,194.3347,60.093,-59.256,-999.00,5.62,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-12T09:00:00Z,1594544400,2020,9,0,194.375,194.375,60.087,-59.281,-999.00,5.65,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:00:02Z,1594548003,2020,10,0,194.4167,194.4167,60.091,-59.306,-999.00,5.67,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:59:57Z,1594551597,2020,11,0,194.4583,194.4583,60.099,-59.322,-999.00,5.68,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-12T12:00:00Z,1594555200,2020,12,0,194.5,194.5,60.109,-59.33,-999.00,5.69,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:00:02Z,1594558803,2020,13,0,194.5417,194.5417,60.116,-59.316,-999.00,5.69,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:59:57Z,1594562397,2020,14,0,194.5833,194.5833,60.121,-59.309,-999.00,5.72,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-12T15:00:00Z,1594566000,2020,15,0,194.625,194.625,60.122,-59.298,-999.00,5.73,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:00:02Z,1594569603,2020,16,0,194.6667,194.6667,60.116,-59.289,-999.00,5.75,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:59:57Z,1594573197,2020,17,0,194.7083,194.7083,60.11,-59.286,-999.00,5.78,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-12T18:00:00Z,1594576800,2020,18,0,194.75,194.75,60.098,-59.285,-999.00,5.8,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:00:02Z,1594580403,2020,19,0,194.7917,194.7917,60.083,-59.299,-999.00,5.79,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-12T20:01:58Z,1594584118,2020,20,2,194.8347,194.8347,60.076,-59.324,-999.00,5.84,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-12T21:00:00Z,1594587600,2020,21,0,194.875,194.875,60.073,-59.347,-999.00,5.85,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:00:02Z,1594591203,2020,22,0,194.9167,194.9167,60.075,-59.366,-999.00,5.83,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-12T23:01:58Z,1594594918,2020,23,2,194.9597,194.9597,60.082,-59.379,-999.00,5.83,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-13T00:00:00Z,1594598400,2020,0,0,195.0,195.0,60.086,-59.386,-999.00,5.83,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:00:02Z,1594602003,2020,1,0,195.0417,195.0417,60.09,-59.387,-999.00,5.83,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-13T02:01:58Z,1594605718,2020,2,2,195.0847,195.0847,60.092,-59.376,-999.00,5.81,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-13T03:00:00Z,1594609200,2020,3,0,195.125,195.125,60.09,-59.37,-999.00,5.81,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:00:02Z,1594612803,2020,4,0,195.1667,195.1667,60.083,-59.367,-999.00,5.79,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:59:57Z,1594616397,2020,5,0,195.2083,195.2083,60.075,-59.367,-999.00,5.81,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-13T06:00:00Z,1594620000,2020,6,0,195.25,195.25,60.064,-59.374,-999.00,5.83,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:00:02Z,1594623603,2020,7,0,195.2917,195.2917,60.058,-59.39,-999.00,5.84,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:59:57Z,1594627197,2020,8,0,195.3333,195.3333,60.051,-59.406,-999.00,5.83,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-13T09:00:00Z,1594630800,2020,9,0,195.375,195.375,60.046,-59.424,-999.00,5.83,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:00:02Z,1594634403,2020,10,0,195.4167,195.4167,60.042,-59.437,-999.00,5.82,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-13T11:00:57Z,1594638058,2020,11,1,195.459,195.459,60.043,-59.444,-999.00,5.82,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-13T12:00:00Z,1594641600,2020,12,0,195.5,195.5,60.045,-59.45,-999.00,5.82,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:00:02Z,1594645203,2020,13,0,195.5417,195.5417,60.048,-59.449,-999.00,5.83,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:59:57Z,1594648797,2020,14,0,195.5833,195.5833,60.048,-59.445,-999.00,5.85,-999.0,no,yes,no,300234068242990,SVPGHI,AOML,UNKNOWN,North