iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-12-04T07:59:57Z,2020,8,0,339.3333,339.3333,-53.012,-177.014,985.4,7.58,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-04T09:00:00Z,2020,9,0,339.375,339.375,-53.015,-177.006,985.6,7.57,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-04T10:00:02Z,2020,10,0,339.4167,339.4167,-53.016,-176.996,985.4,7.57,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-04T10:59:57Z,2020,11,0,339.4583,339.4583,-53.016,-176.985,985.5,7.57,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-04T12:00:00Z,2020,12,0,339.5,339.5,-53.016,-176.975,985.3,7.56,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-04T13:00:02Z,2020,13,0,339.5417,339.5417,-53.015,-176.966,985.8,7.55,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-04T13:59:57Z,2020,14,0,339.5833,339.5833,-53.013,-176.957,986.1,7.54,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-04T15:00:00Z,2020,15,0,339.625,339.625,-53.011,-176.949,986.6,7.54,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-04T16:00:02Z,2020,16,0,339.6667,339.6667,-53.009,-176.942,986.9,7.53,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-04T16:59:57Z,2020,17,0,339.7083,339.7083,-53.007,-176.936,987.5,7.52,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-04T18:00:00Z,2020,18,0,339.75,339.75,-53.006,-176.929,988.0,7.52,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-04T19:00:02Z,2020,19,0,339.7917,339.7917,-53.005,-176.922,988.9,7.52,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-04T19:59:57Z,2020,20,0,339.8333,339.8333,-53.005,-176.915,989.3,7.53,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-04T21:00:00Z,2020,21,0,339.875,339.875,-53.004,-176.906,989.9,7.54,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-04T22:00:02Z,2020,22,0,339.9167,339.9167,-53.004,-176.896,990.5,7.54,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-04T22:59:57Z,2020,23,0,339.9583,339.9583,-53.004,-176.886,991.0,7.56,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-05T00:00:00Z,2020,0,0,340.0,340.0,-53.004,-176.877,991.3,7.58,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-05T01:00:02Z,2020,1,0,340.0417,340.0417,-53.004,-176.867,991.8,7.58,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-05T01:59:57Z,2020,2,0,340.0833,340.0833,-53.006,-176.857,992.0,7.59,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-05T03:00:00Z,2020,3,0,340.125,340.125,-53.006,-176.845,992.1,7.59,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-05T04:00:02Z,2020,4,0,340.1667,340.1667,-53.007,-176.831,992.2,7.59,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-05T04:59:57Z,2020,5,0,340.2083,340.2083,-53.007,-176.817,992.7,7.57,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-05T06:00:00Z,2020,6,0,340.25,340.25,-53.006,-176.804,992.5,7.57,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-05T07:00:02Z,2020,7,0,340.2917,340.2917,-53.003,-176.792,992.4,7.57,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-05T07:59:57Z,2020,8,0,340.3333,340.3333,-53.001,-176.782,992.3,7.57,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-05T09:00:00Z,2020,9,0,340.375,340.375,-52.999,-176.775,993.0,7.56,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-05T10:00:02Z,2020,10,0,340.4167,340.4167,-52.998,-176.768,993.2,7.56,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-05T10:59:57Z,2020,11,0,340.4583,340.4583,-52.998,-176.762,993.6,7.56,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-05T12:00:00Z,2020,12,0,340.5,340.5,-53.0,-176.757,993.7,7.56,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-05T13:00:02Z,2020,13,0,340.5417,340.5417,-53.003,-176.75,994.0,7.55,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-05T13:59:57Z,2020,14,0,340.5833,340.5833,-53.006,-176.741,993.9,7.56,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-05T15:00:00Z,2020,15,0,340.625,340.625,-53.009,-176.731,994.2,7.56,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-05T16:00:02Z,2020,16,0,340.6667,340.6667,-53.011,-176.718,994.6,7.56,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-05T16:59:57Z,2020,17,0,340.7083,340.7083,-53.012,-176.703,994.9,7.56,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-05T18:00:00Z,2020,18,0,340.75,340.75,-53.012,-176.686,995.3,7.56,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-05T19:00:02Z,2020,19,0,340.7917,340.7917,-53.01,-176.67,995.7,7.58,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-05T19:59:57Z,2020,20,0,340.8333,340.8333,-53.008,-176.654,996.1,7.58,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-05T21:00:00Z,2020,21,0,340.875,340.875,-53.006,-176.638,996.1,7.63,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-05T22:00:02Z,2020,22,0,340.9167,340.9167,-53.003,-176.623,996.4,7.64,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-05T22:59:57Z,2020,23,0,340.9583,340.9583,-53.0,-176.609,996.4,7.65,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-06T00:00:00Z,2020,0,0,341.0,341.0,-52.997,-176.596,996.3,7.69,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-06T01:00:02Z,2020,1,0,341.0417,341.0417,-52.995,-176.584,996.8,7.7,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-06T01:59:57Z,2020,2,0,341.0833,341.0833,-52.993,-176.572,996.8,7.75,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-06T03:00:00Z,2020,3,0,341.125,341.125,-52.991,-176.56,997.1,7.79,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-06T04:00:02Z,2020,4,0,341.1667,341.1667,-52.991,-176.548,997.7,7.78,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-06T04:59:57Z,2020,5,0,341.2083,341.2083,-52.99,-176.534,998.2,7.77,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-06T06:00:00Z,2020,6,0,341.25,341.25,-52.989,-176.518,998.6,7.77,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-06T07:00:02Z,2020,7,0,341.2917,341.2917,-52.988,-176.502,998.8,7.75,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-06T07:59:57Z,2020,8,0,341.3333,341.3333,-52.988,-176.484,999.0,7.72,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-06T09:00:00Z,2020,9,0,341.375,341.375,-52.986,-176.465,999.3,7.71,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-06T10:00:02Z,2020,10,0,341.4167,341.4167,-52.983,-176.445,999.5,7.72,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-06T10:59:57Z,2020,11,0,341.4583,341.4583,-52.979,-176.425,999.8,7.72,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-06T12:00:00Z,2020,12,0,341.5,341.5,-52.975,-176.406,999.7,7.73,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-06T13:00:02Z,2020,13,0,341.5417,341.5417,-52.971,-176.389,1000.0,7.72,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-06T13:59:57Z,2020,14,0,341.5833,341.5833,-52.965,-176.372,1000.1,7.73,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-06T15:00:00Z,2020,15,0,341.625,341.625,-52.96,-176.358,1000.3,7.72,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-06T16:00:02Z,2020,16,0,341.6667,341.6667,-52.956,-176.345,1000.5,7.72,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-06T16:59:57Z,2020,17,0,341.7083,341.7083,-52.951,-176.331,1001.0,7.73,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-06T18:00:00Z,2020,18,0,341.75,341.75,-52.947,-176.317,1001.6,7.74,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-06T19:00:02Z,2020,19,0,341.7917,341.7917,-52.943,-176.303,1002.0,7.76,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-06T19:59:57Z,2020,20,0,341.8333,341.8333,-52.94,-176.288,1002.3,7.78,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-06T21:00:00Z,2020,21,0,341.875,341.875,-52.937,-176.272,1002.4,7.79,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-06T22:00:02Z,2020,22,0,341.9167,341.9167,-52.934,-176.254,1002.7,7.85,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-06T22:59:57Z,2020,23,0,341.9583,341.9583,-52.931,-176.237,1002.9,7.88,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-07T00:00:00Z,2020,0,0,342.0,342.0,-52.928,-176.218,1003.1,7.94,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-07T01:00:02Z,2020,1,0,342.0417,342.0417,-52.923,-176.2,1003.1,8.0,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-07T01:59:57Z,2020,2,0,342.0833,342.0833,-52.92,-176.185,1003.4,8.06,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-07T03:00:00Z,2020,3,0,342.125,342.125,-52.916,-176.17,1003.5,8.17,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-07T04:00:02Z,2020,4,0,342.1667,342.1667,-52.912,-176.152,1003.7,8.14,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-07T04:59:57Z,2020,5,0,342.2083,342.2083,-52.907,-176.138,1003.8,8.1,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-07T06:00:00Z,2020,6,0,342.25,342.25,-52.902,-176.123,1003.8,8.02,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-07T07:00:02Z,2020,7,0,342.2917,342.2917,-52.895,-176.11,1003.7,7.98,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-07T07:59:57Z,2020,8,0,342.3333,342.3333,-52.89,-176.099,1003.9,8.03,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-07T09:00:00Z,2020,9,0,342.375,342.375,-52.885,-176.087,1004.0,7.98,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-07T10:00:02Z,2020,10,0,342.4167,342.4167,-52.881,-176.076,1004.2,7.98,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-07T10:59:57Z,2020,11,0,342.4583,342.4583,-52.878,-176.064,1004.1,8.0,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-07T12:00:00Z,2020,12,0,342.5,342.5,-52.875,-176.052,1003.8,8.0,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-07T13:00:02Z,2020,13,0,342.5417,342.5417,-52.872,-176.04,1003.4,7.99,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-07T13:59:57Z,2020,14,0,342.5833,342.5833,-52.868,-176.026,1003.2,7.97,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-07T15:00:00Z,2020,15,0,342.625,342.625,-52.863,-176.014,1003.3,7.94,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-07T16:00:02Z,2020,16,0,342.6667,342.6667,-52.858,-176.001,1003.1,7.95,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-07T16:59:57Z,2020,17,0,342.7083,342.7083,-52.853,-175.989,1002.8,7.95,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-07T18:00:00Z,2020,18,0,342.75,342.75,-52.846,-175.978,1003.0,7.95,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-07T19:00:02Z,2020,19,0,342.7917,342.7917,-52.84,-175.967,1003.2,7.95,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-07T19:59:57Z,2020,20,0,342.8333,342.8333,-52.832,-175.956,1003.5,7.95,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-07T21:00:00Z,2020,21,0,342.875,342.875,-52.823,-175.944,1003.5,7.97,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-07T22:00:02Z,2020,22,0,342.9167,342.9167,-52.815,-175.937,1003.6,8.0,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-07T22:59:57Z,2020,23,0,342.9583,342.9583,-52.808,-175.932,1003.6,8.01,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-08T00:00:00Z,2020,0,0,343.0,343.0,-52.801,-175.929,1003.2,8.05,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-08T01:00:02Z,2020,1,0,343.0417,343.0417,-52.796,-175.925,1002.7,8.1,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-08T01:59:57Z,2020,2,0,343.0833,343.0833,-52.791,-175.921,1002.6,8.09,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-08T03:00:00Z,2020,3,0,343.125,343.125,-52.787,-175.917,1002.2,8.1,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-08T04:00:02Z,2020,4,0,343.1667,343.1667,-52.783,-175.91,1001.9,8.09,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-08T04:59:57Z,2020,5,0,343.2083,343.2083,-52.779,-175.902,1001.6,8.09,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-08T06:00:00Z,2020,6,0,343.25,343.25,-52.773,-175.893,1001.5,8.09,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-08T07:00:02Z,2020,7,0,343.2917,343.2917,-52.766,-175.881,1001.6,8.09,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-08T07:59:57Z,2020,8,0,343.3333,343.3333,-52.757,-175.872,1001.5,8.09,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-08T09:00:00Z,2020,9,0,343.375,343.375,-52.749,-175.866,1001.4,8.07,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-08T10:00:02Z,2020,10,0,343.4167,343.4167,-52.739,-175.859,1001.5,8.07,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-08T10:59:57Z,2020,11,0,343.4583,343.4583,-52.728,-175.856,1000.6,8.07,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-08T12:00:00Z,2020,12,0,343.5,343.5,-52.717,-175.855,1000.3,8.07,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-08T13:00:02Z,2020,13,0,343.5417,343.5417,-52.709,-175.858,999.2,8.06,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-08T13:59:57Z,2020,14,0,343.5833,343.5833,-52.701,-175.861,998.4,8.06,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-08T15:00:00Z,2020,15,0,343.625,343.625,-52.695,-175.862,998.5,8.06,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-08T16:00:02Z,2020,16,0,343.6667,343.6667,-52.689,-175.862,998.2,8.06,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-08T16:59:57Z,2020,17,0,343.7083,343.7083,-52.684,-175.862,998.6,8.06,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-08T18:00:00Z,2020,18,0,343.75,343.75,-52.678,-175.858,998.8,8.06,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-08T19:00:02Z,2020,19,0,343.7917,343.7917,-52.67,-175.854,999.2,8.08,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-08T19:59:57Z,2020,20,0,343.8333,343.8333,-52.661,-175.849,999.6,8.09,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-08T21:00:00Z,2020,21,0,343.875,343.875,-52.651,-175.844,1000.1,8.15,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-08T22:00:02Z,2020,22,0,343.9167,343.9167,-52.64,-175.838,1000.3,8.17,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-08T22:59:57Z,2020,23,0,343.9583,343.9583,-52.627,-175.835,1000.5,8.32,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-09T00:00:00Z,2020,0,0,344.0,344.0,-52.614,-175.834,1000.9,8.46,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-09T01:00:02Z,2020,1,0,344.0417,344.0417,-52.601,-175.837,1000.8,8.57,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-09T01:59:57Z,2020,2,0,344.0833,344.0833,-52.591,-175.843,1000.9,8.64,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-09T03:00:00Z,2020,3,0,344.125,344.125,-52.58,-175.848,1001.0,8.69,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-09T04:00:02Z,2020,4,0,344.1667,344.1667,-52.571,-175.855,1001.1,8.73,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-09T04:59:57Z,2020,5,0,344.2083,344.2083,-52.562,-175.862,1001.3,8.72,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-09T06:00:00Z,2020,6,0,344.25,344.25,-52.555,-175.871,1001.5,8.69,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-09T07:00:02Z,2020,7,0,344.2917,344.2917,-52.549,-175.877,1001.8,8.66,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-09T07:59:57Z,2020,8,0,344.3333,344.3333,-52.543,-175.877,1002.2,8.64,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-09T09:00:00Z,2020,9,0,344.375,344.375,-52.538,-175.874,1002.3,8.63,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-09T10:00:02Z,2020,10,0,344.4167,344.4167,-52.532,-175.865,1002.5,8.61,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-09T10:59:57Z,2020,11,0,344.4583,344.4583,-52.523,-175.852,1002.6,8.57,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-09T12:00:00Z,2020,12,0,344.5,344.5,-52.511,-175.843,1002.5,8.51,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-09T13:00:02Z,2020,13,0,344.5417,344.5417,-52.498,-175.838,1002.4,8.47,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-09T13:59:57Z,2020,14,0,344.5833,344.5833,-52.485,-175.835,1002.2,8.42,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-09T15:00:00Z,2020,15,0,344.625,344.625,-52.473,-175.835,1002.1,8.38,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-09T16:00:02Z,2020,16,0,344.6667,344.6667,-52.462,-175.838,1002.6,8.35,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-09T16:59:57Z,2020,17,0,344.7083,344.7083,-52.451,-175.842,1003.0,8.33,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-09T18:00:00Z,2020,18,0,344.75,344.75,-52.441,-175.847,1003.5,8.31,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-09T19:00:02Z,2020,19,0,344.7917,344.7917,-52.433,-175.854,1003.2,8.29,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-09T19:59:57Z,2020,20,0,344.8333,344.8333,-52.426,-175.861,1003.4,8.3,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-09T21:00:00Z,2020,21,0,344.875,344.875,-52.421,-175.866,1003.5,8.31,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-09T22:00:02Z,2020,22,0,344.9167,344.9167,-52.417,-175.869,1003.4,8.33,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-09T22:59:57Z,2020,23,0,344.9583,344.9583,-52.414,-175.87,1003.3,8.33,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-10T00:00:00Z,2020,0,0,345.0,345.0,-52.409,-175.869,1003.5,8.37,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-10T01:00:02Z,2020,1,0,345.0417,345.0417,-52.404,-175.867,1003.9,8.41,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-10T01:59:57Z,2020,2,0,345.0833,345.0833,-52.399,-175.864,1003.8,8.48,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-10T03:00:00Z,2020,3,0,345.125,345.125,-52.392,-175.862,1003.6,8.48,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-10T04:00:02Z,2020,4,0,345.1667,345.1667,-52.384,-175.862,1003.5,8.54,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-10T04:59:57Z,2020,5,0,345.2083,345.2083,-52.378,-175.863,1003.2,8.51,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-10T06:00:00Z,2020,6,0,345.25,345.25,-52.371,-175.866,1002.8,8.51,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-10T07:00:02Z,2020,7,0,345.2917,345.2917,-52.366,-175.869,1002.9,8.5,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-10T07:59:57Z,2020,8,0,345.3333,345.3333,-52.359,-175.872,1003.4,8.48,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-10T09:00:00Z,2020,9,0,345.375,345.375,-52.354,-175.875,1003.6,8.45,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-10T10:00:02Z,2020,10,0,345.4167,345.4167,-52.348,-175.878,1003.2,8.44,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-10T10:59:57Z,2020,11,0,345.4583,345.4583,-52.343,-175.881,1003.1,8.43,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-10T12:00:00Z,2020,12,0,345.5,345.5,-52.338,-175.884,1002.4,8.43,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-10T13:00:02Z,2020,13,0,345.5417,345.5417,-52.334,-175.889,1001.6,8.42,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-10T13:59:57Z,2020,14,0,345.5833,345.5833,-52.333,-175.893,1001.1,8.41,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-10T15:00:00Z,2020,15,0,345.625,345.625,-52.331,-175.897,1000.7,8.4,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-10T16:00:02Z,2020,16,0,345.6667,345.6667,-52.331,-175.897,1000.4,8.4,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-10T16:59:57Z,2020,17,0,345.7083,345.7083,-52.331,-175.895,1000.7,8.4,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-10T18:00:00Z,2020,18,0,345.75,345.75,-52.33,-175.89,1000.6,8.41,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-10T19:00:02Z,2020,19,0,345.7917,345.7917,-52.326,-175.885,1000.5,8.42,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-10T19:59:57Z,2020,20,0,345.8333,345.8333,-52.32,-175.882,1000.4,8.41,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-10T21:00:00Z,2020,21,0,345.875,345.875,-52.314,-175.879,1000.4,8.43,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-10T22:00:02Z,2020,22,0,345.9167,345.9167,-52.307,-175.876,1000.4,8.55,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-10T22:59:57Z,2020,23,0,345.9583,345.9583,-52.3,-175.878,1000.5,8.8,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-11T00:00:00Z,2020,0,0,346.0,346.0,-52.293,-175.882,1000.9,8.77,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-11T01:00:02Z,2020,1,0,346.0417,346.0417,-52.287,-175.889,1000.0,8.67,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-11T01:59:57Z,2020,2,0,346.0833,346.0833,-52.284,-175.899,999.0,8.76,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-11T03:00:00Z,2020,3,0,346.125,346.125,-52.284,-175.909,997.7,9.11,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-11T04:00:02Z,2020,4,0,346.1667,346.1667,-52.287,-175.916,996.4,8.9,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-11T04:59:57Z,2020,5,0,346.2083,346.2083,-52.29,-175.92,995.2,8.76,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-11T06:00:00Z,2020,6,0,346.25,346.25,-52.294,-175.921,993.6,8.75,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-11T07:00:02Z,2020,7,0,346.2917,346.2917,-52.297,-175.92,991.0,8.67,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-11T07:59:57Z,2020,8,0,346.3333,346.3333,-52.299,-175.916,988.2,8.62,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-11T09:00:00Z,2020,9,0,346.375,346.375,-52.301,-175.913,985.8,8.62,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-11T10:00:02Z,2020,10,0,346.4167,346.4167,-52.301,-175.91,983.5,8.54,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-11T10:59:57Z,2020,11,0,346.4583,346.4583,-52.302,-175.908,980.6,8.48,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-11T12:00:00Z,2020,12,0,346.5,346.5,-52.303,-175.906,977.3,8.46,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-11T13:00:02Z,2020,13,0,346.5417,346.5417,-52.304,-175.903,974.5,8.47,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-11T13:59:57Z,2020,14,0,346.5833,346.5833,-52.304,-175.897,973.7,8.46,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-11T15:00:00Z,2020,15,0,346.625,346.625,-52.3,-175.888,975.0,8.4,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-11T16:00:02Z,2020,16,0,346.6667,346.6667,-52.29,-175.879,976.9,8.2,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-11T16:59:57Z,2020,17,0,346.7083,346.7083,-52.278,-175.871,978.8,8.13,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South
2020-12-11T18:00:00Z,2020,18,0,346.75,346.75,-52.265,-175.868,980.2,8.1,-999.0,yes,yes,no,300234066431010,BD2GI,AOML,ARAON,South