iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T19:00:28Z,2018,19,0,222.792,222.792,-52.678,-162.477,1014.4,6.23,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-10T19:59:31Z,2018,20,0,222.833,222.833,-52.68,-162.47,1014.6,6.23,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-10T21:00:00Z,2018,21,0,222.875,222.875,-52.682,-162.463,1014.9,6.26,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-10T22:00:28Z,2018,22,0,222.917,222.917,-52.683,-162.459,1014.4,6.26,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-10T22:59:31Z,2018,23,0,222.958,222.958,-52.683,-162.459,1014.3,6.26,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-11T00:00:00Z,2018,0,0,223.0,223.0,-52.686,-162.446,1014.1,6.26,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-11T01:00:28Z,2018,1,0,223.042,223.042,-52.687,-162.439,1014.2,6.26,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-11T01:59:31Z,2018,2,0,223.083,223.083,-52.687,-162.431,1014.6,6.26,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-11T03:00:00Z,2018,3,0,223.125,223.125,-52.688,-162.424,1014.8,6.23,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-11T04:00:28Z,2018,4,0,223.167,223.167,-52.688,-162.418,1015.2,6.26,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-11T04:59:31Z,2018,5,0,223.208,223.208,-52.689,-162.412,1015.7,6.3,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-11T06:00:00Z,2018,6,0,223.25,223.25,-52.692,-162.408,1016.1,6.3,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-11T07:00:28Z,2018,7,0,223.292,223.292,-52.695,-162.404,1016.7,6.3,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-11T07:59:31Z,2018,8,0,223.333,223.333,-52.698,-162.399,1017.1,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-11T09:00:00Z,2018,9,0,223.375,223.375,-52.701,-162.394,1017.4,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-11T10:00:28Z,2018,10,0,223.417,223.417,-52.703,-162.389,1017.9,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-11T10:59:31Z,2018,11,0,223.458,223.458,-52.707,-162.385,1018.5,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-11T12:00:00Z,2018,12,0,223.5,223.5,-52.711,-162.381,1018.8,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-11T13:00:28Z,2018,13,0,223.542,223.542,-52.715,-162.376,1019.0,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-11T13:59:31Z,2018,14,0,223.583,223.583,-52.718,-162.372,1019.3,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-11T15:00:00Z,2018,15,0,223.625,223.625,-52.722,-162.367,1019.2,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-11T16:00:28Z,2018,16,0,223.667,223.667,-52.725,-162.361,1019.5,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-11T16:59:31Z,2018,17,0,223.708,223.708,-52.728,-162.356,1020.0,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-11T18:00:00Z,2018,18,0,223.75,223.75,-52.731,-162.351,1020.6,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-11T19:00:28Z,2018,19,0,223.792,223.792,-52.735,-162.346,1021.0,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-11T19:59:31Z,2018,20,0,223.833,223.833,-52.739,-162.343,1021.4,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-11T21:00:00Z,2018,21,0,223.875,223.875,-52.744,-162.34,1021.6,6.4,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-11T22:00:28Z,2018,22,0,223.917,223.917,-52.748,-162.336,1021.9,6.4,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-11T22:59:31Z,2018,23,0,223.958,223.958,-52.753,-162.332,1021.8,6.5,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-12T00:00:00Z,2018,0,0,224.0,224.0,-52.758,-162.327,1021.7,6.5,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-12T01:00:28Z,2018,1,0,224.042,224.042,-52.762,-162.321,1021.8,6.5,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-12T01:59:31Z,2018,2,0,224.083,224.083,-52.765,-162.316,1021.8,6.5,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-12T03:00:00Z,2018,3,0,224.125,224.125,-52.768,-162.31,1021.9,6.47,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-12T04:00:28Z,2018,4,0,224.167,224.167,-52.771,-162.304,1021.9,6.4,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-12T04:59:31Z,2018,5,0,224.208,224.208,-52.776,-162.3,1022.2,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-12T06:00:00Z,2018,6,0,224.25,224.25,-52.781,-162.295,1022.2,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-12T07:00:28Z,2018,7,0,224.292,224.292,-52.785,-162.288,1022.1,6.3,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-12T07:59:31Z,2018,8,0,224.333,224.333,-52.791,-162.282,1022.2,6.3,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-12T09:00:00Z,2018,9,0,224.375,224.375,-52.796,-162.276,1022.1,6.3,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-12T10:00:28Z,2018,10,0,224.417,224.417,-52.801,-162.27,1022.5,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-12T10:59:31Z,2018,11,0,224.458,224.458,-52.851,-162.248,1021.9,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-12T12:00:00Z,2018,12,0,224.5,224.5,-52.814,-162.257,1021.8,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-12T13:00:28Z,2018,13,0,224.542,224.542,-52.82,-162.25,1021.7,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-12T13:59:31Z,2018,14,0,224.583,224.583,-52.827,-162.241,1021.4,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-12T15:00:00Z,2018,15,0,224.625,224.625,-52.832,-162.232,1021.7,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-12T16:00:28Z,2018,16,0,224.667,224.667,-52.837,-162.224,1021.3,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-12T16:59:31Z,2018,17,0,224.708,224.708,-52.842,-162.216,1021.4,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-12T18:00:00Z,2018,18,0,224.75,224.75,-52.846,-162.21,1021.3,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-12T19:00:28Z,2018,19,0,224.792,224.792,-52.852,-162.204,1021.2,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-12T19:59:31Z,2018,20,0,224.833,224.833,-52.859,-162.2,1021.1,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-12T21:00:00Z,2018,21,0,224.875,224.875,-52.867,-162.194,1021.2,6.4,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-12T22:00:28Z,2018,22,0,224.917,224.917,-52.876,-162.188,1021.4,6.4,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-12T22:59:31Z,2018,23,0,224.958,224.958,-52.885,-162.18,1021.1,6.43,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-13T00:00:00Z,2018,0,0,225.0,225.0,-52.893,-162.172,1020.8,6.5,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-13T01:00:28Z,2018,1,0,225.042,225.042,-52.901,-162.162,1020.5,6.5,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-13T01:59:31Z,2018,2,0,225.083,225.083,-52.907,-162.154,1020.6,6.5,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-13T03:00:00Z,2018,3,0,225.125,225.125,-52.913,-162.148,1020.5,6.5,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-13T04:00:28Z,2018,4,0,225.167,225.167,-52.918,-162.142,1020.5,6.5,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-13T04:59:31Z,2018,5,0,225.208,225.208,-52.923,-162.139,1020.0,6.5,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-13T06:00:00Z,2018,6,0,225.25,225.25,-52.928,-162.136,1019.9,6.47,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-13T07:00:28Z,2018,7,0,225.292,225.292,-52.933,-162.135,1019.8,6.47,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-13T07:59:31Z,2018,8,0,225.333,225.333,-52.939,-162.13,1020.2,6.5,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-13T09:00:00Z,2018,9,0,225.375,225.375,-52.946,-162.129,1020.1,6.5,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-13T10:00:28Z,2018,10,0,225.417,225.417,-52.953,-162.13,1020.5,6.47,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-13T10:59:31Z,2018,11,0,225.458,225.458,-52.959,-162.128,1020.5,6.43,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-13T12:00:00Z,2018,12,0,225.5,225.5,-52.966,-162.126,1019.7,6.43,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-13T13:00:28Z,2018,13,0,225.542,225.542,-52.973,-162.124,1020.8,6.43,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-13T13:59:31Z,2018,14,0,225.583,225.583,-52.98,-162.12,1019.6,6.43,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-13T15:00:00Z,2018,15,0,225.625,225.625,-52.986,-162.115,1020.0,6.43,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-13T16:00:28Z,2018,16,0,225.667,225.667,-52.991,-162.111,1019.7,6.43,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-13T16:59:31Z,2018,17,0,225.708,225.708,-52.994,-162.106,1019.7,6.4,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-13T18:00:00Z,2018,18,0,225.75,225.75,-52.997,-162.102,1020.0,6.4,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-13T19:00:28Z,2018,19,0,225.792,225.792,-53.002,-162.101,1019.9,6.43,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-13T19:59:31Z,2018,20,0,225.833,225.833,-53.005,-162.1,1019.8,6.43,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-13T21:00:00Z,2018,21,0,225.875,225.875,-53.01,-162.101,1020.7,6.43,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-13T22:00:28Z,2018,22,0,225.917,225.917,-53.015,-162.101,1019.9,6.47,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-13T22:59:31Z,2018,23,0,225.958,225.958,-53.022,-162.1,1019.7,6.47,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-14T00:00:00Z,2018,0,0,226.0,226.0,-53.029,-162.099,1019.9,6.47,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-14T01:00:28Z,2018,1,0,226.042,226.042,-53.035,-162.096,1019.4,6.47,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-14T01:59:31Z,2018,2,0,226.083,226.083,-53.041,-162.092,1019.6,6.47,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-14T03:00:00Z,2018,3,0,226.125,226.125,-53.045,-162.087,1019.5,6.47,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-14T04:00:28Z,2018,4,0,226.167,226.167,-53.049,-162.084,1019.8,6.47,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-14T04:59:31Z,2018,5,0,226.208,226.208,-53.054,-162.08,1020.0,6.47,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-14T06:00:00Z,2018,6,0,226.25,226.25,-53.057,-162.076,1020.2,6.47,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-14T07:00:28Z,2018,7,0,226.292,226.292,-53.061,-162.073,1019.8,6.47,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-14T07:59:31Z,2018,8,0,226.333,226.333,-53.065,-162.071,1020.1,6.43,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-14T09:00:00Z,2018,9,0,226.375,226.375,-53.069,-162.068,1019.8,6.43,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-14T10:00:28Z,2018,10,0,226.417,226.417,-53.074,-162.066,1019.6,6.43,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-14T10:59:31Z,2018,11,0,226.458,226.458,-53.078,-162.065,1019.5,6.43,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-14T12:00:00Z,2018,12,0,226.5,226.5,-53.084,-162.065,1019.6,6.4,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-14T13:00:28Z,2018,13,0,226.542,226.542,-53.09,-162.063,1019.6,6.4,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-14T13:59:31Z,2018,14,0,226.583,226.583,-53.096,-162.06,1019.4,6.4,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-14T15:00:00Z,2018,15,0,226.625,226.625,-53.102,-162.057,1019.2,6.4,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-14T16:00:28Z,2018,16,0,226.667,226.667,-53.107,-162.053,1019.0,6.4,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-14T16:59:31Z,2018,17,0,226.708,226.708,-53.112,-162.05,1018.9,6.4,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-14T18:00:00Z,2018,18,0,226.75,226.75,-53.112,-162.05,1019.1,6.4,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-14T19:00:28Z,2018,19,0,226.792,226.792,-53.121,-162.044,1019.0,6.4,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-14T19:59:31Z,2018,20,0,226.833,226.833,-53.125,-162.041,1019.0,6.4,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-14T21:00:00Z,2018,21,0,226.875,226.875,-53.127,-162.034,1018.7,6.4,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-14T22:00:28Z,2018,22,0,226.917,226.917,-53.132,-162.037,1018.6,6.4,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-14T22:59:31Z,2018,23,0,226.958,226.958,-53.136,-162.037,1018.3,6.47,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-15T00:00:00Z,2018,0,0,227.0,227.0,-53.14,-162.037,1017.9,6.47,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-15T01:00:28Z,2018,1,0,227.042,227.042,-53.144,-162.038,1017.6,6.47,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-15T01:59:31Z,2018,2,0,227.083,227.083,-53.15,-162.04,1017.2,6.43,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-15T03:00:00Z,2018,3,0,227.125,227.125,-53.155,-162.041,1016.8,6.43,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-15T04:00:28Z,2018,4,0,227.167,227.167,-53.16,-162.044,1016.8,6.43,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-15T04:59:31Z,2018,5,0,227.208,227.208,-53.166,-162.047,1016.7,6.43,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-15T06:00:00Z,2018,6,0,227.25,227.25,-53.172,-162.049,1016.4,6.4,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-15T07:00:28Z,2018,7,0,227.292,227.292,-53.178,-162.05,1016.7,6.4,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-15T07:59:31Z,2018,8,0,227.333,227.333,-53.184,-162.05,1016.7,6.4,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-15T09:00:00Z,2018,9,0,227.375,227.375,-53.19,-162.05,1015.9,6.4,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-15T10:00:28Z,2018,10,0,227.417,227.417,-53.196,-162.049,1015.6,6.4,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-15T10:59:31Z,2018,11,0,227.458,227.458,-53.202,-162.051,1015.6,6.4,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-15T12:00:00Z,2018,12,0,227.5,227.5,-53.211,-162.051,1015.2,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-15T13:00:28Z,2018,13,0,227.542,227.542,-53.216,-162.052,1014.9,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-15T13:59:31Z,2018,14,0,227.583,227.583,-53.222,-162.052,1014.6,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-15T15:00:00Z,2018,15,0,227.625,227.625,-53.229,-162.053,1014.2,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-15T16:00:28Z,2018,16,0,227.667,227.667,-53.234,-162.054,1013.7,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-15T16:59:31Z,2018,17,0,227.708,227.708,-53.241,-162.056,1013.3,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-15T18:00:00Z,2018,18,0,227.75,227.75,-53.247,-162.059,1013.2,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-15T19:00:28Z,2018,19,0,227.792,227.792,-53.253,-162.062,1013.3,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-15T19:59:31Z,2018,20,0,227.833,227.833,-53.259,-162.066,1013.3,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-15T21:00:00Z,2018,21,0,227.875,227.875,-53.267,-162.071,1012.9,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-15T22:00:28Z,2018,22,0,227.917,227.917,-53.274,-162.075,1012.9,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-15T22:59:31Z,2018,23,0,227.958,227.958,-53.284,-162.08,1012.5,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-16T00:00:00Z,2018,0,0,228.0,228.0,-53.293,-162.084,1012.0,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-16T01:00:28Z,2018,1,0,228.042,228.042,-53.302,-162.087,1011.6,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-16T01:59:31Z,2018,2,0,228.083,228.083,-53.312,-162.092,1011.4,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-16T03:00:00Z,2018,3,0,228.125,228.125,-53.32,-162.097,1010.9,6.37,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-16T04:00:28Z,2018,4,0,228.167,228.167,-53.33,-162.103,1010.9,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-16T04:59:31Z,2018,5,0,228.208,228.208,-53.337,-162.108,1011.2,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-16T06:00:00Z,2018,6,0,228.25,228.25,-53.344,-162.112,1010.7,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-16T07:00:28Z,2018,7,0,228.292,228.292,-53.351,-162.117,1010.8,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-16T07:59:31Z,2018,8,0,228.333,228.333,-53.357,-162.122,1011.0,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-16T09:00:00Z,2018,9,0,228.375,228.375,-53.363,-162.128,1010.6,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-16T10:00:28Z,2018,10,0,228.417,228.417,-53.37,-162.135,1010.3,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-16T10:59:31Z,2018,11,0,228.458,228.458,-53.376,-162.143,1010.1,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-16T12:00:00Z,2018,12,0,228.5,228.5,-53.384,-162.151,1010.1,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-16T13:00:28Z,2018,13,0,228.542,228.542,-53.391,-162.158,1009.7,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-16T13:59:31Z,2018,14,0,228.583,228.583,-53.4,-162.165,1010.0,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-16T15:00:00Z,2018,15,0,228.625,228.625,-53.409,-162.171,1009.9,6.3,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-16T16:00:28Z,2018,16,0,228.667,228.667,-53.418,-162.176,1010.0,6.3,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-16T16:59:31Z,2018,17,0,228.708,228.708,-53.428,-162.181,1010.0,6.3,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-16T18:00:00Z,2018,18,0,228.75,228.75,-53.436,-162.185,1010.1,6.3,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-16T19:00:28Z,2018,19,0,228.792,228.792,-53.444,-162.189,1010.7,6.3,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-16T19:59:31Z,2018,20,0,228.833,228.833,-53.452,-162.194,1011.0,6.3,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-16T21:00:00Z,2018,21,0,228.875,228.875,-53.458,-162.199,1011.0,6.3,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-16T22:00:28Z,2018,22,0,228.917,228.917,-53.465,-162.203,1011.1,6.3,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-16T22:59:31Z,2018,23,0,228.958,228.958,-53.458,-162.227,1011.2,6.3,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-17T00:00:00Z,2018,0,0,229.0,229.0,-53.48,-162.215,1010.8,6.3,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-17T01:00:28Z,2018,1,0,229.042,229.042,-53.488,-162.222,1010.7,6.3,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-17T01:59:31Z,2018,2,0,229.083,229.083,-53.497,-162.23,1010.5,6.3,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-17T03:00:00Z,2018,3,0,229.125,229.125,-53.505,-162.237,1010.7,6.3,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-17T04:00:28Z,2018,4,0,229.167,229.167,-53.514,-162.245,1011.1,6.3,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-17T04:59:31Z,2018,5,0,229.208,229.208,-53.523,-162.252,1011.6,6.3,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-17T06:00:00Z,2018,6,0,229.25,229.25,-53.531,-162.258,1011.8,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-17T07:00:28Z,2018,7,0,229.292,229.292,-53.54,-162.264,1012.0,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-17T07:59:31Z,2018,8,0,229.333,229.333,-53.548,-162.27,1012.4,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-17T09:00:00Z,2018,9,0,229.375,229.375,-53.556,-162.275,1012.5,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-17T10:00:28Z,2018,10,0,229.417,229.417,-53.564,-162.279,1012.5,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-17T10:59:31Z,2018,11,0,229.458,229.458,-53.57,-162.283,1012.9,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-17T12:00:00Z,2018,12,0,229.5,229.5,-53.577,-162.287,1013.1,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-17T13:00:28Z,2018,13,0,229.542,229.542,-53.584,-162.29,1013.3,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-17T13:59:31Z,2018,14,0,229.583,229.583,-53.591,-162.294,1013.4,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-17T15:00:00Z,2018,15,0,229.625,229.625,-53.599,-162.299,1013.7,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-17T16:00:28Z,2018,16,0,229.667,229.667,-53.606,-162.303,1014.0,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-17T16:59:31Z,2018,17,0,229.708,229.708,-53.612,-162.309,1014.2,6.3,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-17T18:00:00Z,2018,18,0,229.75,229.75,-53.618,-162.315,1015.0,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-17T19:00:28Z,2018,19,0,229.792,229.792,-53.624,-162.323,1015.1,6.3,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-17T19:59:31Z,2018,20,0,229.833,229.833,-53.632,-162.331,1015.4,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-17T21:00:00Z,2018,21,0,229.875,229.875,-53.64,-162.338,1015.6,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-17T22:00:28Z,2018,22,0,229.917,229.917,-53.649,-162.344,1016.0,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-17T22:59:31Z,2018,23,0,229.958,229.958,-53.658,-162.347,1015.9,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-18T00:00:00Z,2018,0,0,230.0,230.0,-53.667,-162.351,1015.9,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-18T01:00:28Z,2018,1,0,230.042,230.042,-53.676,-162.352,1015.5,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-18T01:59:31Z,2018,2,0,230.083,230.083,-53.685,-162.352,1015.7,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-18T03:00:00Z,2018,3,0,230.125,230.125,-53.693,-162.352,1015.6,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South
2018-08-18T04:00:28Z,2018,4,0,230.167,230.167,-53.7,-162.349,1016.0,6.33,-999.0,yes,yes,no,300234064838000,BD2GI,AOML,UNKNOWN,South