iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-05-03T00:00:00Z,1620000000,2021,0,0,123.0,123.0,59.798,-40.447,-999.00,4.31,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-03T03:00:00Z,1620010800,2021,3,0,123.125,123.125,59.777,-40.5,-999.00,4.17,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-03T06:00:00Z,1620021600,2021,6,0,123.25,123.25,59.76,-40.553,-999.00,4.23,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-03T09:00:00Z,1620032400,2021,9,0,123.375,123.375,59.744,-40.599,-999.00,4.33,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-03T12:00:00Z,1620043200,2021,12,0,123.5,123.5,59.732,-40.667,-999.00,4.23,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-03T15:00:00Z,1620054000,2021,15,0,123.625,123.625,59.722,-40.726,-999.00,4.39,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-03T18:00:00Z,1620064800,2021,18,0,123.75,123.75,59.712,-40.779,-999.00,4.52,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-03T21:00:00Z,1620075600,2021,21,0,123.875,123.875,59.707,-40.84,-999.00,4.51,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-04T00:00:00Z,1620086400,2021,0,0,124.0,124.0,59.707,-40.903,-999.00,4.54,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-04T03:00:00Z,1620097200,2021,3,0,124.125,124.125,59.713,-40.967,-999.00,4.46,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-04T06:00:00Z,1620108000,2021,6,0,124.25,124.25,59.718,-41.018,-999.00,4.4,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-04T09:00:00Z,1620118800,2021,9,0,124.375,124.375,59.712,-41.076,-999.00,4.4,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-04T12:00:00Z,1620129600,2021,12,0,124.5,124.5,59.705,-41.15,-999.00,4.51,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-04T15:00:00Z,1620140400,2021,15,0,124.625,124.625,59.696,-41.234,-999.00,4.53,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-04T18:00:00Z,1620151200,2021,18,0,124.75,124.75,59.686,-41.303,-999.00,4.51,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-04T21:00:00Z,1620162000,2021,21,0,124.875,124.875,59.664,-41.366,-999.00,4.52,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-05T00:00:00Z,1620172800,2021,0,0,125.0,125.0,59.639,-41.463,-999.00,4.56,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-05T03:00:00Z,1620183600,2021,3,0,125.125,125.125,59.616,-41.567,-999.00,4.59,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-05T06:00:00Z,1620194400,2021,6,0,125.25,125.25,59.579,-41.659,-999.00,4.61,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-05T09:00:00Z,1620205200,2021,9,0,125.375,125.375,59.535,-41.774,-999.00,4.93,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-05T12:00:00Z,1620216000,2021,12,0,125.5,125.5,59.494,-41.881,-999.00,4.82,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-05T15:00:00Z,1620226800,2021,15,0,125.625,125.625,59.433,-41.968,-999.00,4.81,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-05T18:00:00Z,1620237600,2021,18,0,125.75,125.75,59.369,-42.055,-999.00,4.86,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-05T21:00:00Z,1620248400,2021,21,0,125.875,125.875,59.324,-42.152,-999.00,4.88,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-06T00:00:00Z,1620259200,2021,0,0,126.0,126.0,59.287,-42.23,-999.00,4.84,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-06T03:00:00Z,1620270000,2021,3,0,126.125,126.125,59.245,-42.31,-999.00,4.88,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-06T06:00:00Z,1620280800,2021,6,0,126.25,126.25,59.201,-42.404,-999.00,4.85,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-06T09:00:00Z,1620291600,2021,9,0,126.375,126.375,59.158,-42.478,-999.00,4.89,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-06T12:00:00Z,1620302400,2021,12,0,126.5,126.5,59.12,-42.549,-999.00,4.94,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-06T15:00:00Z,1620313200,2021,15,0,126.625,126.625,59.081,-42.633,-999.00,4.9,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-06T18:00:00Z,1620324000,2021,18,0,126.75,126.75,59.05,-42.726,-999.00,4.62,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-06T21:00:00Z,1620334800,2021,21,0,126.875,126.875,59.022,-42.796,-999.00,4.66,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-07T00:00:00Z,1620345600,2021,0,0,127.0,127.0,58.998,-42.843,-999.00,4.69,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-07T03:00:00Z,1620356400,2021,3,0,127.125,127.125,58.978,-42.887,-999.00,4.85,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-07T06:00:00Z,1620367200,2021,6,0,127.25,127.25,58.951,-42.932,-999.00,4.73,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-07T09:00:00Z,1620378000,2021,9,0,127.375,127.375,58.929,-42.992,-999.00,4.77,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-07T12:00:00Z,1620388800,2021,12,0,127.5,127.5,58.912,-43.034,-999.00,4.77,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-07T15:00:00Z,1620399600,2021,15,0,127.625,127.625,58.898,-43.08,-999.00,4.77,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-07T18:00:00Z,1620410400,2021,18,0,127.75,127.75,58.883,-43.162,-999.00,4.8,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-07T21:00:00Z,1620421200,2021,21,0,127.875,127.875,58.874,-43.246,-999.00,4.75,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-08T00:00:00Z,1620432000,2021,0,0,128.0,128.0,58.856,-43.31,-999.00,4.51,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-08T03:00:00Z,1620442800,2021,3,0,128.125,128.125,58.829,-43.379,-999.00,4.3,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-08T06:00:00Z,1620453600,2021,6,0,128.25,128.25,58.809,-43.452,-999.00,4.38,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-08T09:00:00Z,1620464400,2021,9,0,128.375,128.375,58.784,-43.517,-999.00,4.85,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-08T12:00:00Z,1620475200,2021,12,0,128.5,128.5,58.759,-43.571,-999.00,4.85,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-08T15:00:00Z,1620486000,2021,15,0,128.625,128.625,58.742,-43.61,-999.00,4.78,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-08T18:00:00Z,1620496800,2021,18,0,128.75,128.75,58.734,-43.663,-999.00,4.86,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-08T21:00:00Z,1620507600,2021,21,0,128.875,128.875,58.726,-43.716,-999.00,4.9,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-09T00:00:00Z,1620518400,2021,0,0,129.0,129.0,58.72,-43.753,-999.00,4.88,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-09T03:00:00Z,1620529200,2021,3,0,129.125,129.125,58.721,-43.762,-999.00,4.81,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-09T06:00:00Z,1620540000,2021,6,0,129.25,129.25,58.721,-43.745,-999.00,4.79,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-09T09:00:00Z,1620550800,2021,9,0,129.375,129.375,58.703,-43.752,-999.00,4.82,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-09T12:00:00Z,1620561600,2021,12,0,129.5,129.5,58.688,-43.752,-999.00,4.85,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-09T15:00:00Z,1620572400,2021,15,0,129.625,129.625,58.678,-43.743,-999.00,4.88,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-09T18:00:00Z,1620583200,2021,18,0,129.75,129.75,58.671,-43.757,-999.00,4.99,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-09T21:00:00Z,1620594000,2021,21,0,129.875,129.875,58.667,-43.793,-999.00,4.99,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-10T00:00:00Z,1620604800,2021,0,0,130.0,130.0,58.663,-43.806,-999.00,4.95,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-10T03:00:00Z,1620615600,2021,3,0,130.125,130.125,58.654,-43.814,-999.00,4.94,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-10T06:00:00Z,1620626400,2021,6,0,130.25,130.25,58.642,-43.865,-999.00,4.93,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-10T09:00:00Z,1620637200,2021,9,0,130.375,130.375,58.636,-43.958,-999.00,4.91,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-10T12:00:00Z,1620648000,2021,12,0,130.5,130.5,58.636,-44.033,-999.00,5.03,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-10T15:00:00Z,1620658800,2021,15,0,130.625,130.625,58.643,-44.091,-999.00,5.08,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-10T18:00:00Z,1620669600,2021,18,0,130.75,130.75,58.655,-44.159,-999.00,5.04,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-10T21:00:00Z,1620680400,2021,21,0,130.875,130.875,58.664,-44.253,-999.00,4.9,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-11T00:00:00Z,1620691200,2021,0,0,131.0,131.0,58.682,-44.323,-999.00,4.91,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-11T03:00:00Z,1620702000,2021,3,0,131.125,131.125,58.693,-44.36,-999.00,4.92,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-11T06:00:00Z,1620712800,2021,6,0,131.25,131.25,58.703,-44.4,-999.00,4.94,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-11T09:00:00Z,1620723600,2021,9,0,131.375,131.375,58.713,-44.463,-999.00,4.96,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-11T12:00:00Z,1620734400,2021,12,0,131.5,131.5,58.713,-44.525,-999.00,5.0,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-11T15:00:00Z,1620745200,2021,15,0,131.625,131.625,58.719,-44.568,-999.00,5.0,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-11T18:00:00Z,1620756000,2021,18,0,131.75,131.75,58.727,-44.614,-999.00,4.98,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-11T21:00:00Z,1620766800,2021,21,0,131.875,131.875,58.733,-44.671,-999.00,5.01,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-12T00:00:00Z,1620777600,2021,0,0,132.0,132.0,58.736,-44.728,-999.00,5.01,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-12T03:00:00Z,1620788400,2021,3,0,132.125,132.125,58.737,-44.771,-999.00,5.05,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-12T06:00:00Z,1620799200,2021,6,0,132.25,132.25,58.74,-44.834,-999.00,5.03,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-12T09:00:00Z,1620810000,2021,9,0,132.375,132.375,58.764,-44.922,-999.00,5.06,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-12T12:00:00Z,1620820800,2021,12,0,132.5,132.5,58.792,-44.995,-999.00,4.76,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-12T15:00:00Z,1620831600,2021,15,0,132.625,132.625,58.786,-45.064,-999.00,4.99,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-12T18:00:00Z,1620842400,2021,18,0,132.75,132.75,58.77,-45.172,-999.00,5.06,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-12T21:00:00Z,1620853200,2021,21,0,132.875,132.875,58.761,-45.332,-999.00,5.01,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-13T00:00:00Z,1620864000,2021,0,0,133.0,133.0,58.754,-45.504,-999.00,4.71,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-13T03:00:00Z,1620874800,2021,3,0,133.125,133.125,58.756,-45.64,-999.00,4.77,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-13T06:00:00Z,1620885600,2021,6,0,133.25,133.25,58.755,-45.753,-999.00,4.79,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-13T09:00:00Z,1620896400,2021,9,0,133.375,133.375,58.748,-45.881,-999.00,4.81,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-13T12:00:00Z,1620907200,2021,12,0,133.5,133.5,58.742,-46.018,-999.00,4.85,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-13T15:00:00Z,1620918000,2021,15,0,133.625,133.625,58.743,-46.126,-999.00,4.8,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-13T18:00:00Z,1620928800,2021,18,0,133.75,133.75,58.759,-46.212,-999.00,4.8,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-13T21:00:00Z,1620939600,2021,21,0,133.875,133.875,58.785,-46.293,-999.00,4.36,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-14T00:00:00Z,1620950400,2021,0,0,134.0,134.0,58.779,-46.39,-999.00,4.28,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-14T03:00:00Z,1620961200,2021,3,0,134.125,134.125,58.751,-46.48,-999.00,4.43,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-14T06:00:00Z,1620972000,2021,6,0,134.25,134.25,58.718,-46.575,-999.00,4.49,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-14T09:00:00Z,1620982800,2021,9,0,134.375,134.375,58.698,-46.693,-999.00,4.57,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-14T12:00:00Z,1620993600,2021,12,0,134.5,134.5,58.691,-46.794,-999.00,4.46,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-14T15:00:00Z,1621004400,2021,15,0,134.625,134.625,58.679,-46.876,-999.00,4.21,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-14T18:00:00Z,1621015200,2021,18,0,134.75,134.75,58.667,-46.961,-999.00,4.23,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-14T21:00:00Z,1621026000,2021,21,0,134.875,134.875,58.667,-47.047,-999.00,4.2,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-15T00:00:00Z,1621036800,2021,0,0,135.0,135.0,58.677,-47.12,-999.00,4.11,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-15T03:00:00Z,1621047600,2021,3,0,135.125,135.125,58.681,-47.163,-999.00,4.12,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-15T06:00:00Z,1621058400,2021,6,0,135.25,135.25,58.678,-47.202,-999.00,4.1,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-15T09:00:00Z,1621069200,2021,9,0,135.375,135.375,58.684,-47.261,-999.00,4.08,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-15T12:00:00Z,1621080000,2021,12,0,135.5,135.5,58.69,-47.314,-999.00,4.09,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-15T15:00:00Z,1621090800,2021,15,0,135.625,135.625,58.686,-47.349,-999.00,4.2,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-15T18:00:00Z,1621101600,2021,18,0,135.75,135.75,58.678,-47.379,-999.00,4.37,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-15T21:00:00Z,1621112400,2021,21,0,135.875,135.875,58.675,-47.408,-999.00,4.44,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-16T00:00:00Z,1621123200,2021,0,0,136.0,136.0,58.674,-47.443,-999.00,4.31,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-16T03:00:00Z,1621134000,2021,3,0,136.125,136.125,58.668,-47.442,-999.00,4.28,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-16T06:00:00Z,1621144800,2021,6,0,136.25,136.25,58.643,-47.441,-999.00,4.3,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-16T09:00:00Z,1621155600,2021,9,0,136.375,136.375,58.626,-47.46,-999.00,4.28,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-16T12:00:00Z,1621166400,2021,12,0,136.5,136.5,58.619,-47.479,-999.00,4.4,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-16T15:00:00Z,1621177200,2021,15,0,136.625,136.625,58.611,-47.487,-999.00,4.56,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-16T18:00:00Z,1621188000,2021,18,0,136.75,136.75,58.596,-47.488,-999.00,4.58,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-16T21:00:00Z,1621198800,2021,21,0,136.875,136.875,58.585,-47.491,-999.00,4.63,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-17T00:00:00Z,1621209600,2021,0,0,137.0,137.0,58.58,-47.496,-999.00,4.5,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-17T03:00:00Z,1621220400,2021,3,0,137.125,137.125,58.573,-47.513,-999.00,4.51,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-17T06:00:00Z,1621231200,2021,6,0,137.25,137.25,58.567,-47.525,-999.00,4.47,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-17T09:00:00Z,1621242000,2021,9,0,137.375,137.375,58.566,-47.54,-999.00,4.45,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-17T12:00:00Z,1621252800,2021,12,0,137.5,137.5,58.56,-47.554,-999.00,4.79,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-17T15:00:00Z,1621263600,2021,15,0,137.625,137.625,58.546,-47.579,-999.00,5.4,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-17T18:00:00Z,1621274400,2021,18,0,137.75,137.75,58.53,-47.616,-999.00,6.77,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-17T21:00:00Z,1621285200,2021,21,0,137.875,137.875,58.535,-47.651,-999.00,6.54,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-18T00:00:00Z,1621296000,2021,0,0,138.0,138.0,58.529,-47.655,-999.00,5.19,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-18T03:00:00Z,1621306800,2021,3,0,138.125,138.125,58.515,-47.676,-999.00,4.98,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-18T06:00:00Z,1621317600,2021,6,0,138.25,138.25,58.505,-47.695,-999.00,5.07,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-18T09:00:00Z,1621328400,2021,9,0,138.375,138.375,58.495,-47.724,-999.00,4.91,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-18T12:00:00Z,1621339200,2021,12,0,138.5,138.5,58.495,-47.76,-999.00,5.28,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-18T15:00:00Z,1621350000,2021,15,0,138.625,138.625,58.498,-47.78,-999.00,5.83,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-18T18:00:00Z,1621360800,2021,18,0,138.75,138.75,58.489,-47.79,-999.00,6.2,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-18T21:00:00Z,1621371600,2021,21,0,138.875,138.875,58.48,-47.812,-999.00,5.78,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-19T00:00:00Z,1621382400,2021,0,0,139.0,139.0,58.479,-47.831,-999.00,5.74,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-19T03:00:00Z,1621393200,2021,3,0,139.125,139.125,58.475,-47.854,-999.00,5.51,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-19T06:00:00Z,1621404000,2021,6,0,139.25,139.25,58.47,-47.86,-999.00,5.57,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-19T09:00:00Z,1621414800,2021,9,0,139.375,139.375,58.464,-47.871,-999.00,5.27,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-19T12:00:00Z,1621425600,2021,12,0,139.5,139.5,58.458,-47.905,-999.00,5.55,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-19T15:00:00Z,1621436400,2021,15,0,139.625,139.625,58.442,-47.927,-999.00,5.71,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-19T18:00:00Z,1621447200,2021,18,0,139.75,139.75,58.418,-47.932,-999.00,5.85,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-19T21:00:00Z,1621458000,2021,21,0,139.875,139.875,58.396,-47.93,-999.00,5.82,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-20T00:00:00Z,1621468800,2021,0,0,140.0,140.0,58.384,-47.919,-999.00,5.41,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-20T03:00:00Z,1621479600,2021,3,0,140.125,140.125,58.371,-47.907,-999.00,5.31,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-20T06:00:00Z,1621490400,2021,6,0,140.25,140.25,58.361,-47.893,-999.00,5.65,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-20T09:00:00Z,1621501200,2021,9,0,140.375,140.375,58.35,-47.888,-999.00,5.32,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-20T12:00:00Z,1621512000,2021,12,0,140.5,140.5,58.34,-47.895,-999.00,5.27,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-20T15:00:00Z,1621522800,2021,15,0,140.625,140.625,58.338,-47.902,-999.00,5.4,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-20T18:00:00Z,1621533600,2021,18,0,140.75,140.75,58.332,-47.9,-999.00,5.6,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-20T21:00:00Z,1621544400,2021,21,0,140.875,140.875,58.323,-47.893,-999.00,5.24,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-21T00:00:00Z,1621555200,2021,0,0,141.0,141.0,58.323,-47.883,-999.00,5.08,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-21T03:00:00Z,1621566000,2021,3,0,141.125,141.125,58.335,-47.856,-999.00,4.81,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-21T06:00:00Z,1621576800,2021,6,0,141.25,141.25,58.364,-47.82,-999.00,4.78,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-21T09:00:00Z,1621587600,2021,9,0,141.375,141.375,58.369,-47.717,-999.00,4.72,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-21T12:00:00Z,1621598400,2021,12,0,141.5,141.5,58.322,-47.614,-999.00,4.9,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-21T15:00:00Z,1621609200,2021,15,0,141.625,141.625,58.267,-47.558,-999.00,4.42,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-21T18:00:00Z,1621620000,2021,18,0,141.75,141.75,58.242,-47.511,-999.00,4.38,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-21T21:00:00Z,1621630800,2021,21,0,141.875,141.875,58.229,-47.436,-999.00,4.49,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-22T00:00:00Z,1621641600,2021,0,0,142.0,142.0,58.204,-47.333,-999.00,4.34,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-22T03:00:00Z,1621652400,2021,3,0,142.125,142.125,58.168,-47.265,-999.00,4.36,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-22T06:00:00Z,1621663200,2021,6,0,142.25,142.25,58.141,-47.233,-999.00,4.3,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-22T09:00:00Z,1621674000,2021,9,0,142.375,142.375,58.12,-47.194,-999.00,4.26,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-22T12:00:00Z,1621684800,2021,12,0,142.5,142.5,58.102,-47.139,-999.00,4.21,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-22T15:00:00Z,1621695600,2021,15,0,142.625,142.625,58.086,-47.089,-999.00,4.25,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-22T18:00:00Z,1621706400,2021,18,0,142.75,142.75,58.07,-47.053,-999.00,4.27,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North
2021-05-22T21:00:00Z,1621717200,2021,21,0,142.875,142.875,58.055,-47.046,-999.00,4.26,-999.0,no,yes,no,300234068445270,SVPVHI,AOML,BJARNI_SAEMUN,North