iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-09-27T04:57:56Z,1569560276,2019,4,58,270.2069,270.2069,82.20956,119.40758,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-27T04:59:57Z,1569560397,2019,5,0,270.2083,270.2083,82.2096,119.40842,-999.00,-0.05,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-27T05:30:02Z,1569562203,2019,5,30,270.2292,270.2292,82.20909,119.41812,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-27T06:00:00Z,1569564000,2019,6,0,270.25,270.25,82.20865,119.42152,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-27T06:29:57Z,1569565797,2019,6,30,270.2708,270.2708,82.20906,119.41967,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-27T07:00:02Z,1569567603,2019,7,0,270.2917,270.2917,82.20952,119.4145,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-27T07:30:00Z,1569569400,2019,7,30,270.3125,270.3125,82.21053,119.40356,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-27T07:59:57Z,1569571197,2019,8,0,270.3333,270.3333,82.21246,119.39424,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-27T08:30:02Z,1569573003,2019,8,30,270.3542,270.3542,82.21476,119.38002,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T01:39:56Z,1569634796,2019,1,40,271.0694,271.0694,83.56904,127.77555,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T01:59:57Z,1569635997,2019,2,0,271.0833,271.0833,83.59961,127.8562,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T02:30:02Z,1569637803,2019,2,30,271.1042,271.1042,83.65732,127.97617,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T03:00:00Z,1569639600,2019,3,0,271.125,271.125,83.71125,128.08914,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T03:29:57Z,1569641397,2019,3,30,271.1458,271.1458,83.75755,128.24196,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T04:00:02Z,1569643203,2019,4,0,271.1667,271.1667,83.80797,128.41928,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T04:30:00Z,1569645000,2019,4,30,271.1875,271.1875,83.85785,128.83134,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T04:59:57Z,1569646797,2019,5,0,271.2083,271.2083,83.91852,129.07491,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T05:30:02Z,1569648603,2019,5,30,271.2292,271.2292,83.97804,129.10142,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T06:00:00Z,1569650400,2019,6,0,271.25,271.25,84.04628,129.16521,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T06:29:57Z,1569652197,2019,6,30,271.2708,271.2708,84.10071,129.29231,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T07:00:02Z,1569654003,2019,7,0,271.2917,271.2917,84.16007,129.20177,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T07:30:00Z,1569655800,2019,7,30,271.3125,271.3125,84.24992,129.29533,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T07:59:57Z,1569657597,2019,8,0,271.3333,271.3333,84.29168,129.54118,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T08:30:02Z,1569659403,2019,8,30,271.3542,271.3542,84.34945,129.42988,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T09:00:00Z,1569661200,2019,9,0,271.375,271.375,84.43912,129.3306,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T09:29:57Z,1569662997,2019,9,30,271.3958,271.3958,84.51341,129.29839,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T10:00:02Z,1569664803,2019,10,0,271.4167,271.4167,84.55411,129.21831,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T10:30:00Z,1569666600,2019,10,30,271.4375,271.4375,84.58399,128.87236,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T10:59:57Z,1569668397,2019,11,0,271.4583,271.4583,84.62395,128.65704,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T11:30:02Z,1569670203,2019,11,30,271.4792,271.4792,84.67393,128.60356,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T12:00:00Z,1569672000,2019,12,0,271.5,271.5,84.71511,128.30967,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T12:29:57Z,1569673797,2019,12,30,271.5208,271.5208,84.74487,128.09064,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T13:00:02Z,1569675603,2019,13,0,271.5417,271.5417,84.78673,128.1603,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T13:30:00Z,1569677400,2019,13,30,271.5625,271.5625,84.82664,127.72117,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T13:59:57Z,1569679197,2019,14,0,271.5833,271.5833,84.87322,127.26444,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T14:30:02Z,1569681003,2019,14,30,271.6042,271.6042,84.9494,126.84913,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T15:00:00Z,1569682800,2019,15,0,271.625,271.625,84.99485,126.1863,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T15:29:57Z,1569684597,2019,15,30,271.6458,271.6458,85.06417,125.71823,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T16:00:02Z,1569686403,2019,16,0,271.6667,271.6667,85.11041,125.4265,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T16:30:00Z,1569688200,2019,16,30,271.6875,271.6875,85.15995,125.10073,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T16:59:57Z,1569689997,2019,17,0,271.7083,271.7083,85.21784,124.82655,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T17:30:02Z,1569691803,2019,17,30,271.7292,271.7292,85.27823,124.66212,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T18:00:00Z,1569693600,2019,18,0,271.75,271.75,85.32382,124.30458,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T18:29:57Z,1569695397,2019,18,30,271.7708,271.7708,85.37896,123.99538,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T19:00:02Z,1569697203,2019,19,0,271.7917,271.7917,85.42769,124.2622,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T19:30:00Z,1569699000,2019,19,30,271.8125,271.8125,85.4744,124.60985,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T19:59:57Z,1569700797,2019,20,0,271.8333,271.8333,85.497,124.68376,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T20:30:02Z,1569702603,2019,20,30,271.8542,271.8542,85.56363,124.58078,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T21:00:00Z,1569704400,2019,21,0,271.875,271.875,85.59926,124.83709,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T21:29:57Z,1569706197,2019,21,30,271.8958,271.8958,85.64964,124.66241,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T22:00:02Z,1569708003,2019,22,0,271.9167,271.9167,85.69428,124.33703,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T22:30:00Z,1569709800,2019,22,30,271.9375,271.9375,85.72673,123.85658,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T22:59:57Z,1569711597,2019,23,0,271.9583,271.9583,85.78266,123.77233,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-28T23:30:02Z,1569713403,2019,23,30,271.9792,271.9792,85.82457,124.20077,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T00:00:00Z,1569715200,2019,0,0,272.0,272.0,85.84236,124.26638,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T00:29:57Z,1569716997,2019,0,30,272.0208,272.0208,85.84646,124.23149,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T01:00:02Z,1569718803,2019,1,0,272.0417,272.0417,85.81485,124.57452,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T01:30:00Z,1569720600,2019,1,30,272.0625,272.0625,85.80352,124.57679,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T01:59:57Z,1569722397,2019,2,0,272.0833,272.0833,85.80438,124.56133,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T02:30:02Z,1569724203,2019,2,30,272.1042,272.1042,85.80508,124.54812,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T03:00:00Z,1569726000,2019,3,0,272.125,272.125,85.80559,124.53535,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T03:29:57Z,1569727797,2019,3,30,272.1458,272.1458,85.80601,124.52219,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T04:00:02Z,1569729603,2019,4,0,272.1667,272.1667,85.80632,124.50679,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T04:30:00Z,1569731400,2019,4,30,272.1875,272.1875,85.80639,124.49238,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T04:59:57Z,1569733197,2019,5,0,272.2083,272.2083,85.8064,124.47613,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T05:30:02Z,1569735003,2019,5,30,272.2292,272.2292,85.80646,124.45752,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T06:00:00Z,1569736800,2019,6,0,272.25,272.25,85.8063,124.4369,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T06:29:57Z,1569738597,2019,6,30,272.2708,272.2708,85.80635,124.41864,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T07:00:02Z,1569740403,2019,7,0,272.2917,272.2917,85.80627,124.39795,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T07:30:00Z,1569742200,2019,7,30,272.3125,272.3125,85.80621,124.38195,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T07:59:57Z,1569743997,2019,8,0,272.3333,272.3333,85.80643,124.36292,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T08:30:02Z,1569745803,2019,8,30,272.3542,272.3542,85.80624,124.34359,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T09:00:00Z,1569747600,2019,9,0,272.375,272.375,85.80638,124.32496,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T09:29:57Z,1569749397,2019,9,30,272.3958,272.3958,85.80633,124.3023,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T10:00:02Z,1569751203,2019,10,0,272.4167,272.4167,85.8064,124.27973,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T10:30:00Z,1569753000,2019,10,30,272.4375,272.4375,85.80648,124.26036,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T10:59:57Z,1569754797,2019,11,0,272.4583,272.4583,85.80674,124.24029,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T11:30:02Z,1569756603,2019,11,30,272.4792,272.4792,85.80695,124.2217,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T12:00:00Z,1569758400,2019,12,0,272.5,272.5,85.80736,124.20503,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T12:29:57Z,1569760197,2019,12,30,272.5208,272.5208,85.80768,124.18946,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T13:00:02Z,1569762003,2019,13,0,272.5417,272.5417,85.80786,124.1756,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T13:30:00Z,1569763800,2019,13,30,272.5625,272.5625,85.80803,124.16454,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T13:59:57Z,1569765597,2019,14,0,272.5833,272.5833,85.80806,124.15491,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T14:30:02Z,1569767403,2019,14,30,272.6042,272.6042,85.80805,124.14796,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T15:00:00Z,1569769200,2019,15,0,272.625,272.625,85.80781,124.14349,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T15:29:57Z,1569770997,2019,15,30,272.6458,272.6458,85.80708,124.13858,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T16:00:02Z,1569772803,2019,16,0,272.6667,272.6667,85.80624,124.13574,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T16:30:00Z,1569774600,2019,16,30,272.6875,272.6875,85.80518,124.13029,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T16:59:57Z,1569776397,2019,17,0,272.7083,272.7083,85.80398,124.12529,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T17:30:02Z,1569778203,2019,17,30,272.7292,272.7292,85.80225,124.1197,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T18:00:00Z,1569780000,2019,18,0,272.75,272.75,85.80068,124.11098,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T18:29:57Z,1569781797,2019,18,30,272.7708,272.7708,85.79895,124.09874,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T19:00:02Z,1569783603,2019,19,0,272.7917,272.7917,85.79727,124.08382,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T19:30:00Z,1569785400,2019,19,30,272.8125,272.8125,85.79566,124.06677,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T19:59:57Z,1569787197,2019,20,0,272.8333,272.8333,85.79409,124.04182,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T20:30:02Z,1569789003,2019,20,30,272.8542,272.8542,85.79266,124.01624,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T21:00:00Z,1569790800,2019,21,0,272.875,272.875,85.79146,123.98942,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T21:29:57Z,1569792597,2019,21,30,272.8958,272.8958,85.7901,123.95856,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T22:00:02Z,1569794403,2019,22,0,272.9167,272.9167,85.78928,123.93048,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T22:30:00Z,1569796200,2019,22,30,272.9375,272.9375,85.78843,123.89943,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T22:59:57Z,1569797997,2019,23,0,272.9583,272.9583,85.78782,123.87004,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-29T23:30:02Z,1569799803,2019,23,30,272.9792,272.9792,85.78738,123.84056,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T00:00:00Z,1569801600,2019,0,0,273.0,273.0,85.78689,123.81378,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T00:29:57Z,1569803397,2019,0,30,273.0208,273.0208,85.78638,123.78569,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T01:00:02Z,1569805203,2019,1,0,273.0417,273.0417,85.78592,123.76022,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T01:30:00Z,1569807000,2019,1,30,273.0625,273.0625,85.78548,123.73995,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T01:59:57Z,1569808797,2019,2,0,273.0833,273.0833,85.78492,123.72206,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T02:30:02Z,1569810603,2019,2,30,273.1042,273.1042,85.7842,123.70451,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T03:00:00Z,1569812400,2019,3,0,273.125,273.125,85.78338,123.69119,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T03:29:57Z,1569814197,2019,3,30,273.1458,273.1458,85.78232,123.67913,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T04:00:02Z,1569816003,2019,4,0,273.1667,273.1667,85.78107,123.666,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T04:30:00Z,1569817800,2019,4,30,273.1875,273.1875,85.77968,123.65182,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T04:59:57Z,1569819597,2019,5,0,273.2083,273.2083,85.77802,123.63917,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T05:30:02Z,1569821403,2019,5,30,273.2292,273.2292,85.77639,123.62264,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T06:00:00Z,1569823200,2019,6,0,273.25,273.25,85.77433,123.60498,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T06:29:57Z,1569824997,2019,6,30,273.2708,273.2708,85.77256,123.58425,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T07:00:02Z,1569826803,2019,7,0,273.2917,273.2917,85.77074,123.56177,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T07:30:00Z,1569828600,2019,7,30,273.3125,273.3125,85.7691,123.53786,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T07:59:57Z,1569830397,2019,8,0,273.3333,273.3333,85.76772,123.51186,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T08:30:02Z,1569832203,2019,8,30,273.3542,273.3542,85.76608,123.48397,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T09:00:00Z,1569834000,2019,9,0,273.375,273.375,85.7653,123.45699,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T09:29:57Z,1569835797,2019,9,30,273.3958,273.3958,85.76371,123.4295,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T10:00:02Z,1569837603,2019,10,0,273.4167,273.4167,85.7626,123.40273,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T10:30:00Z,1569839400,2019,10,30,273.4375,273.4375,85.76175,123.37899,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T10:59:57Z,1569841197,2019,11,0,273.4583,273.4583,85.761,123.35758,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T11:30:02Z,1569843003,2019,11,30,273.4792,273.4792,85.76019,123.34131,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T12:00:00Z,1569844800,2019,12,0,273.5,273.5,85.75928,123.32797,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T12:29:57Z,1569846597,2019,12,30,273.5208,273.5208,85.75818,123.31959,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T13:00:02Z,1569848403,2019,13,0,273.5417,273.5417,85.75715,123.31535,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T13:30:00Z,1569850200,2019,13,30,273.5625,273.5625,85.75611,123.31372,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T13:59:57Z,1569851997,2019,14,0,273.5833,273.5833,85.75493,123.31497,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T14:30:02Z,1569853803,2019,14,30,273.6042,273.6042,85.75356,123.3197,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T15:00:00Z,1569855600,2019,15,0,273.625,273.625,85.75178,123.32549,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T15:29:57Z,1569857397,2019,15,30,273.6458,273.6458,85.7499,123.33407,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T16:00:02Z,1569859203,2019,16,0,273.6667,273.6667,85.7477,123.34105,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T16:30:00Z,1569861000,2019,16,30,273.6875,273.6875,85.74538,123.34557,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T16:59:57Z,1569862797,2019,17,0,273.7083,273.7083,85.7431,123.34951,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T17:30:02Z,1569864603,2019,17,30,273.7292,273.7292,85.74071,123.34999,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T18:00:00Z,1569866400,2019,18,0,273.75,273.75,85.73823,123.34848,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T18:29:57Z,1569868197,2019,18,30,273.7708,273.7708,85.73573,123.34482,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T19:00:02Z,1569870003,2019,19,0,273.7917,273.7917,85.73329,123.33887,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T19:30:00Z,1569871800,2019,19,30,273.8125,273.8125,85.73083,123.3326,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T19:59:57Z,1569873597,2019,20,0,273.8333,273.8333,85.72861,123.32142,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T20:30:02Z,1569875403,2019,20,30,273.8542,273.8542,85.72665,123.31109,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T21:00:00Z,1569877200,2019,21,0,273.875,273.875,85.72482,123.2995,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T21:29:57Z,1569878997,2019,21,30,273.8958,273.8958,85.72315,123.28368,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T22:00:02Z,1569880803,2019,22,0,273.9167,273.9167,85.72166,123.26902,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T22:30:00Z,1569882600,2019,22,30,273.9375,273.9375,85.72069,123.25527,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T22:59:57Z,1569884397,2019,23,0,273.9583,273.9583,85.71977,123.24164,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-09-30T23:30:02Z,1569886203,2019,23,30,273.9792,273.9792,85.71905,123.2293,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-10-01T00:00:00Z,1569888000,2019,0,0,274.0,274.0,85.71832,123.22255,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-10-01T00:29:57Z,1569889797,2019,0,30,274.0208,274.0208,85.7178,123.21645,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-10-01T01:00:02Z,1569891603,2019,1,0,274.0417,274.0417,85.71722,123.20611,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-10-01T01:30:00Z,1569893400,2019,1,30,274.0625,274.0625,85.71679,123.21001,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-10-01T01:59:57Z,1569895197,2019,2,0,274.0833,274.0833,85.71637,123.21262,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-10-01T02:30:02Z,1569897003,2019,2,30,274.1042,274.1042,85.71588,123.21644,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-10-01T03:00:00Z,1569898800,2019,3,0,274.125,274.125,85.71531,123.22154,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-10-01T03:29:57Z,1569900597,2019,3,30,274.1458,274.1458,85.71453,123.22773,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-10-01T04:00:02Z,1569902403,2019,4,0,274.1667,274.1667,85.71367,123.23373,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-10-01T04:30:00Z,1569904200,2019,4,30,274.1875,274.1875,85.71277,123.24118,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-10-01T04:59:57Z,1569905997,2019,5,0,274.2083,274.2083,85.71167,123.24922,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North
2019-10-01T05:30:02Z,1569907803,2019,5,30,274.2292,274.2292,85.71069,123.2552,-999.00,-999.00,-999.0,no,yes,no,300234068125990,IT,OSU,MOSAiC,North