iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-05T18:00:00Z,2020,18,0,249.75,249.75,63.099,-52.793,-999.0,6.25,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:59:57Z,2020,20,0,249.8333,249.8333,63.089,-52.795,-999.0,6.1,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T21:00:00Z,2020,21,0,249.875,249.875,63.09,-52.795,-999.0,6.14,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:00:02Z,2020,22,0,249.9167,249.9167,63.093,-52.787,-999.0,6.06,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:59:57Z,2020,23,0,249.9583,249.9583,63.092,-52.775,-999.0,6.0,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T00:00:00Z,2020,0,0,250.0,250.0,63.092,-52.76,-999.0,6.0,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:00:02Z,2020,1,0,250.0417,250.0417,63.091,-52.746,-999.0,6.0,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:59:57Z,2020,2,0,250.0833,250.0833,63.089,-52.729,-999.0,5.99,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T03:00:00Z,2020,3,0,250.125,250.125,63.083,-52.714,-999.0,5.98,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:00:02Z,2020,4,0,250.1667,250.1667,63.081,-52.707,-999.0,5.96,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:59:57Z,2020,5,0,250.2083,250.2083,63.077,-52.689,-999.0,5.95,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T06:00:00Z,2020,6,0,250.25,250.25,63.076,-52.676,-999.0,5.95,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:00:02Z,2020,7,0,250.2917,250.2917,63.079,-52.664,-999.0,5.96,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:59:57Z,2020,8,0,250.3333,250.3333,63.086,-52.65,-999.0,5.95,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T09:01:00Z,2020,9,1,250.3757,250.3757,63.095,-52.63,-999.0,5.95,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:00:02Z,2020,10,0,250.4167,250.4167,63.102,-52.609,-999.0,5.94,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:59:57Z,2020,11,0,250.4583,250.4583,63.107,-52.59,-999.0,5.93,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T12:00:00Z,2020,12,0,250.5,250.5,63.114,-52.575,-999.0,5.91,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:00:02Z,2020,13,0,250.5417,250.5417,63.121,-52.563,-999.0,5.9,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:59:57Z,2020,14,0,250.5833,250.5833,63.129,-52.557,-999.0,5.9,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T15:00:00Z,2020,15,0,250.625,250.625,63.137,-52.552,-999.0,5.92,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:00:02Z,2020,16,0,250.6667,250.6667,63.145,-52.546,-999.0,6.01,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:59:57Z,2020,17,0,250.7083,250.7083,63.153,-52.546,-999.0,6.13,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T18:00:00Z,2020,18,0,250.75,250.75,63.164,-52.551,-999.0,6.08,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:00:02Z,2020,19,0,250.7917,250.7917,63.177,-52.559,-999.0,6.02,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:59:57Z,2020,20,0,250.8333,250.8333,63.187,-52.561,-999.0,5.99,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T21:00:00Z,2020,21,0,250.875,250.875,63.194,-52.569,-999.0,6.03,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:00:02Z,2020,22,0,250.9167,250.9167,63.203,-52.582,-999.0,6.0,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T23:02:58Z,2020,23,3,250.9604,250.9604,63.209,-52.598,-999.0,6.04,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T00:00:00Z,2020,0,0,251.0,251.0,63.217,-52.62,-999.0,6.0,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:00:02Z,2020,1,0,251.0417,251.0417,63.221,-52.635,-999.0,5.95,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T03:00:00Z,2020,3,0,251.125,251.125,63.221,-52.679,-999.0,5.92,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:01:03Z,2020,4,1,251.1674,251.1674,63.221,-52.705,-999.0,5.91,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:59:57Z,2020,5,0,251.2083,251.2083,63.221,-52.728,-999.0,5.91,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T06:00:00Z,2020,6,0,251.25,251.25,63.219,-52.747,-999.0,5.9,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:00:02Z,2020,7,0,251.2917,251.2917,63.219,-52.763,-999.0,5.89,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:59:57Z,2020,8,0,251.3333,251.3333,63.217,-52.781,-999.0,5.88,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T09:00:00Z,2020,9,0,251.375,251.375,63.217,-52.792,-999.0,5.88,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:01:03Z,2020,10,1,251.4174,251.4174,63.218,-52.797,-999.0,5.88,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:59:57Z,2020,11,0,251.4583,251.4583,63.218,-52.799,-999.0,5.87,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T12:00:00Z,2020,12,0,251.5,251.5,63.215,-52.8,-999.0,5.87,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:00:02Z,2020,13,0,251.5417,251.5417,63.211,-52.804,-999.0,5.85,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T14:00:57Z,2020,14,1,251.584,251.584,63.204,-52.807,-999.0,5.88,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T15:00:00Z,2020,15,0,251.625,251.625,63.196,-52.813,-999.0,5.9,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:00:02Z,2020,16,0,251.6667,251.6667,63.191,-52.818,-999.0,5.92,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:59:57Z,2020,17,0,251.7083,251.7083,63.186,-52.819,-999.0,5.99,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:00:02Z,2020,19,0,251.7917,251.7917,63.176,-52.813,-999.0,6.02,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:59:57Z,2020,20,0,251.8333,251.8333,63.174,-52.801,-999.0,6.0,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T21:00:00Z,2020,21,0,251.875,251.875,63.17,-52.791,-999.0,5.98,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:00:02Z,2020,22,0,251.9167,251.9167,63.168,-52.78,-999.0,5.97,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:59:57Z,2020,23,0,251.9583,251.9583,63.165,-52.771,-999.0,5.99,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:00:02Z,2020,1,0,252.0417,252.0417,63.159,-52.751,-999.0,5.96,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:59:57Z,2020,2,0,252.0833,252.0833,63.158,-52.745,-999.0,5.96,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T03:00:00Z,2020,3,0,252.125,252.125,63.154,-52.74,-999.0,5.95,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:00:02Z,2020,4,0,252.1667,252.1667,63.148,-52.727,-999.0,5.93,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:59:57Z,2020,5,0,252.2083,252.2083,63.143,-52.717,-999.0,5.9,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T06:00:00Z,2020,6,0,252.25,252.25,63.14,-52.703,-999.0,5.93,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:00:02Z,2020,7,0,252.2917,252.2917,63.14,-52.699,-999.0,5.92,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:59:57Z,2020,8,0,252.3333,252.3333,63.14,-52.692,-999.0,5.95,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T09:00:00Z,2020,9,0,252.375,252.375,63.144,-52.681,-999.0,5.96,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:01:03Z,2020,10,1,252.4174,252.4174,63.152,-52.669,-999.0,6.0,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:59:57Z,2020,11,0,252.4583,252.4583,63.157,-52.656,-999.0,6.01,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T12:00:00Z,2020,12,0,252.5,252.5,63.163,-52.652,-999.0,6.03,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:00:02Z,2020,13,0,252.5417,252.5417,63.169,-52.651,-999.0,6.04,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:59:57Z,2020,14,0,252.5833,252.5833,63.175,-52.645,-999.0,6.04,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T15:00:00Z,2020,15,0,252.625,252.625,63.178,-52.636,-999.0,6.04,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:00:02Z,2020,16,0,252.6667,252.6667,63.179,-52.635,-999.0,6.05,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:59:57Z,2020,17,0,252.7083,252.7083,63.18,-52.643,-999.0,6.05,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T18:00:00Z,2020,18,0,252.75,252.75,63.18,-52.65,-999.0,6.01,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:00:02Z,2020,19,0,252.7917,252.7917,63.182,-52.655,-999.0,6.01,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:59:57Z,2020,20,0,252.8333,252.8333,63.186,-52.666,-999.0,5.89,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T21:00:00Z,2020,21,0,252.875,252.875,63.193,-52.671,-999.0,5.91,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:01:03Z,2020,22,1,252.9174,252.9174,63.2,-52.676,-999.0,5.65,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:59:57Z,2020,23,0,252.9583,252.9583,63.203,-52.681,-999.0,5.57,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T00:00:00Z,2020,0,0,253.0,253.0,63.207,-52.681,-999.0,5.72,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:00:02Z,2020,1,0,253.0417,253.0417,63.209,-52.686,-999.0,5.83,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:59:57Z,2020,2,0,253.0833,253.0833,63.211,-52.688,-999.0,5.8,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T03:00:00Z,2020,3,0,253.125,253.125,63.215,-52.69,-999.0,5.86,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:00:02Z,2020,4,0,253.1667,253.1667,63.217,-52.693,-999.0,5.85,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:59:57Z,2020,5,0,253.2083,253.2083,63.217,-52.699,-999.0,5.82,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T06:00:00Z,2020,6,0,253.25,253.25,63.218,-52.704,-999.0,5.82,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:00:02Z,2020,7,0,253.2917,253.2917,63.216,-52.709,-999.0,5.42,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:59:57Z,2020,8,0,253.3333,253.3333,63.216,-52.724,-999.0,5.55,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T09:00:00Z,2020,9,0,253.375,253.375,63.217,-52.737,-999.0,5.57,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:01:03Z,2020,10,1,253.4174,253.4174,63.218,-52.745,-999.0,5.76,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:59:57Z,2020,11,0,253.4583,253.4583,63.215,-52.753,-999.0,5.84,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T12:00:00Z,2020,12,0,253.5,253.5,63.214,-52.757,-999.0,5.86,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T13:00:02Z,2020,13,0,253.5417,253.5417,63.211,-52.758,-999.0,5.9,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T14:00:57Z,2020,14,1,253.584,253.584,63.208,-52.757,-999.0,5.92,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T15:00:00Z,2020,15,0,253.625,253.625,63.204,-52.756,-999.0,5.91,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:00:02Z,2020,16,0,253.6667,253.6667,63.202,-52.756,-999.0,5.92,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:59:57Z,2020,17,0,253.7083,253.7083,63.198,-52.751,-999.0,5.91,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T18:00:00Z,2020,18,0,253.75,253.75,63.192,-52.747,-999.0,5.92,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:00:02Z,2020,19,0,253.7917,253.7917,63.188,-52.741,-999.0,5.92,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T20:03:59Z,2020,20,4,253.8361,253.8361,63.188,-52.74,-999.0,5.91,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T21:00:00Z,2020,21,0,253.875,253.875,63.18,-52.732,-999.0,5.89,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:00:02Z,2020,22,0,253.9167,253.9167,63.179,-52.73,-999.0,5.89,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:59:57Z,2020,23,0,253.9583,253.9583,63.177,-52.732,-999.0,5.88,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T00:00:00Z,2020,0,0,254.0,254.0,63.18,-52.726,-999.0,5.87,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:03:56Z,2020,1,4,254.0444,254.0444,63.186,-52.712,-999.0,5.87,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:59:57Z,2020,2,0,254.0833,254.0833,63.189,-52.701,-999.0,5.88,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T03:00:00Z,2020,3,0,254.125,254.125,63.193,-52.692,-999.0,5.86,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:00:02Z,2020,4,0,254.1667,254.1667,63.197,-52.68,-999.0,5.84,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:59:57Z,2020,5,0,254.2083,254.2083,63.197,-52.669,-999.0,5.82,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T06:00:00Z,2020,6,0,254.25,254.25,63.2,-52.664,-999.0,5.81,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:03:56Z,2020,7,4,254.2944,254.2944,63.199,-52.66,-999.0,5.81,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:59:57Z,2020,8,0,254.3333,254.3333,63.202,-52.662,-999.0,5.8,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T09:00:00Z,2020,9,0,254.375,254.375,63.208,-52.663,-999.0,5.79,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:00:02Z,2020,10,0,254.4167,254.4167,63.216,-52.666,-999.0,5.78,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:59:57Z,2020,11,0,254.4583,254.4583,63.219,-52.668,-999.0,5.78,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T12:00:00Z,2020,12,0,254.5,254.5,63.227,-52.662,-999.0,5.78,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:00:02Z,2020,13,0,254.5417,254.5417,63.233,-52.656,-999.0,5.78,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T14:00:57Z,2020,14,1,254.584,254.584,63.241,-52.651,-999.0,5.78,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T15:04:01Z,2020,15,4,254.6278,254.6278,63.251,-52.646,-999.0,5.79,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:00:02Z,2020,16,0,254.6667,254.6667,63.26,-52.645,-999.0,5.8,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:59:57Z,2020,17,0,254.7083,254.7083,63.264,-52.645,-999.0,5.81,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T18:00:00Z,2020,18,0,254.75,254.75,63.269,-52.65,-999.0,5.83,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:02:55Z,2020,19,3,254.7937,254.7937,63.274,-52.656,-999.0,5.83,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:59:57Z,2020,20,0,254.8333,254.8333,63.279,-52.667,-999.0,5.83,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T21:00:00Z,2020,21,0,254.875,254.875,63.287,-52.683,-999.0,5.83,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:00:02Z,2020,22,0,254.9167,254.9167,63.297,-52.701,-999.0,5.82,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:59:57Z,2020,23,0,254.9583,254.9583,63.305,-52.717,-999.0,5.81,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T00:00:00Z,2020,0,0,255.0,255.0,63.317,-52.734,-999.0,5.83,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:00:02Z,2020,1,0,255.0417,255.0417,63.327,-52.747,-999.0,5.82,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:59:57Z,2020,2,0,255.0833,255.0833,63.336,-52.758,-999.0,5.83,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T03:01:00Z,2020,3,1,255.1257,255.1257,63.346,-52.765,-999.0,5.81,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:00:02Z,2020,4,0,255.1667,255.1667,63.352,-52.772,-999.0,5.81,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:59:57Z,2020,5,0,255.2083,255.2083,63.356,-52.778,-999.0,5.79,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T06:04:01Z,2020,6,4,255.2528,255.2528,63.36,-52.786,-999.0,5.78,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:01:03Z,2020,7,1,255.2924,255.2924,63.359,-52.797,-999.0,5.78,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T08:00:57Z,2020,8,1,255.334,255.334,63.363,-52.814,-999.0,5.78,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T09:00:00Z,2020,9,0,255.375,255.375,63.368,-52.838,-999.0,5.77,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T10:01:03Z,2020,10,1,255.4174,255.4174,63.373,-52.852,-999.0,5.76,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T10:59:57Z,2020,11,0,255.4583,255.4583,63.378,-52.871,-999.0,5.77,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T12:00:00Z,2020,12,0,255.5,255.5,63.385,-52.89,-999.0,5.79,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:02:55Z,2020,13,3,255.5437,255.5437,63.394,-52.908,-999.0,5.8,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T14:01:58Z,2020,14,2,255.5847,255.5847,63.404,-52.925,-999.0,5.81,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T15:00:00Z,2020,15,0,255.625,255.625,63.412,-52.936,-999.0,5.84,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:00:02Z,2020,16,0,255.6667,255.6667,63.417,-52.95,-999.0,5.88,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:59:57Z,2020,17,0,255.7083,255.7083,63.422,-52.96,-999.0,5.9,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T18:01:00Z,2020,18,1,255.7507,255.7507,63.423,-52.977,-999.0,5.89,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:01:03Z,2020,19,1,255.7924,255.7924,63.423,-52.995,-999.0,5.9,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:59:57Z,2020,20,0,255.8333,255.8333,63.423,-53.018,-999.0,5.89,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T21:00:00Z,2020,21,0,255.875,255.875,63.423,-53.047,-999.0,5.87,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:00:02Z,2020,22,0,255.9167,255.9167,63.422,-53.082,-999.0,5.85,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:59:57Z,2020,23,0,255.9583,255.9583,63.424,-53.113,-999.0,5.84,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T00:00:00Z,2020,0,0,256.0,256.0,63.426,-53.15,-999.0,5.83,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:00:02Z,2020,1,0,256.0417,256.0417,63.429,-53.179,-999.0,5.83,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:59:57Z,2020,2,0,256.0833,256.0833,63.434,-53.21,-999.0,5.82,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T03:00:00Z,2020,3,0,256.125,256.125,63.439,-53.237,-999.0,5.81,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:00:02Z,2020,4,0,256.1667,256.1667,63.444,-53.266,-999.0,5.71,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:59:57Z,2020,5,0,256.2083,256.2083,63.45,-53.296,-999.0,5.63,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T06:00:00Z,2020,6,0,256.25,256.25,63.457,-53.317,-999.0,5.53,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:00:02Z,2020,7,0,256.2917,256.2917,63.464,-53.334,-999.0,5.46,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:59:57Z,2020,8,0,256.3333,256.3333,63.47,-53.349,-999.0,5.43,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T09:00:00Z,2020,9,0,256.375,256.375,63.475,-53.365,-999.0,5.45,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:00:02Z,2020,10,0,256.4167,256.4167,63.482,-53.381,-999.0,5.46,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:59:57Z,2020,11,0,256.4583,256.4583,63.489,-53.397,-999.0,5.49,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T12:02:00Z,2020,12,2,256.5014,256.5014,63.495,-53.41,-999.0,5.55,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:00:02Z,2020,13,0,256.5417,256.5417,63.504,-53.423,-999.0,5.61,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:59:57Z,2020,14,0,256.5833,256.5833,63.513,-53.435,-999.0,5.67,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:00:02Z,2020,16,0,256.6667,256.6667,63.533,-53.462,-999.0,5.66,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:59:57Z,2020,17,0,256.7083,256.7083,63.544,-53.47,-999.0,5.67,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T18:00:00Z,2020,18,0,256.75,256.75,63.556,-53.474,-999.0,5.61,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:00:02Z,2020,19,0,256.7917,256.7917,63.569,-53.477,-999.0,5.52,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T20:01:58Z,2020,20,2,256.8347,256.8347,63.58,-53.474,-999.0,5.48,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T21:00:00Z,2020,21,0,256.875,256.875,63.59,-53.465,-999.0,5.4,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T22:00:02Z,2020,22,0,256.9167,256.9167,63.597,-53.457,-999.0,5.24,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T22:59:57Z,2020,23,0,256.9583,256.9583,63.605,-53.445,-999.0,5.26,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-13T00:00:00Z,2020,0,0,257.0,257.0,63.611,-53.438,-999.0,5.26,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-13T01:00:02Z,2020,1,0,257.0417,257.0417,63.62,-53.432,-999.0,5.25,-999.0,no,yes,no,300234068342280,SVPGHI,AOML,MARIA_S._MERI,North