iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-28T00:00:00Z,1572220800,2019,0,0,301.0,301.0,85.56346,124.41661,-999.00,-13.6,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T00:09:56Z,1572221396,2019,0,10,301.0069,301.0069,85.56413,124.40901,-999.00,-13.55,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T00:20:00Z,1572222001,2019,0,20,301.0139,301.0139,85.5648,124.40141,-999.00,-13.5,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T00:29:57Z,1572222597,2019,0,30,301.0208,301.0208,85.56548,124.39387,-999.00,-13.45,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T00:40:01Z,1572223202,2019,0,40,301.0278,301.0278,85.56616,124.38633,-999.00,-13.4,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T00:49:58Z,1572223798,2019,0,50,301.0347,301.0347,85.56685,124.37884,-999.00,-13.3,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T01:00:02Z,1572224403,2019,1,0,301.0417,301.0417,85.56754,124.37132,-999.00,-13.25,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T01:09:59Z,1572224999,2019,1,10,301.0486,301.0486,85.56825,124.36396,-999.00,-13.15,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T01:20:03Z,1572225604,2019,1,20,301.0556,301.0556,85.569,124.35632,-999.00,-13.1,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T01:30:00Z,1572226200,2019,1,30,301.0625,301.0625,85.56968,124.34936,-999.00,-13.0,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T01:39:56Z,1572226796,2019,1,40,301.0694,301.0694,85.5704,124.34225,-999.00,-12.9,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T01:50:00Z,1572227401,2019,1,50,301.0764,301.0764,85.57112,124.33548,-999.00,-12.85,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T01:59:57Z,1572227997,2019,2,0,301.0833,301.0833,85.57186,124.32883,-999.00,-12.75,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T02:10:01Z,1572228602,2019,2,10,301.0903,301.0903,85.57259,124.3224,-999.00,-12.7,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T02:19:58Z,1572229198,2019,2,20,301.0972,301.0972,85.57333,124.31603,-999.00,-12.6,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T02:30:02Z,1572229803,2019,2,30,301.1042,301.1042,85.57408,124.30948,-999.00,-12.5,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T02:39:59Z,1572230399,2019,2,40,301.1111,301.1111,85.57481,124.30357,-999.00,-12.45,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T02:50:03Z,1572231004,2019,2,50,301.1181,301.1181,85.57556,124.29734,-999.00,-12.35,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T03:00:00Z,1572231600,2019,3,0,301.125,301.125,85.57631,124.29125,-999.00,-12.3,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T03:09:56Z,1572232196,2019,3,10,301.1319,301.1319,85.57706,124.28537,-999.00,-12.2,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T03:20:00Z,1572232801,2019,3,20,301.1389,301.1389,85.57781,124.27965,-999.00,-12.1,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T03:29:57Z,1572233397,2019,3,30,301.1458,301.1458,85.57856,124.27426,-999.00,-12.05,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T03:40:01Z,1572234002,2019,3,40,301.1528,301.1528,85.57932,124.26891,-999.00,-11.95,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T03:49:58Z,1572234598,2019,3,50,301.1597,301.1597,85.58007,124.26372,-999.00,-11.9,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T04:00:02Z,1572235203,2019,4,0,301.1667,301.1667,85.58087,124.25844,-999.00,-11.8,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T04:09:59Z,1572235799,2019,4,10,301.1736,301.1736,85.58159,124.25356,-999.00,-11.75,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T04:20:03Z,1572236404,2019,4,20,301.1806,301.1806,85.58234,124.24853,-999.00,-11.65,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T04:30:00Z,1572237000,2019,4,30,301.1875,301.1875,85.58309,124.24367,-999.00,-11.6,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T04:39:56Z,1572237596,2019,4,40,301.1944,301.1944,85.58384,124.23901,-999.00,-11.5,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T04:50:00Z,1572238201,2019,4,50,301.2014,301.2014,85.5846,124.23432,-999.00,-11.45,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T04:59:57Z,1572238797,2019,5,0,301.2083,301.2083,85.58534,124.22963,-999.00,-11.4,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T05:10:01Z,1572239402,2019,5,10,301.2153,301.2153,85.58609,124.22499,-999.00,-11.35,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T05:19:58Z,1572239998,2019,5,20,301.2222,301.2222,85.58683,124.22036,-999.00,-11.25,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T05:30:02Z,1572240603,2019,5,30,301.2292,301.2292,85.58757,124.21568,-999.00,-11.2,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T05:39:59Z,1572241199,2019,5,40,301.2361,301.2361,85.5883,124.21122,-999.00,-11.15,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T05:50:03Z,1572241804,2019,5,50,301.2431,301.2431,85.58903,124.2067,-999.00,-11.1,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T06:00:00Z,1572242400,2019,6,0,301.25,301.25,85.58975,124.20206,-999.00,-11.05,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T06:09:56Z,1572242996,2019,6,10,301.2569,301.2569,85.59047,124.1974,-999.00,-11.0,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T06:20:00Z,1572243601,2019,6,20,301.2639,301.2639,85.59118,124.19267,-999.00,-10.95,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T06:29:57Z,1572244197,2019,6,30,301.2708,301.2708,85.59189,124.18802,-999.00,-10.85,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T06:40:01Z,1572244802,2019,6,40,301.2778,301.2778,85.59261,124.1834,-999.00,-10.8,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T06:49:58Z,1572245398,2019,6,50,301.2847,301.2847,85.59331,124.1787,-999.00,-10.75,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T07:00:02Z,1572246003,2019,7,0,301.2917,301.2917,85.59402,124.17401,-999.00,-10.7,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T07:09:59Z,1572246599,2019,7,10,301.2986,301.2986,85.59473,124.16933,-999.00,-10.65,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T07:20:03Z,1572247204,2019,7,20,301.3056,301.3056,85.59546,124.1642,-999.00,-10.65,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T07:30:00Z,1572247800,2019,7,30,301.3125,301.3125,85.59612,124.15951,-999.00,-10.6,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T07:39:56Z,1572248396,2019,7,40,301.3194,301.3194,85.59681,124.15451,-999.00,-10.55,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T07:50:00Z,1572249001,2019,7,50,301.3264,301.3264,85.59749,124.14947,-999.00,-10.5,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T07:59:57Z,1572249597,2019,8,0,301.3333,301.3333,85.59818,124.14428,-999.00,-10.45,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T08:10:01Z,1572250202,2019,8,10,301.3403,301.3403,85.59888,124.13908,-999.00,-10.4,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T08:19:58Z,1572250798,2019,8,20,301.3472,301.3472,85.59958,124.13382,-999.00,-10.35,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T08:30:02Z,1572251403,2019,8,30,301.3542,301.3542,85.60028,124.12846,-999.00,-10.35,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T08:39:59Z,1572251999,2019,8,40,301.3611,301.3611,85.60099,124.12315,-999.00,-10.3,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T08:50:03Z,1572252604,2019,8,50,301.3681,301.3681,85.60169,124.11772,-999.00,-10.25,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T09:00:00Z,1572253200,2019,9,0,301.375,301.375,85.6024,124.11223,-999.00,-10.2,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T09:09:56Z,1572253796,2019,9,10,301.3819,301.3819,85.60311,124.10661,-999.00,-10.2,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T09:20:00Z,1572254401,2019,9,20,301.3889,301.3889,85.60383,124.10086,-999.00,-10.15,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T09:29:57Z,1572254997,2019,9,30,301.3958,301.3958,85.60454,124.09508,-999.00,-10.1,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T09:40:01Z,1572255602,2019,9,40,301.4028,301.4028,85.60527,124.08932,-999.00,-10.1,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T09:49:58Z,1572256198,2019,9,50,301.4097,301.4097,85.606,124.08359,-999.00,-10.05,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T10:00:02Z,1572256803,2019,10,0,301.4167,301.4167,85.60678,124.07783,-999.00,-10.05,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T10:09:59Z,1572257399,2019,10,10,301.4236,301.4236,85.60749,124.07246,-999.00,-10.0,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T10:20:03Z,1572258004,2019,10,20,301.4306,301.4306,85.60823,124.06675,-999.00,-10.0,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T10:30:00Z,1572258600,2019,10,30,301.4375,301.4375,85.60897,124.06114,-999.00,-9.95,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T10:39:56Z,1572259196,2019,10,40,301.4444,301.4444,85.60971,124.0555,-999.00,-9.95,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T10:50:00Z,1572259801,2019,10,50,301.4514,301.4514,85.61046,124.04981,-999.00,-9.9,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T10:59:57Z,1572260397,2019,11,0,301.4583,301.4583,85.6112,124.04414,-999.00,-9.9,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T11:10:01Z,1572261002,2019,11,10,301.4653,301.4653,85.61195,124.03852,-999.00,-9.9,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T11:19:58Z,1572261598,2019,11,20,301.4722,301.4722,85.61269,124.03287,-999.00,-9.85,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T11:30:02Z,1572262203,2019,11,30,301.4792,301.4792,85.61344,124.02728,-999.00,-9.85,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T11:39:59Z,1572262799,2019,11,40,301.4861,301.4861,85.61417,124.02174,-999.00,-9.85,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T11:50:03Z,1572263404,2019,11,50,301.4931,301.4931,85.61491,124.01621,-999.00,-9.85,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T12:00:00Z,1572264000,2019,12,0,301.5,301.5,85.61566,124.01068,-999.00,-9.8,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T12:09:56Z,1572264596,2019,12,10,301.5069,301.5069,85.6164,124.00522,-999.00,-9.8,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T12:20:00Z,1572265201,2019,12,20,301.5139,301.5139,85.61715,123.99981,-999.00,-9.8,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T12:29:57Z,1572265797,2019,12,30,301.5208,301.5208,85.61789,123.99443,-999.00,-9.8,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T12:40:01Z,1572266402,2019,12,40,301.5278,301.5278,85.61862,123.98908,-999.00,-9.8,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T12:49:58Z,1572266998,2019,12,50,301.5347,301.5347,85.61936,123.98378,-999.00,-9.8,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T13:00:02Z,1572267603,2019,13,0,301.5417,301.5417,85.62008,123.97857,-999.00,-9.8,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T13:09:59Z,1572268199,2019,13,10,301.5486,301.5486,85.62079,123.97332,-999.00,-9.8,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T13:20:03Z,1572268804,2019,13,20,301.5556,301.5556,85.62152,123.96784,-999.00,-9.8,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T13:30:00Z,1572269400,2019,13,30,301.5625,301.5625,85.62218,123.96278,-999.00,-9.8,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T13:39:56Z,1572269996,2019,13,40,301.5694,301.5694,85.62287,123.95754,-999.00,-9.8,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T13:50:00Z,1572270601,2019,13,50,301.5764,301.5764,85.62356,123.95238,-999.00,-9.8,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T13:59:57Z,1572271197,2019,14,0,301.5833,301.5833,85.62423,123.94728,-999.00,-9.8,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T14:10:01Z,1572271802,2019,14,10,301.5903,301.5903,85.6249,123.94221,-999.00,-9.8,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T14:19:58Z,1572272398,2019,14,20,301.5972,301.5972,85.62556,123.93704,-999.00,-9.8,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T14:30:02Z,1572273003,2019,14,30,301.6042,301.6042,85.62623,123.93195,-999.00,-9.8,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T14:39:59Z,1572273599,2019,14,40,301.6111,301.6111,85.62686,123.92675,-999.00,-9.75,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T14:50:03Z,1572274204,2019,14,50,301.6181,301.6181,85.6275,123.92152,-999.00,-9.75,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T15:00:00Z,1572274800,2019,15,0,301.625,301.625,85.62814,123.91631,-999.00,-9.75,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T15:09:56Z,1572275396,2019,15,10,301.6319,301.6319,85.62876,123.91122,-999.00,-9.75,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T15:20:00Z,1572276001,2019,15,20,301.6389,301.6389,85.62939,123.90601,-999.00,-9.7,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T15:29:57Z,1572276597,2019,15,30,301.6458,301.6458,85.63,123.90092,-999.00,-9.7,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T15:40:01Z,1572277202,2019,15,40,301.6528,301.6528,85.6306,123.89601,-999.00,-9.7,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T15:49:58Z,1572277798,2019,15,50,301.6597,301.6597,85.63119,123.89136,-999.00,-9.65,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T16:00:02Z,1572278403,2019,16,0,301.6667,301.6667,85.6318,123.88653,-999.00,-9.65,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T16:09:59Z,1572278999,2019,16,10,301.6736,301.6736,85.63235,123.88237,-999.00,-9.6,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T16:20:03Z,1572279604,2019,16,20,301.6806,301.6806,85.63291,123.8781,-999.00,-9.6,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T16:30:00Z,1572280200,2019,16,30,301.6875,301.6875,85.63347,123.87392,-999.00,-9.55,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T16:39:56Z,1572280796,2019,16,40,301.6944,301.6944,85.63401,123.86986,-999.00,-9.55,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T16:50:00Z,1572281401,2019,16,50,301.7014,301.7014,85.63456,123.86598,-999.00,-9.55,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T16:59:57Z,1572281997,2019,17,0,301.7083,301.7083,85.6351,123.86191,-999.00,-9.5,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T17:10:01Z,1572282602,2019,17,10,301.7153,301.7153,85.63565,123.85749,-999.00,-9.5,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T17:19:58Z,1572283198,2019,17,20,301.7222,301.7222,85.63619,123.85285,-999.00,-9.5,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T17:30:02Z,1572283803,2019,17,30,301.7292,301.7292,85.63673,123.84792,-999.00,-9.45,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T17:39:59Z,1572284399,2019,17,40,301.7361,301.7361,85.63727,123.84287,-999.00,-9.45,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T17:50:03Z,1572285004,2019,17,50,301.7431,301.7431,85.6378,123.83776,-999.00,-9.45,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T18:00:00Z,1572285600,2019,18,0,301.75,301.75,85.63834,123.83245,-999.00,-9.45,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T18:09:56Z,1572286196,2019,18,10,301.7569,301.7569,85.63886,123.82695,-999.00,-9.45,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T18:20:00Z,1572286801,2019,18,20,301.7639,301.7639,85.63937,123.82118,-999.00,-9.4,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T18:29:57Z,1572287397,2019,18,30,301.7708,301.7708,85.63989,123.81541,-999.00,-9.4,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T18:40:01Z,1572288002,2019,18,40,301.7778,301.7778,85.6404,123.80954,-999.00,-9.4,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T18:49:58Z,1572288598,2019,18,50,301.7847,301.7847,85.64091,123.80351,-999.00,-9.4,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T19:00:02Z,1572289203,2019,19,0,301.7917,301.7917,85.64142,123.79742,-999.00,-9.35,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T19:09:59Z,1572289799,2019,19,10,301.7986,301.7986,85.64193,123.79119,-999.00,-9.35,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T19:20:03Z,1572290404,2019,19,20,301.8056,301.8056,85.64245,123.78492,-999.00,-9.3,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T19:30:00Z,1572291000,2019,19,30,301.8125,301.8125,85.64295,123.77815,-999.00,-9.3,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T19:39:56Z,1572291596,2019,19,40,301.8194,301.8194,85.64348,123.77149,-999.00,-9.3,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T19:50:00Z,1572292201,2019,19,50,301.8264,301.8264,85.64396,123.76508,-999.00,-9.25,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T19:59:57Z,1572292797,2019,20,0,301.8333,301.8333,85.64447,123.75813,-999.00,-9.25,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T20:10:01Z,1572293402,2019,20,10,301.8403,301.8403,85.64498,123.7512,-999.00,-9.2,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T20:19:58Z,1572293998,2019,20,20,301.8472,301.8472,85.64549,123.74419,-999.00,-9.2,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T20:30:02Z,1572294603,2019,20,30,301.8542,301.8542,85.646,123.73704,-999.00,-9.2,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T20:39:59Z,1572295199,2019,20,40,301.8611,301.8611,85.64651,123.72963,-999.00,-9.15,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T20:50:03Z,1572295804,2019,20,50,301.8681,301.8681,85.64702,123.72221,-999.00,-9.15,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T21:00:00Z,1572296400,2019,21,0,301.875,301.875,85.64754,123.7146,-999.00,-9.15,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T21:09:56Z,1572296996,2019,21,10,301.8819,301.8819,85.64805,123.70708,-999.00,-9.1,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T21:20:00Z,1572297601,2019,21,20,301.8889,301.8889,85.64858,123.69942,-999.00,-9.1,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T21:29:57Z,1572298197,2019,21,30,301.8958,301.8958,85.6491,123.6916,-999.00,-9.1,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T21:40:01Z,1572298802,2019,21,40,301.9028,301.9028,85.64963,123.6837,-999.00,-9.05,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T21:49:58Z,1572299398,2019,21,50,301.9097,301.9097,85.65016,123.67575,-999.00,-9.05,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T22:00:02Z,1572300003,2019,22,0,301.9167,301.9167,85.65073,123.66758,-999.00,-9.05,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T22:09:59Z,1572300599,2019,22,10,301.9236,301.9236,85.65124,123.65995,-999.00,-9.05,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T22:20:03Z,1572301204,2019,22,20,301.9306,301.9306,85.65178,123.65201,-999.00,-9.05,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T22:30:00Z,1572301800,2019,22,30,301.9375,301.9375,85.65233,123.64389,-999.00,-9.05,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T22:39:56Z,1572302396,2019,22,40,301.9444,301.9444,85.65287,123.63577,-999.00,-9.1,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T22:50:00Z,1572303001,2019,22,50,301.9514,301.9514,85.65344,123.62763,-999.00,-9.15,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T22:59:57Z,1572303597,2019,23,0,301.9583,301.9583,85.65399,123.61921,-999.00,-9.2,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T23:10:01Z,1572304202,2019,23,10,301.9653,301.9653,85.65454,123.61061,-999.00,-9.25,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T23:19:58Z,1572304798,2019,23,20,301.9722,301.9722,85.65509,123.60195,-999.00,-9.3,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T23:30:02Z,1572305403,2019,23,30,301.9792,301.9792,85.65564,123.59318,-999.00,-9.35,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T23:39:59Z,1572305999,2019,23,40,301.9861,301.9861,85.65618,123.58431,-999.00,-9.4,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-28T23:50:03Z,1572306604,2019,23,50,301.9931,301.9931,85.65673,123.57559,-999.00,-9.45,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-29T00:00:00Z,1572307200,2019,0,0,302.0,302.0,85.65728,123.56686,-999.00,-9.5,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-29T00:09:56Z,1572307796,2019,0,10,302.0069,302.0069,85.65783,123.55822,-999.00,-9.5,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-29T00:20:00Z,1572308401,2019,0,20,302.0139,302.0139,85.65838,123.54931,-999.00,-9.55,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-29T00:29:57Z,1572308997,2019,0,30,302.0208,302.0208,85.65893,123.54048,-999.00,-9.6,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-29T00:40:01Z,1572309602,2019,0,40,302.0278,302.0278,85.65949,123.53183,-999.00,-9.65,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-29T00:49:58Z,1572310198,2019,0,50,302.0347,302.0347,85.66005,123.52331,-999.00,-9.65,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-29T01:00:02Z,1572310803,2019,1,0,302.0417,302.0417,85.66061,123.5149,-999.00,-9.7,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-29T01:09:59Z,1572311399,2019,1,10,302.0486,302.0486,85.6612,123.50642,-999.00,-9.7,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-29T01:20:03Z,1572312004,2019,1,20,302.0556,302.0556,85.66174,123.49887,-999.00,-9.75,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-29T01:30:00Z,1572312600,2019,1,30,302.0625,302.0625,85.6623,123.49106,-999.00,-9.75,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-29T01:39:56Z,1572313196,2019,1,40,302.0694,302.0694,85.66286,123.48338,-999.00,-9.75,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-29T01:50:00Z,1572313801,2019,1,50,302.0764,302.0764,85.66341,123.47589,-999.00,-9.8,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-29T01:59:57Z,1572314397,2019,2,0,302.0833,302.0833,85.66397,123.46857,-999.00,-9.8,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-29T02:10:01Z,1572315002,2019,2,10,302.0903,302.0903,85.66452,123.46146,-999.00,-9.8,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-29T02:19:58Z,1572315598,2019,2,20,302.0972,302.0972,85.66507,123.45454,-999.00,-9.8,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-29T02:30:02Z,1572316203,2019,2,30,302.1042,302.1042,85.66562,123.44775,-999.00,-9.8,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-29T02:39:59Z,1572316799,2019,2,40,302.1111,302.1111,85.66614,123.4411,-999.00,-9.8,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-29T02:50:03Z,1572317404,2019,2,50,302.1181,302.1181,85.66667,123.43457,-999.00,-9.8,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North
2019-10-29T03:00:00Z,1572318000,2019,3,0,302.125,302.125,85.6672,123.42808,-999.00,-9.8,-999.0,no,yes,no,300234067707750,IT,AWI,MOSAiC,North