iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-03-03T19:39:56Z,1551641996,2019,19,40,62.8194,62.8194,-65.7212,-58.0853,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-03T19:50:00Z,1551642601,2019,19,50,62.8264,62.8264,-65.7208,-58.0844,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-03T19:59:57Z,1551643197,2019,20,0,62.8333,62.8333,-65.7203,-58.0835,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-03T20:10:01Z,1551643802,2019,20,10,62.8403,62.8403,-65.7198,-58.0825,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-03T20:19:58Z,1551644398,2019,20,20,62.8472,62.8472,-65.7193,-58.0815,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-03T20:30:02Z,1551645003,2019,20,30,62.8542,62.8542,-65.7188,-58.0805,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-03T20:39:59Z,1551645599,2019,20,40,62.8611,62.8611,-65.7182,-58.0793,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-03T20:50:03Z,1551646204,2019,20,50,62.8681,62.8681,-65.7176,-58.0782,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-03T21:00:00Z,1551646800,2019,21,0,62.875,62.875,-65.717,-58.0769,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-03T21:09:56Z,1551647396,2019,21,10,62.8819,62.8819,-65.7164,-58.0756,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-03T21:20:00Z,1551648001,2019,21,20,62.8889,62.8889,-65.7158,-58.0742,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-03T21:29:57Z,1551648597,2019,21,30,62.8958,62.8958,-65.7151,-58.0728,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-03T21:40:01Z,1551649202,2019,21,40,62.9028,62.9028,-65.7145,-58.0714,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-03T21:49:58Z,1551649798,2019,21,50,62.9097,62.9097,-65.7138,-58.0699,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-03T22:00:02Z,1551650403,2019,22,0,62.9167,62.9167,-65.7131,-58.0683,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-03T22:09:59Z,1551650999,2019,22,10,62.9236,62.9236,-65.7125,-58.0669,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-03T22:20:03Z,1551651604,2019,22,20,62.9306,62.9306,-65.7118,-58.0653,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-03T22:30:00Z,1551652200,2019,22,30,62.9375,62.9375,-65.7111,-58.0637,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-03T22:59:57Z,1551653997,2019,23,0,62.9583,62.9583,-65.7092,-58.059,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-03T23:30:02Z,1551655803,2019,23,30,62.9792,62.9792,-65.7071,-58.0545,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T00:00:00Z,1551657600,2019,0,0,63.0,63.0,-65.7052,-58.0507,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T00:29:57Z,1551659397,2019,0,30,63.0208,63.0208,-65.7032,-58.0477,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T01:00:02Z,1551661203,2019,1,0,63.0417,63.0417,-65.7014,-58.0456,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T01:30:00Z,1551663000,2019,1,30,63.0625,63.0625,-65.6997,-58.0445,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T01:59:57Z,1551664797,2019,2,0,63.0833,63.0833,-65.698,-58.0444,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T02:30:02Z,1551666603,2019,2,30,63.1042,63.1042,-65.6967,-58.0454,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T03:00:00Z,1551668400,2019,3,0,63.125,63.125,-65.6956,-58.0476,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T03:29:57Z,1551670197,2019,3,30,63.1458,63.1458,-65.695,-58.0505,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T04:00:02Z,1551672003,2019,4,0,63.1667,63.1667,-65.6947,-58.0542,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T04:30:00Z,1551673800,2019,4,30,63.1875,63.1875,-65.6948,-58.0582,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T04:59:57Z,1551675597,2019,5,0,63.2083,63.2083,-65.6951,-58.0626,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T05:30:02Z,1551677403,2019,5,30,63.2292,63.2292,-65.6956,-58.0671,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T06:00:00Z,1551679200,2019,6,0,63.25,63.25,-65.6962,-58.0718,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T06:29:57Z,1551680997,2019,6,30,63.2708,63.2708,-65.697,-58.0767,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T07:00:02Z,1551682803,2019,7,0,63.2917,63.2917,-65.6979,-58.0814,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T07:30:00Z,1551684600,2019,7,30,63.3125,63.3125,-65.699,-58.0856,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T07:59:57Z,1551686397,2019,8,0,63.3333,63.3333,-65.7002,-58.0889,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T08:30:02Z,1551688203,2019,8,30,63.3542,63.3542,-65.7014,-58.0914,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T09:00:00Z,1551690000,2019,9,0,63.375,63.375,-65.7026,-58.0932,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T09:29:57Z,1551691797,2019,9,30,63.3958,63.3958,-65.7039,-58.0943,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T10:00:02Z,1551693603,2019,10,0,63.4167,63.4167,-65.7051,-58.0946,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T10:30:00Z,1551695400,2019,10,30,63.4375,63.4375,-65.7063,-58.0943,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T10:59:57Z,1551697197,2019,11,0,63.4583,63.4583,-65.7073,-58.0936,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T11:30:02Z,1551699003,2019,11,30,63.4792,63.4792,-65.7085,-58.0924,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T12:00:00Z,1551700800,2019,12,0,63.5,63.5,-65.7098,-58.0908,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T12:29:57Z,1551702597,2019,12,30,63.5208,63.5208,-65.7111,-58.0892,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T13:00:02Z,1551704403,2019,13,0,63.5417,63.5417,-65.7125,-58.0874,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T13:30:00Z,1551706200,2019,13,30,63.5625,63.5625,-65.7138,-58.0861,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T13:59:57Z,1551707997,2019,14,0,63.5833,63.5833,-65.715,-58.0856,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T14:30:02Z,1551709803,2019,14,30,63.6042,63.6042,-65.7159,-58.0855,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T15:00:00Z,1551711600,2019,15,0,63.625,63.625,-65.7166,-58.0857,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T15:29:57Z,1551713397,2019,15,30,63.6458,63.6458,-65.7171,-58.0861,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T16:00:02Z,1551715203,2019,16,0,63.6667,63.6667,-65.7173,-58.0868,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T16:30:00Z,1551717000,2019,16,30,63.6875,63.6875,-65.7172,-58.0872,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T16:59:57Z,1551718797,2019,17,0,63.7083,63.7083,-65.717,-58.087,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T17:30:02Z,1551720603,2019,17,30,63.7292,63.7292,-65.7165,-58.0859,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T18:00:00Z,1551722400,2019,18,0,63.75,63.75,-65.7158,-58.084,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T18:29:57Z,1551724197,2019,18,30,63.7708,63.7708,-65.7149,-58.0814,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T19:00:02Z,1551726003,2019,19,0,63.7917,63.7917,-65.7136,-58.0782,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T19:30:00Z,1551727800,2019,19,30,63.8125,63.8125,-65.7119,-58.0743,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T19:59:57Z,1551729597,2019,20,0,63.8333,63.8333,-65.7099,-58.0697,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T20:30:02Z,1551731403,2019,20,30,63.8542,63.8542,-65.7076,-58.0647,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T21:00:00Z,1551733200,2019,21,0,63.875,63.875,-65.705,-58.0594,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T21:29:57Z,1551734997,2019,21,30,63.8958,63.8958,-65.7021,-58.0538,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T22:00:02Z,1551736803,2019,22,0,63.9167,63.9167,-65.699,-58.0484,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T22:30:00Z,1551738600,2019,22,30,63.9375,63.9375,-65.6959,-58.043,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T22:59:57Z,1551740397,2019,23,0,63.9583,63.9583,-65.6928,-58.0369,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-04T23:30:02Z,1551742203,2019,23,30,63.9792,63.9792,-65.6899,-58.0311,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T00:00:00Z,1551744000,2019,0,0,64.0,64.0,-65.6872,-58.0257,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T00:29:57Z,1551745797,2019,0,30,64.0208,64.0208,-65.6845,-58.021,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T01:00:02Z,1551747603,2019,1,0,64.0417,64.0417,-65.6821,-58.0176,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T01:30:00Z,1551749400,2019,1,30,64.0625,64.0625,-65.6801,-58.0157,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T01:59:57Z,1551751197,2019,2,0,64.0833,64.0833,-65.6783,-58.0147,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T02:30:02Z,1551753003,2019,2,30,64.1042,64.1042,-65.6768,-58.0146,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T03:00:00Z,1551754800,2019,3,0,64.125,64.125,-65.6754,-58.0153,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T03:29:57Z,1551756597,2019,3,30,64.1458,64.1458,-65.6745,-58.0164,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T04:00:02Z,1551758403,2019,4,0,64.1667,64.1667,-65.6737,-58.0185,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T04:30:00Z,1551760200,2019,4,30,64.1875,64.1875,-65.6733,-58.0217,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T04:59:57Z,1551761997,2019,5,0,64.2083,64.2083,-65.6731,-58.025,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T05:30:02Z,1551763803,2019,5,30,64.2292,64.2292,-65.6733,-58.0279,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T06:00:00Z,1551765600,2019,6,0,64.25,64.25,-65.6736,-58.0313,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T06:29:57Z,1551767397,2019,6,30,64.2708,64.2708,-65.6742,-58.0348,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T07:00:02Z,1551769203,2019,7,0,64.2917,64.2917,-65.675,-58.0381,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T07:30:00Z,1551771000,2019,7,30,64.3125,64.3125,-65.6759,-58.0412,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T07:59:57Z,1551772797,2019,8,0,64.3333,64.3333,-65.677,-58.0438,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T08:30:02Z,1551774603,2019,8,30,64.3542,64.3542,-65.6782,-58.0457,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T09:00:00Z,1551776400,2019,9,0,64.375,64.375,-65.6793,-58.0467,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T09:29:57Z,1551778197,2019,9,30,64.3958,64.3958,-65.6804,-58.0471,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T10:00:02Z,1551780003,2019,10,0,64.4167,64.4167,-65.6814,-58.0469,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T10:30:00Z,1551781800,2019,10,30,64.4375,64.4375,-65.6823,-58.0462,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T10:59:57Z,1551783597,2019,11,0,64.4583,64.4583,-65.6833,-58.0449,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T11:30:02Z,1551785403,2019,11,30,64.4792,64.4792,-65.6842,-58.043,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T12:00:00Z,1551787200,2019,12,0,64.5,64.5,-65.6851,-58.0407,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T12:29:57Z,1551788997,2019,12,30,64.5208,64.5208,-65.6859,-58.0383,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T13:00:02Z,1551790803,2019,13,0,64.5417,64.5417,-65.6866,-58.0358,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T13:30:00Z,1551792600,2019,13,30,64.5625,64.5625,-65.687,-58.0335,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T13:59:57Z,1551794397,2019,14,0,64.5833,64.5833,-65.6871,-58.0317,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T14:30:02Z,1551796203,2019,14,30,64.6042,64.6042,-65.6869,-58.0306,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T15:00:00Z,1551798000,2019,15,0,64.625,64.625,-65.6865,-58.0304,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T15:29:57Z,1551799797,2019,15,30,64.6458,64.6458,-65.6858,-58.0309,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T16:00:02Z,1551801603,2019,16,0,64.6667,64.6667,-65.6849,-58.0323,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T16:30:00Z,1551803400,2019,16,30,64.6875,64.6875,-65.6838,-58.0344,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T16:59:57Z,1551805197,2019,17,0,64.7083,64.7083,-65.6827,-58.0372,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T17:30:02Z,1551807003,2019,17,30,64.7292,64.7292,-65.6815,-58.0406,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T18:00:00Z,1551808800,2019,18,0,64.75,64.75,-65.6802,-58.0441,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T18:29:57Z,1551810597,2019,18,30,64.7708,64.7708,-65.6788,-58.0476,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T19:00:02Z,1551812403,2019,19,0,64.7917,64.7917,-65.6773,-58.0508,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T19:30:00Z,1551814200,2019,19,30,64.8125,64.8125,-65.6758,-58.0534,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T19:59:57Z,1551815997,2019,20,0,64.8333,64.8333,-65.6741,-58.0554,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T20:30:02Z,1551817803,2019,20,30,64.8542,64.8542,-65.6725,-58.0562,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T21:00:00Z,1551819600,2019,21,0,64.875,64.875,-65.6707,-58.0559,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T21:29:57Z,1551821397,2019,21,30,64.8958,64.8958,-65.6689,-58.0543,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T22:00:02Z,1551823203,2019,22,0,64.9167,64.9167,-65.6669,-58.0517,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T22:30:00Z,1551825000,2019,22,30,64.9375,64.9375,-65.6648,-58.0482,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T22:59:57Z,1551826797,2019,23,0,64.9583,64.9583,-65.6626,-58.0437,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-05T23:30:02Z,1551828603,2019,23,30,64.9792,64.9792,-65.6604,-58.039,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T00:00:00Z,1551830400,2019,0,0,65.0,65.0,-65.658,-58.0335,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T00:29:57Z,1551832197,2019,0,30,65.0208,65.0208,-65.6557,-58.028,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T01:00:02Z,1551834003,2019,1,0,65.0417,65.0417,-65.6533,-58.0228,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T01:30:00Z,1551835800,2019,1,30,65.0625,65.0625,-65.6509,-58.0183,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T01:59:57Z,1551837597,2019,2,0,65.0833,65.0833,-65.6485,-58.0146,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T02:30:02Z,1551839403,2019,2,30,65.1042,65.1042,-65.6461,-58.0118,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T03:00:00Z,1551841200,2019,3,0,65.125,65.125,-65.6436,-58.0101,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T03:29:57Z,1551842997,2019,3,30,65.1458,65.1458,-65.6412,-58.0097,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T04:00:02Z,1551844803,2019,4,0,65.1667,65.1667,-65.639,-58.0102,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T04:30:00Z,1551846600,2019,4,30,65.1875,65.1875,-65.6374,-58.0114,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T04:59:57Z,1551848397,2019,5,0,65.2083,65.2083,-65.6361,-58.0135,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T05:30:02Z,1551850203,2019,5,30,65.2292,65.2292,-65.6349,-58.0165,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T06:00:00Z,1551852000,2019,6,0,65.25,65.25,-65.6341,-58.0202,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T06:29:57Z,1551853797,2019,6,30,65.2708,65.2708,-65.6334,-58.0248,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T07:00:02Z,1551855603,2019,7,0,65.2917,65.2917,-65.6329,-58.0296,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T07:30:00Z,1551857400,2019,7,30,65.3125,65.3125,-65.6325,-58.0346,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T07:59:57Z,1551859197,2019,8,0,65.3333,65.3333,-65.632,-58.0391,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T08:30:02Z,1551861003,2019,8,30,65.3542,65.3542,-65.6318,-58.0436,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T09:00:00Z,1551862800,2019,9,0,65.375,65.375,-65.6316,-58.0472,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T09:29:57Z,1551864597,2019,9,30,65.3958,65.3958,-65.6313,-58.0496,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T10:00:02Z,1551866403,2019,10,0,65.4167,65.4167,-65.631,-58.0511,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T10:30:00Z,1551868200,2019,10,30,65.4375,65.4375,-65.6307,-58.0521,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T10:59:57Z,1551869997,2019,11,0,65.4583,65.4583,-65.6304,-58.0521,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T11:30:02Z,1551871803,2019,11,30,65.4792,65.4792,-65.6302,-58.0513,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T12:00:00Z,1551873600,2019,12,0,65.5,65.5,-65.6298,-58.05,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T12:29:57Z,1551875397,2019,12,30,65.5208,65.5208,-65.6294,-58.0485,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T13:00:02Z,1551877203,2019,13,0,65.5417,65.5417,-65.6289,-58.047,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T13:30:00Z,1551879000,2019,13,30,65.5625,65.5625,-65.6283,-58.0456,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T13:59:57Z,1551880797,2019,14,0,65.5833,65.5833,-65.6278,-58.0445,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T14:30:02Z,1551882603,2019,14,30,65.6042,65.6042,-65.627,-58.0437,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T15:00:00Z,1551884400,2019,15,0,65.625,65.625,-65.6262,-58.044,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T15:29:57Z,1551886197,2019,15,30,65.6458,65.6458,-65.6252,-58.0448,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T16:00:02Z,1551888003,2019,16,0,65.6667,65.6667,-65.6242,-58.0458,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T16:30:00Z,1551889800,2019,16,30,65.6875,65.6875,-65.6227,-58.0473,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T16:59:57Z,1551891597,2019,17,0,65.7083,65.7083,-65.621,-58.0488,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T17:30:02Z,1551893403,2019,17,30,65.7292,65.7292,-65.6191,-58.0502,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T18:00:00Z,1551895200,2019,18,0,65.75,65.75,-65.617,-58.0512,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T18:29:57Z,1551896997,2019,18,30,65.7708,65.7708,-65.6149,-58.0521,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South
2019-03-06T19:00:02Z,1551898803,2019,19,0,65.7917,65.7917,-65.6124,-58.053,-999.00,-999.00,-999.0,no,no,no,300234067703740,unknown,unknown,unknown,South