iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:01:00Z,1594058460,2020,18,1,188.7507,188.7507,53.748,-54.741,-999.00,5.69,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:00:02Z,1594062003,2020,19,0,188.7917,188.7917,53.734,-54.75,-999.00,5.75,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:59:57Z,1594065597,2020,20,0,188.8333,188.8333,53.736,-54.74,-999.00,5.73,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-06T21:00:00Z,1594069200,2020,21,0,188.875,188.875,53.732,-54.738,-999.00,5.75,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:01:03Z,1594072863,2020,22,1,188.9174,188.9174,53.727,-54.738,-999.00,5.73,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-06T23:01:58Z,1594076518,2020,23,2,188.9597,188.9597,53.723,-54.742,-999.00,5.67,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-07T00:00:00Z,1594080000,2020,0,0,189.0,189.0,53.72,-54.743,-999.00,5.67,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:00:02Z,1594083603,2020,1,0,189.0417,189.0417,53.717,-54.743,-999.00,5.75,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:59:57Z,1594087197,2020,2,0,189.0833,189.0833,53.717,-54.741,-999.00,5.74,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-07T03:00:00Z,1594090800,2020,3,0,189.125,189.125,53.709,-54.741,-999.00,5.76,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:00:02Z,1594094403,2020,4,0,189.1667,189.1667,53.704,-54.737,-999.00,5.77,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:59:57Z,1594097997,2020,5,0,189.2083,189.2083,53.7,-54.735,-999.00,5.76,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-07T06:00:00Z,1594101600,2020,6,0,189.25,189.25,53.696,-54.731,-999.00,5.79,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:00:02Z,1594105203,2020,7,0,189.2917,189.2917,53.689,-54.726,-999.00,5.77,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-07T08:03:59Z,1594109039,2020,8,4,189.3361,189.3361,53.68,-54.729,-999.00,5.76,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-07T09:02:00Z,1594112521,2020,9,2,189.3764,189.3764,53.683,-54.745,-999.00,5.78,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:00:02Z,1594116003,2020,10,0,189.4167,189.4167,53.681,-54.753,-999.00,5.82,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:59:57Z,1594119597,2020,11,0,189.4583,189.4583,53.68,-54.762,-999.00,5.98,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-07T12:00:00Z,1594123200,2020,12,0,189.5,189.5,53.678,-54.767,-999.00,6.24,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:00:02Z,1594126803,2020,13,0,189.5417,189.5417,53.677,-54.766,-999.00,6.65,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:59:57Z,1594130397,2020,14,0,189.5833,189.5833,53.676,-54.768,-999.00,7.25,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-07T15:00:00Z,1594134000,2020,15,0,189.625,189.625,53.669,-54.764,-999.00,7.41,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:00:02Z,1594137603,2020,16,0,189.6667,189.6667,53.665,-54.765,-999.00,8.75,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:59:57Z,1594141197,2020,17,0,189.7083,189.7083,53.659,-54.766,-999.00,8.7,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-07T18:01:00Z,1594144860,2020,18,1,189.7507,189.7507,53.654,-54.769,-999.00,7.89,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:59:57Z,1594151997,2020,20,0,189.8333,189.8333,53.642,-54.787,-999.00,6.88,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-07T21:00:00Z,1594155600,2020,21,0,189.875,189.875,53.637,-54.797,-999.00,6.98,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:00:02Z,1594159203,2020,22,0,189.9167,189.9167,53.636,-54.808,-999.00,7.13,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:59:57Z,1594162797,2020,23,0,189.9583,189.9583,53.635,-54.82,-999.00,7.15,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-08T00:01:00Z,1594166460,2020,0,1,190.0007,190.0007,53.634,-54.829,-999.00,6.84,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:00:02Z,1594170003,2020,1,0,190.0417,190.0417,53.634,-54.837,-999.00,6.62,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:59:57Z,1594173597,2020,2,0,190.0833,190.0833,53.632,-54.843,-999.00,6.45,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-08T03:00:00Z,1594177200,2020,3,0,190.125,190.125,53.626,-54.849,-999.00,6.37,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:00:02Z,1594180803,2020,4,0,190.1667,190.1667,53.621,-54.857,-999.00,6.4,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:59:57Z,1594184397,2020,5,0,190.2083,190.2083,53.617,-54.861,-999.00,6.36,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-08T06:00:00Z,1594188000,2020,6,0,190.25,190.25,53.612,-54.864,-999.00,6.33,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:00:02Z,1594191603,2020,7,0,190.2917,190.2917,53.608,-54.877,-999.00,6.27,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:59:57Z,1594195197,2020,8,0,190.3333,190.3333,53.604,-54.887,-999.00,6.26,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-08T09:00:00Z,1594198800,2020,9,0,190.375,190.375,53.6,-54.9,-999.00,6.1,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:00:02Z,1594202403,2020,10,0,190.4167,190.4167,53.598,-54.91,-999.00,6.17,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:59:57Z,1594205997,2020,11,0,190.4583,190.4583,53.597,-54.919,-999.00,6.33,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-08T12:00:00Z,1594209600,2020,12,0,190.5,190.5,53.595,-54.928,-999.00,6.27,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:00:02Z,1594213203,2020,13,0,190.5417,190.5417,53.592,-54.936,-999.00,6.27,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:59:57Z,1594216797,2020,14,0,190.5833,190.5833,53.587,-54.945,-999.00,6.53,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-08T15:04:01Z,1594220642,2020,15,4,190.6278,190.6278,53.579,-54.954,-999.00,6.44,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:00:02Z,1594224003,2020,16,0,190.6667,190.6667,53.574,-54.96,-999.00,6.4,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:59:57Z,1594227597,2020,17,0,190.7083,190.7083,53.568,-54.97,-999.00,6.41,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:00:00Z,1594231200,2020,18,0,190.75,190.75,53.563,-54.979,-999.00,6.46,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:00:02Z,1594234803,2020,19,0,190.7917,190.7917,53.56,-54.987,-999.00,6.51,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:59:57Z,1594238397,2020,20,0,190.8333,190.8333,53.555,-54.994,-999.00,6.52,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:01:00Z,1594242060,2020,21,1,190.8757,190.8757,53.556,-54.998,-999.00,6.47,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:00:02Z,1594245603,2020,22,0,190.9167,190.9167,53.553,-55.002,-999.00,6.43,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:59:57Z,1594249197,2020,23,0,190.9583,190.9583,53.549,-55.004,-999.00,6.4,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:00:00Z,1594252800,2020,0,0,191.0,191.0,53.544,-55.009,-999.00,6.23,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:00:02Z,1594256403,2020,1,0,191.0417,191.0417,53.538,-55.015,-999.00,6.12,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:00:00Z,1594263600,2020,3,0,191.125,191.125,53.523,-55.031,-999.00,6.08,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:00:02Z,1594267203,2020,4,0,191.1667,191.1667,53.515,-55.04,-999.00,6.07,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:59:57Z,1594270797,2020,5,0,191.2083,191.2083,53.508,-55.05,-999.00,6.05,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:02:00Z,1594274521,2020,6,2,191.2514,191.2514,53.503,-55.056,-999.00,6.06,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:59:57Z,1594281597,2020,8,0,191.3333,191.3333,53.497,-55.072,-999.00,6.61,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-09T09:00:00Z,1594285200,2020,9,0,191.375,191.375,53.492,-55.077,-999.00,6.72,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:01:03Z,1594288863,2020,10,1,191.4174,191.4174,53.487,-55.078,-999.00,6.67,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:59:57Z,1594292397,2020,11,0,191.4583,191.4583,53.483,-55.078,-999.00,6.71,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:00:00Z,1594296000,2020,12,0,191.5,191.5,53.478,-55.082,-999.00,6.69,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:00:02Z,1594299603,2020,13,0,191.5417,191.5417,53.472,-55.088,-999.00,6.79,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:59:57Z,1594303197,2020,14,0,191.5833,191.5833,53.464,-55.091,-999.00,6.9,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:00:00Z,1594306800,2020,15,0,191.625,191.625,53.457,-55.092,-999.00,6.94,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:00:02Z,1594310403,2020,16,0,191.6667,191.6667,53.45,-55.092,-999.00,7.03,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:59:57Z,1594313997,2020,17,0,191.7083,191.7083,53.441,-55.093,-999.00,7.19,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:00:00Z,1594317600,2020,18,0,191.75,191.75,53.433,-55.091,-999.00,7.32,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:00:02Z,1594321203,2020,19,0,191.7917,191.7917,53.425,-55.088,-999.00,7.6,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:59:57Z,1594324797,2020,20,0,191.8333,191.8333,53.417,-55.087,-999.00,7.7,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:03:01Z,1594328581,2020,21,3,191.8771,191.8771,53.411,-55.089,-999.00,7.84,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:00:02Z,1594332003,2020,22,0,191.9167,191.9167,53.404,-55.092,-999.00,7.87,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:59:57Z,1594335597,2020,23,0,191.9583,191.9583,53.397,-55.095,-999.00,7.84,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:00:02Z,1594342803,2020,1,0,192.0417,192.0417,53.389,-55.099,-999.00,7.86,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:59:57Z,1594346397,2020,2,0,192.0833,192.0833,53.382,-55.097,-999.00,7.68,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-10T03:00:00Z,1594350000,2020,3,0,192.125,192.125,53.374,-55.095,-999.00,7.58,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:02:03Z,1594353724,2020,4,2,192.1681,192.1681,53.364,-55.093,-999.00,7.54,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:59:57Z,1594357197,2020,5,0,192.2083,192.2083,53.356,-55.094,-999.00,7.93,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:00:00Z,1594360800,2020,6,0,192.25,192.25,53.347,-55.094,-999.00,7.89,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:00:02Z,1594364403,2020,7,0,192.2917,192.2917,53.338,-55.094,-999.00,7.87,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:59:57Z,1594367997,2020,8,0,192.3333,192.3333,53.331,-55.094,-999.00,7.82,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:00:00Z,1594371600,2020,9,0,192.375,192.375,53.323,-55.095,-999.00,7.81,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:00:02Z,1594375203,2020,10,0,192.4167,192.4167,53.315,-55.095,-999.00,7.88,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:59:57Z,1594378797,2020,11,0,192.4583,192.4583,53.308,-55.094,-999.00,8.0,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:00:00Z,1594382400,2020,12,0,192.5,192.5,53.303,-55.092,-999.00,8.28,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:00:02Z,1594386003,2020,13,0,192.5417,192.5417,53.296,-55.089,-999.00,8.4,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:59:57Z,1594389597,2020,14,0,192.5833,192.5833,53.286,-55.086,-999.00,8.52,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-10T15:00:00Z,1594393200,2020,15,0,192.625,192.625,53.277,-55.082,-999.00,8.98,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:01:03Z,1594396863,2020,16,1,192.6674,192.6674,53.268,-55.081,-999.00,9.58,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:59:57Z,1594400397,2020,17,0,192.7083,192.7083,53.255,-55.077,-999.00,9.43,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-10T18:00:00Z,1594404000,2020,18,0,192.75,192.75,53.245,-55.076,-999.00,9.72,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:00:02Z,1594407603,2020,19,0,192.7917,192.7917,53.236,-55.076,-999.00,9.86,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-10T21:00:00Z,1594414800,2020,21,0,192.875,192.875,53.219,-55.075,-999.00,10.23,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:00:02Z,1594418403,2020,22,0,192.9167,192.9167,53.211,-55.079,-999.00,10.07,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:59:57Z,1594421997,2020,23,0,192.9583,192.9583,53.205,-55.076,-999.00,9.92,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-11T00:01:00Z,1594425660,2020,0,1,193.0007,193.0007,53.201,-55.073,-999.00,9.51,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:00:02Z,1594429203,2020,1,0,193.0417,193.0417,53.195,-55.069,-999.00,9.12,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:59:57Z,1594432797,2020,2,0,193.0833,193.0833,53.188,-55.064,-999.00,9.04,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-11T03:00:00Z,1594436400,2020,3,0,193.125,193.125,53.181,-55.057,-999.00,9.39,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:03:56Z,1594440236,2020,4,4,193.1694,193.1694,53.171,-55.051,-999.00,9.28,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:59:57Z,1594443597,2020,5,0,193.2083,193.2083,53.162,-55.042,-999.00,9.2,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-11T06:00:00Z,1594447200,2020,6,0,193.25,193.25,53.151,-55.035,-999.00,9.17,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:00:02Z,1594450803,2020,7,0,193.2917,193.2917,53.141,-55.03,-999.00,9.12,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:59:57Z,1594454397,2020,8,0,193.3333,193.3333,53.128,-55.026,-999.00,9.1,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-11T09:01:00Z,1594458060,2020,9,1,193.3757,193.3757,53.123,-55.025,-999.00,8.98,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:00:02Z,1594461603,2020,10,0,193.4167,193.4167,53.114,-55.026,-999.00,8.82,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:59:57Z,1594465197,2020,11,0,193.4583,193.4583,53.107,-55.028,-999.00,8.77,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-11T12:00:00Z,1594468800,2020,12,0,193.5,193.5,53.102,-55.03,-999.00,8.9,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:00:02Z,1594472403,2020,13,0,193.5417,193.5417,53.1,-55.029,-999.00,9.03,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:59:57Z,1594475997,2020,14,0,193.5833,193.5833,53.098,-55.023,-999.00,9.1,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-11T15:00:00Z,1594479600,2020,15,0,193.625,193.625,53.093,-55.016,-999.00,9.12,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:01:03Z,1594483263,2020,16,1,193.6674,193.6674,53.088,-55.005,-999.00,9.17,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:59:57Z,1594486797,2020,17,0,193.7083,193.7083,53.078,-54.995,-999.00,9.15,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-11T18:04:01Z,1594490642,2020,18,4,193.7528,193.7528,53.066,-54.982,-999.00,9.04,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:00:02Z,1594494003,2020,19,0,193.7917,193.7917,53.057,-54.968,-999.00,9.0,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:59:57Z,1594497597,2020,20,0,193.8333,193.8333,53.046,-54.96,-999.00,8.98,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-11T21:00:00Z,1594501200,2020,21,0,193.875,193.875,53.035,-54.953,-999.00,8.79,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:00:02Z,1594504803,2020,22,0,193.9167,193.9167,53.025,-54.949,-999.00,8.36,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:59:57Z,1594508397,2020,23,0,193.9583,193.9583,53.016,-54.946,-999.00,7.95,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-12T00:00:00Z,1594512000,2020,0,0,194.0,194.0,53.011,-54.94,-999.00,7.85,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:00:02Z,1594515603,2020,1,0,194.0417,194.0417,53.005,-54.938,-999.00,7.82,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:59:57Z,1594519197,2020,2,0,194.0833,194.0833,53.0,-54.935,-999.00,7.74,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-12T03:01:00Z,1594522860,2020,3,1,194.1257,194.1257,52.993,-54.93,-999.00,7.74,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:00:02Z,1594526403,2020,4,0,194.1667,194.1667,52.988,-54.924,-999.00,7.86,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:59:57Z,1594529997,2020,5,0,194.2083,194.2083,52.982,-54.92,-999.00,7.92,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-12T06:00:00Z,1594533600,2020,6,0,194.25,194.25,52.974,-54.912,-999.00,7.95,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:00:02Z,1594537203,2020,7,0,194.2917,194.2917,52.965,-54.905,-999.00,7.95,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:59:57Z,1594540797,2020,8,0,194.3333,194.3333,52.958,-54.899,-999.00,7.95,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-12T09:00:00Z,1594544400,2020,9,0,194.375,194.375,52.946,-54.895,-999.00,7.91,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:00:02Z,1594548003,2020,10,0,194.4167,194.4167,52.94,-54.895,-999.00,7.87,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:59:57Z,1594551597,2020,11,0,194.4583,194.4583,52.933,-54.897,-999.00,7.9,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-12T12:01:00Z,1594555260,2020,12,1,194.5007,194.5007,52.928,-54.892,-999.00,7.89,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:00:02Z,1594558803,2020,13,0,194.5417,194.5417,52.924,-54.888,-999.00,7.98,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:59:57Z,1594562397,2020,14,0,194.5833,194.5833,52.922,-54.885,-999.00,8.04,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-12T15:00:00Z,1594566000,2020,15,0,194.625,194.625,52.917,-54.875,-999.00,8.03,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:02:55Z,1594569776,2020,16,3,194.6687,194.6687,52.913,-54.869,-999.00,8.17,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:59:57Z,1594573197,2020,17,0,194.7083,194.7083,52.904,-54.869,-999.00,8.27,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-12T18:00:00Z,1594576800,2020,18,0,194.75,194.75,52.897,-54.867,-999.00,8.27,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:00:02Z,1594580403,2020,19,0,194.7917,194.7917,52.892,-54.866,-999.00,8.31,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:59:57Z,1594583997,2020,20,0,194.8333,194.8333,52.886,-54.865,-999.00,8.34,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-12T21:00:00Z,1594587600,2020,21,0,194.875,194.875,52.879,-54.861,-999.00,8.32,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:00:02Z,1594591203,2020,22,0,194.9167,194.9167,52.872,-54.859,-999.00,8.31,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:59:57Z,1594594797,2020,23,0,194.9583,194.9583,52.865,-54.857,-999.00,8.35,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-13T00:00:00Z,1594598400,2020,0,0,195.0,195.0,52.863,-54.854,-999.00,8.28,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:00:02Z,1594602003,2020,1,0,195.0417,195.0417,52.86,-54.852,-999.00,8.11,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-13T02:03:59Z,1594605839,2020,2,4,195.0861,195.0861,52.857,-54.845,-999.00,8.01,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-13T03:04:01Z,1594609442,2020,3,4,195.1278,195.1278,52.851,-54.835,-999.00,7.91,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:03:56Z,1594613036,2020,4,4,195.1694,195.1694,52.844,-54.827,-999.00,7.93,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-13T05:03:59Z,1594616639,2020,5,4,195.2111,195.2111,52.839,-54.821,-999.00,7.92,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-13T06:04:01Z,1594620242,2020,6,4,195.2528,195.2528,52.83,-54.814,-999.00,7.95,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:02:03Z,1594623724,2020,7,2,195.2931,195.2931,52.824,-54.81,-999.00,7.96,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:59:57Z,1594627197,2020,8,0,195.3333,195.3333,52.817,-54.806,-999.00,7.96,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-13T09:00:00Z,1594630800,2020,9,0,195.375,195.375,52.809,-54.803,-999.00,8.0,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:00:02Z,1594634403,2020,10,0,195.4167,195.4167,52.802,-54.8,-999.00,8.17,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-13T11:00:57Z,1594638058,2020,11,1,195.459,195.459,52.792,-54.808,-999.00,8.25,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-13T12:04:01Z,1594641842,2020,12,4,195.5028,195.5028,52.79,-54.802,-999.00,8.3,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:00:02Z,1594645203,2020,13,0,195.5417,195.5417,52.784,-54.803,-999.00,8.33,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:59:57Z,1594648797,2020,14,0,195.5833,195.5833,52.78,-54.804,-999.00,8.34,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-13T15:04:01Z,1594652642,2020,15,4,195.6278,195.6278,52.775,-54.805,-999.00,8.34,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:00:02Z,1594656003,2020,16,0,195.6667,195.6667,52.772,-54.802,-999.00,8.34,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:59:57Z,1594659597,2020,17,0,195.7083,195.7083,52.769,-54.798,-999.00,8.32,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North
2020-07-13T18:00:00Z,1594663200,2020,18,0,195.75,195.75,52.764,-54.793,-999.00,8.32,-999.0,no,yes,no,300234066511040,SVPGHI,AOML,UNKNOWN,North