iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:00:00Z,2020,18,0,188.75,188.75,-54.176,17.763,-999.0,-0.29,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-06T19:00:02Z,2020,19,0,188.7917,188.7917,-54.178,17.758,-999.0,-0.28,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-06T20:00:57Z,2020,20,1,188.834,188.834,-54.182,17.75,-999.0,-0.29,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-06T21:00:00Z,2020,21,0,188.875,188.875,-54.185,17.746,-999.0,-0.3,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-06T22:00:02Z,2020,22,0,188.9167,188.9167,-54.189,17.747,-999.0,-0.3,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-06T22:59:57Z,2020,23,0,188.9583,188.9583,-54.194,17.745,-999.0,-0.3,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-07T00:00:00Z,2020,0,0,189.0,189.0,-54.197,17.746,-999.0,-0.31,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-07T01:00:02Z,2020,1,0,189.0417,189.0417,-54.201,17.75,-999.0,-0.32,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-07T01:59:57Z,2020,2,0,189.0833,189.0833,-54.202,17.754,-999.0,-0.33,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-07T03:00:00Z,2020,3,0,189.125,189.125,-54.205,17.757,-999.0,-0.33,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-07T04:01:03Z,2020,4,1,189.1674,189.1674,-54.205,17.758,-999.0,-0.32,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-07T04:59:57Z,2020,5,0,189.2083,189.2083,-54.207,17.76,-999.0,-0.33,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-07T06:00:00Z,2020,6,0,189.25,189.25,-54.209,17.76,-999.0,-0.33,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-07T07:00:02Z,2020,7,0,189.2917,189.2917,-54.21,17.758,-999.0,-0.33,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-07T07:59:57Z,2020,8,0,189.3333,189.3333,-54.214,17.754,-999.0,-0.32,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-07T09:00:00Z,2020,9,0,189.375,189.375,-54.218,17.749,-999.0,-0.32,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-07T10:00:02Z,2020,10,0,189.4167,189.4167,-54.224,17.743,-999.0,-0.31,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-07T10:59:57Z,2020,11,0,189.4583,189.4583,-54.231,17.74,-999.0,-0.31,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-07T12:00:00Z,2020,12,0,189.5,189.5,-54.239,17.739,-999.0,-0.31,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-07T13:00:02Z,2020,13,0,189.5417,189.5417,-54.246,17.747,-999.0,-0.31,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-07T13:59:57Z,2020,14,0,189.5833,189.5833,-54.251,17.753,-999.0,-0.31,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-07T15:00:00Z,2020,15,0,189.625,189.625,-54.255,17.758,-999.0,-0.31,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-07T16:00:02Z,2020,16,0,189.6667,189.6667,-54.259,17.76,-999.0,-0.3,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-07T16:59:57Z,2020,17,0,189.7083,189.7083,-54.259,17.765,-999.0,-0.3,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-07T18:00:00Z,2020,18,0,189.75,189.75,-54.261,17.765,-999.0,-0.3,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-07T19:00:02Z,2020,19,0,189.7917,189.7917,-54.263,17.766,-999.0,-0.29,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-07T19:59:57Z,2020,20,0,189.8333,189.8333,-54.265,17.762,-999.0,-0.32,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-07T21:01:00Z,2020,21,1,189.8757,189.8757,-54.268,17.758,-999.0,-0.31,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-07T22:02:03Z,2020,22,2,189.9181,189.9181,-54.27,17.765,-999.0,-0.3,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-07T22:59:57Z,2020,23,0,189.9583,189.9583,-54.273,17.763,-999.0,-0.3,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-08T00:00:00Z,2020,0,0,190.0,190.0,-54.277,17.761,-999.0,-0.3,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-08T01:00:02Z,2020,1,0,190.0417,190.0417,-54.28,17.76,-999.0,-0.28,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-08T02:03:59Z,2020,2,4,190.0861,190.0861,-54.285,17.762,-999.0,-0.3,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-08T03:01:00Z,2020,3,1,190.1257,190.1257,-54.29,17.765,-999.0,-0.31,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-08T04:03:56Z,2020,4,4,190.1694,190.1694,-54.296,17.769,-999.0,-0.29,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-08T04:59:57Z,2020,5,0,190.2083,190.2083,-54.299,17.773,-999.0,-0.3,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-08T06:00:00Z,2020,6,0,190.25,190.25,-54.302,17.774,-999.0,-0.3,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-08T07:00:02Z,2020,7,0,190.2917,190.2917,-54.302,17.777,-999.0,-0.3,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-08T08:02:58Z,2020,8,3,190.3354,190.3354,-54.308,17.775,-999.0,-0.3,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-08T09:00:00Z,2020,9,0,190.375,190.375,-54.311,17.775,-999.0,-0.31,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-08T10:00:02Z,2020,10,0,190.4167,190.4167,-54.314,17.775,-999.0,-0.29,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-08T10:59:57Z,2020,11,0,190.4583,190.4583,-54.317,17.774,-999.0,-0.3,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-08T12:00:00Z,2020,12,0,190.5,190.5,-54.319,17.773,-999.0,-0.3,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-08T13:02:55Z,2020,13,3,190.5437,190.5437,-54.323,17.771,-999.0,-0.29,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-08T13:59:57Z,2020,14,0,190.5833,190.5833,-54.324,17.771,-999.0,-0.3,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-08T15:00:00Z,2020,15,0,190.625,190.625,-54.328,17.769,-999.0,-0.3,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-08T16:00:02Z,2020,16,0,190.6667,190.6667,-54.335,17.767,-999.0,-0.31,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-08T16:59:57Z,2020,17,0,190.7083,190.7083,-54.342,17.765,-999.0,-0.3,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-08T18:00:00Z,2020,18,0,190.75,190.75,-54.346,17.767,-999.0,-0.29,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-08T19:02:03Z,2020,19,2,190.7931,190.7931,-54.353,17.771,-999.0,-0.29,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-08T20:00:57Z,2020,20,1,190.834,190.834,-54.358,17.772,-999.0,-0.28,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-08T21:00:00Z,2020,21,0,190.875,190.875,-54.363,17.775,-999.0,-0.27,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-08T22:00:02Z,2020,22,0,190.9167,190.9167,-54.368,17.781,-999.0,-0.26,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-08T23:04:59Z,2020,23,5,190.9618,190.9618,-90.0,-180.0,-999.0,-0.27,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-09T00:00:00Z,2020,0,0,191.0,191.0,-54.373,17.787,-999.0,-0.29,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-09T01:00:02Z,2020,1,0,191.0417,191.0417,-54.376,17.791,-999.0,-0.27,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-09T01:59:57Z,2020,2,0,191.0833,191.0833,-54.377,17.793,-999.0,-0.27,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-09T03:00:00Z,2020,3,0,191.125,191.125,-54.378,17.796,-999.0,-0.28,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-09T04:00:02Z,2020,4,0,191.1667,191.1667,-54.38,17.795,-999.0,-0.26,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-09T04:59:57Z,2020,5,0,191.2083,191.2083,-54.382,17.792,-999.0,-0.27,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-09T06:00:00Z,2020,6,0,191.25,191.25,-54.386,17.789,-999.0,-0.27,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-09T07:00:02Z,2020,7,0,191.2917,191.2917,-54.391,17.786,-999.0,-0.27,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-09T07:59:57Z,2020,8,0,191.3333,191.3333,-54.396,17.787,-999.0,-0.26,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-09T09:00:00Z,2020,9,0,191.375,191.375,-54.403,17.791,-999.0,-0.26,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-09T10:00:02Z,2020,10,0,191.4167,191.4167,-54.408,17.798,-999.0,-0.26,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-09T10:59:57Z,2020,11,0,191.4583,191.4583,-54.412,17.806,-999.0,-0.23,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-09T12:00:00Z,2020,12,0,191.5,191.5,-54.416,17.815,-999.0,-0.23,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-09T13:03:56Z,2020,13,4,191.5444,191.5444,-54.416,17.824,-999.0,-0.25,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-09T13:59:57Z,2020,14,0,191.5833,191.5833,-54.411,17.832,-999.0,-0.24,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-09T15:00:00Z,2020,15,0,191.625,191.625,-54.411,17.837,-999.0,-0.21,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-09T16:03:56Z,2020,16,4,191.6694,191.6694,-54.411,17.837,-999.0,-0.22,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-09T17:01:58Z,2020,17,2,191.7097,191.7097,-54.407,17.837,-999.0,-0.21,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-09T18:00:00Z,2020,18,0,191.75,191.75,-54.408,17.838,-999.0,-0.22,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-09T19:00:02Z,2020,19,0,191.7917,191.7917,-54.408,17.834,-999.0,-0.22,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-09T19:59:57Z,2020,20,0,191.8333,191.8333,-54.41,17.834,-999.0,-0.22,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-09T21:00:00Z,2020,21,0,191.875,191.875,-54.415,17.832,-999.0,-0.22,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-09T22:00:02Z,2020,22,0,191.9167,191.9167,-54.419,17.839,-999.0,-0.22,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-09T22:59:57Z,2020,23,0,191.9583,191.9583,-54.424,17.848,-999.0,-0.24,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-10T00:00:00Z,2020,0,0,192.0,192.0,-54.427,17.856,-999.0,-0.22,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-10T01:00:02Z,2020,1,0,192.0417,192.0417,-54.428,17.867,-999.0,-0.22,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-10T01:59:57Z,2020,2,0,192.0833,192.0833,-54.428,17.875,-999.0,-0.23,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-10T03:04:01Z,2020,3,4,192.1278,192.1278,-54.423,17.887,-999.0,-0.22,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-10T04:00:02Z,2020,4,0,192.1667,192.1667,-54.422,17.891,-999.0,-0.23,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-10T04:59:57Z,2020,5,0,192.2083,192.2083,-54.422,17.897,-999.0,-0.24,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-10T06:00:00Z,2020,6,0,192.25,192.25,-54.419,17.899,-999.0,-0.26,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-10T07:00:02Z,2020,7,0,192.2917,192.2917,-54.418,17.902,-999.0,-0.27,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-10T07:59:57Z,2020,8,0,192.3333,192.3333,-54.417,17.903,-999.0,-0.29,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-10T09:00:00Z,2020,9,0,192.375,192.375,-54.417,17.905,-999.0,-0.29,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-10T10:00:02Z,2020,10,0,192.4167,192.4167,-54.42,17.907,-999.0,-0.29,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-10T11:01:58Z,2020,11,2,192.4597,192.4597,-54.424,17.918,-999.0,-0.29,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-10T12:04:01Z,2020,12,4,192.5028,192.5028,-54.428,17.922,-999.0,-0.28,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-10T13:02:03Z,2020,13,2,192.5431,192.5431,-54.427,17.929,-999.0,-0.28,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-10T13:59:57Z,2020,14,0,192.5833,192.5833,-54.426,17.939,-999.0,-0.28,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-10T15:00:00Z,2020,15,0,192.625,192.625,-54.422,17.948,-999.0,-0.28,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-10T16:01:03Z,2020,16,1,192.6674,192.6674,-54.42,17.953,-999.0,-0.29,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-10T16:59:57Z,2020,17,0,192.7083,192.7083,-54.415,17.958,-999.0,-0.29,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-10T18:01:00Z,2020,18,1,192.7507,192.7507,-54.416,17.956,-999.0,-0.29,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-10T19:01:03Z,2020,19,1,192.7924,192.7924,-54.415,17.954,-999.0,-0.25,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-10T19:59:57Z,2020,20,0,192.8333,192.8333,-54.415,17.955,-999.0,-0.17,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-10T21:00:00Z,2020,21,0,192.875,192.875,-54.416,17.953,-999.0,-0.14,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-10T22:00:02Z,2020,22,0,192.9167,192.9167,-54.42,17.954,-999.0,-0.12,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-10T22:59:57Z,2020,23,0,192.9583,192.9583,-54.424,17.957,-999.0,-0.09,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-11T00:00:00Z,2020,0,0,193.0,193.0,-54.428,17.957,-999.0,-0.09,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-11T01:01:03Z,2020,1,1,193.0424,193.0424,-54.429,17.961,-999.0,-0.11,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-11T02:02:58Z,2020,2,3,193.0854,193.0854,-54.43,17.966,-999.0,-0.11,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-11T03:00:00Z,2020,3,0,193.125,193.125,-54.432,17.97,-999.0,-0.11,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-11T04:03:56Z,2020,4,4,193.1694,193.1694,-90.0,-180.0,-999.0,-0.11,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-11T05:03:59Z,2020,5,4,193.2111,193.2111,-54.432,17.973,-999.0,-0.11,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-11T06:04:01Z,2020,6,4,193.2528,193.2528,-54.432,17.974,-999.0,-0.11,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-11T07:00:02Z,2020,7,0,193.2917,193.2917,-54.432,17.973,-999.0,-0.11,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-11T08:03:59Z,2020,8,4,193.3361,193.3361,-90.0,-180.0,-999.0,-0.1,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-11T09:04:01Z,2020,9,4,193.3778,193.3778,-90.0,-180.0,-999.0,-0.11,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-11T10:01:03Z,2020,10,1,193.4174,193.4174,-54.432,17.977,-999.0,-0.11,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-11T10:59:57Z,2020,11,0,193.4583,193.4583,-54.431,17.977,-999.0,-0.1,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-11T12:01:00Z,2020,12,1,193.5007,193.5007,-54.432,17.976,-999.0,-0.1,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-11T13:00:02Z,2020,13,0,193.5417,193.5417,-54.433,17.976,-999.0,-0.11,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-11T14:01:58Z,2020,14,2,193.5847,193.5847,-54.434,17.978,-999.0,-0.11,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-11T15:00:00Z,2020,15,0,193.625,193.625,-54.434,17.979,-999.0,-0.11,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-11T16:00:02Z,2020,16,0,193.6667,193.6667,-54.435,17.978,-999.0,-0.11,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-11T17:02:58Z,2020,17,3,193.7104,193.7104,-54.436,17.98,-999.0,-0.12,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-11T18:03:01Z,2020,18,3,193.7521,193.7521,-54.436,17.979,-999.0,-0.12,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-11T19:00:02Z,2020,19,0,193.7917,193.7917,-54.438,17.978,-999.0,-0.14,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-11T19:59:57Z,2020,20,0,193.8333,193.8333,-54.44,17.978,-999.0,-0.13,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-11T21:04:01Z,2020,21,4,193.8778,193.8778,-54.442,17.98,-999.0,-0.13,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-11T22:00:02Z,2020,22,0,193.9167,193.9167,-54.444,17.983,-999.0,-0.12,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-11T22:59:57Z,2020,23,0,193.9583,193.9583,-54.446,17.985,-999.0,-0.12,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-12T00:00:00Z,2020,0,0,194.0,194.0,-54.447,17.986,-999.0,-0.12,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-12T01:00:02Z,2020,1,0,194.0417,194.0417,-54.447,17.988,-999.0,-0.12,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-12T02:01:58Z,2020,2,2,194.0847,194.0847,-54.448,17.987,-999.0,-0.12,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-12T03:00:00Z,2020,3,0,194.125,194.125,-54.449,17.987,-999.0,-0.13,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-12T04:00:02Z,2020,4,0,194.1667,194.1667,-54.45,17.986,-999.0,-0.13,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-12T04:59:57Z,2020,5,0,194.2083,194.2083,-54.452,17.983,-999.0,-0.13,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-12T06:00:00Z,2020,6,0,194.25,194.25,-54.454,17.979,-999.0,-0.12,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-12T07:00:02Z,2020,7,0,194.2917,194.2917,-54.456,17.977,-999.0,-0.13,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-12T07:59:57Z,2020,8,0,194.3333,194.3333,-54.461,17.972,-999.0,-0.13,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-12T09:00:00Z,2020,9,0,194.375,194.375,-54.467,17.971,-999.0,-0.12,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-12T10:00:02Z,2020,10,0,194.4167,194.4167,-54.473,17.971,-999.0,-0.12,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-12T10:59:57Z,2020,11,0,194.4583,194.4583,-54.479,17.974,-999.0,-0.12,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-12T12:00:00Z,2020,12,0,194.5,194.5,-54.484,17.976,-999.0,-0.12,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-12T13:00:02Z,2020,13,0,194.5417,194.5417,-54.488,17.98,-999.0,-0.12,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-12T13:59:57Z,2020,14,0,194.5833,194.5833,-54.488,17.985,-999.0,-0.13,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-12T15:00:00Z,2020,15,0,194.625,194.625,-54.49,17.984,-999.0,-0.13,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-12T16:00:02Z,2020,16,0,194.6667,194.6667,-54.49,17.985,-999.0,-0.13,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-12T16:59:57Z,2020,17,0,194.7083,194.7083,-54.492,17.981,-999.0,-0.14,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-12T18:00:00Z,2020,18,0,194.75,194.75,-54.492,17.976,-999.0,-0.14,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-12T19:00:02Z,2020,19,0,194.7917,194.7917,-54.493,17.973,-999.0,-0.14,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-12T19:59:57Z,2020,20,0,194.8333,194.8333,-54.496,17.969,-999.0,-0.14,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-12T21:00:00Z,2020,21,0,194.875,194.875,-54.499,17.966,-999.0,-0.17,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-12T22:00:02Z,2020,22,0,194.9167,194.9167,-54.504,17.963,-999.0,-0.17,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-12T22:59:57Z,2020,23,0,194.9583,194.9583,-54.51,17.962,-999.0,-0.16,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-13T00:00:00Z,2020,0,0,195.0,195.0,-54.514,17.966,-999.0,-0.17,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-13T01:00:02Z,2020,1,0,195.0417,195.0417,-54.516,17.974,-999.0,-0.16,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-13T01:59:57Z,2020,2,0,195.0833,195.0833,-54.517,17.982,-999.0,-0.16,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-13T03:00:00Z,2020,3,0,195.125,195.125,-54.517,17.991,-999.0,-0.15,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-13T04:00:02Z,2020,4,0,195.1667,195.1667,-54.516,17.995,-999.0,-0.15,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-13T04:59:57Z,2020,5,0,195.2083,195.2083,-54.517,17.999,-999.0,-0.16,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-13T06:03:01Z,2020,6,3,195.2521,195.2521,-54.512,18.003,-999.0,-0.15,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-13T07:00:02Z,2020,7,0,195.2917,195.2917,-54.509,18.003,-999.0,-0.15,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-13T07:59:57Z,2020,8,0,195.3333,195.3333,-54.506,18.001,-999.0,-0.15,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-13T09:00:00Z,2020,9,0,195.375,195.375,-54.504,17.998,-999.0,-0.16,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-13T10:00:02Z,2020,10,0,195.4167,195.4167,-54.503,17.994,-999.0,-0.14,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-13T10:59:57Z,2020,11,0,195.4583,195.4583,-54.504,17.99,-999.0,-0.14,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-13T12:03:01Z,2020,12,3,195.5021,195.5021,-54.507,17.989,-999.0,-0.15,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-13T13:00:02Z,2020,13,0,195.5417,195.5417,-54.51,17.989,-999.0,-0.16,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-13T13:59:57Z,2020,14,0,195.5833,195.5833,-54.516,17.991,-999.0,-0.16,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-13T15:00:00Z,2020,15,0,195.625,195.625,-54.519,17.995,-999.0,-0.16,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-13T16:01:03Z,2020,16,1,195.6674,195.6674,-54.523,18.003,-999.0,-0.16,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-13T16:59:57Z,2020,17,0,195.7083,195.7083,-54.525,18.011,-999.0,-0.17,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-13T18:00:00Z,2020,18,0,195.75,195.75,-54.525,18.021,-999.0,-0.16,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-13T19:01:03Z,2020,19,1,195.7924,195.7924,-54.525,18.03,-999.0,-0.16,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-13T19:59:57Z,2020,20,0,195.8333,195.8333,-54.524,18.037,-999.0,-0.16,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-13T21:00:00Z,2020,21,0,195.875,195.875,-54.52,18.043,-999.0,-0.16,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-13T22:00:02Z,2020,22,0,195.9167,195.9167,-54.52,18.044,-999.0,-0.18,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-13T22:59:57Z,2020,23,0,195.9583,195.9583,-54.519,18.044,-999.0,-0.16,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-14T00:02:00Z,2020,0,2,196.0014,196.0014,-54.517,18.048,-999.0,-0.16,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-14T01:00:02Z,2020,1,0,196.0417,196.0417,-54.517,18.051,-999.0,-0.17,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South
2020-07-14T01:59:57Z,2020,2,0,196.0833,196.0833,-54.517,18.054,-999.0,-0.19,-999.0,no,yes,no,300234066415960,SVPGHI,AOML,UNKNOWN,South