iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-03-19T20:35:31Z,1395261331,2014,20,35,78.858,78.858,75.42457,-137.27704,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-19T21:00:00Z,1395262800,2014,21,0,78.875,78.875,75.42461,-137.27597,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-19T21:14:24Z,1395263664,2014,21,15,78.885,78.885,75.42476,-137.27629,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-19T21:30:14Z,1395264614,2014,21,30,78.896,78.896,75.42489,-137.27523,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-19T21:44:38Z,1395265478,2014,21,45,78.906,78.906,75.425,-137.27459,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-19T22:00:28Z,1395266429,2014,22,0,78.917,78.917,75.42539,-137.27477,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-19T22:14:52Z,1395267293,2014,22,15,78.927,78.927,75.42553,-137.27419,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-19T22:30:43Z,1395268243,2014,22,30,78.938,78.938,75.42556,-137.27379,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-19T22:45:07Z,1395269107,2014,22,45,78.948,78.948,75.4256,-137.27307,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-19T22:59:31Z,1395269971,2014,23,0,78.958,78.958,75.42576,-137.27256,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-19T23:15:21Z,1395270922,2014,23,15,78.969,78.969,75.4258,-137.27203,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-19T23:29:45Z,1395271786,2014,23,30,78.979,78.979,75.42591,-137.27112,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-19T23:45:36Z,1395272736,2014,23,45,78.99,78.99,75.42593,-137.27107,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T00:00:00Z,1395273600,2014,0,0,79.0,79.0,75.42601,-137.26989,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T00:18:43Z,1395274723,2014,0,18,79.013,79.013,75.42604,-137.26936,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T00:30:14Z,1395275414,2014,0,30,79.021,79.021,75.42597,-137.26885,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T00:44:38Z,1395276278,2014,0,45,79.031,79.031,75.42609,-137.26781,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T01:00:28Z,1395277229,2014,1,0,79.042,79.042,75.42605,-137.26672,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T01:14:52Z,1395278093,2014,1,15,79.052,79.052,75.42601,-137.26632,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T01:29:16Z,1395278957,2014,1,30,79.062,79.062,75.42597,-137.26581,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T01:45:07Z,1395279907,2014,1,45,79.073,79.073,75.42613,-137.26477,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T01:59:31Z,1395280771,2014,2,0,79.083,79.083,75.42604,-137.26432,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T02:15:21Z,1395281722,2014,2,15,79.094,79.094,75.42619,-137.26363,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T02:29:45Z,1395282586,2014,2,30,79.104,79.104,75.42601,-137.26245,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T02:45:36Z,1395283536,2014,2,45,79.115,79.115,75.42607,-137.26195,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T03:00:00Z,1395284400,2014,3,0,79.125,79.125,75.42616,-137.26131,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T03:14:24Z,1395285264,2014,3,15,79.135,79.135,75.426,-137.26045,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T03:30:14Z,1395286214,2014,3,30,79.146,79.146,75.42597,-137.25989,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T03:44:38Z,1395287078,2014,3,45,79.156,79.156,75.42591,-137.25917,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T04:00:28Z,1395288029,2014,4,0,79.167,79.167,75.42607,-137.25816,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T04:14:52Z,1395288893,2014,4,15,79.177,79.177,75.42605,-137.25816,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T04:30:43Z,1395289843,2014,4,30,79.188,79.188,75.426,-137.25629,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T04:45:07Z,1395290707,2014,4,45,79.198,79.198,75.42605,-137.25549,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T04:59:31Z,1395291571,2014,5,0,79.208,79.208,75.42589,-137.25464,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T05:15:21Z,1395292522,2014,5,15,79.219,79.219,75.42591,-137.25333,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T05:29:45Z,1395293386,2014,5,30,79.229,79.229,75.42597,-137.25232,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T05:45:36Z,1395294336,2014,5,45,79.24,79.24,75.42612,-137.25061,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T06:00:00Z,1395295200,2014,6,0,79.25,79.25,75.42615,-137.24979,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T06:21:36Z,1395296496,2014,6,22,79.265,79.265,75.42628,-137.24811,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T06:30:14Z,1395297014,2014,6,30,79.271,79.271,75.42653,-137.24723,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T06:44:38Z,1395297878,2014,6,45,79.281,79.281,75.42656,-137.246,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T07:00:28Z,1395298829,2014,7,0,79.292,79.292,75.42667,-137.2444,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T07:14:52Z,1395299693,2014,7,15,79.302,79.302,75.42685,-137.24253,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T07:29:16Z,1395300557,2014,7,30,79.312,79.312,75.42673,-137.2408,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T07:45:07Z,1395301507,2014,7,45,79.323,79.323,75.42685,-137.23853,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T07:59:31Z,1395302371,2014,8,0,79.333,79.333,75.42695,-137.23597,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T08:15:21Z,1395303322,2014,8,15,79.344,79.344,75.42689,-137.23411,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T08:29:45Z,1395304186,2014,8,30,79.354,79.354,75.42709,-137.23181,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T08:45:36Z,1395305136,2014,8,45,79.365,79.365,75.42715,-137.22952,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T09:00:00Z,1395306000,2014,9,0,79.375,79.375,75.42732,-137.22731,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T09:14:24Z,1395306864,2014,9,15,79.385,79.385,75.4272,-137.22416,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T09:30:14Z,1395307814,2014,9,30,79.396,79.396,75.4272,-137.22131,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T09:44:38Z,1395308678,2014,9,45,79.406,79.406,75.42743,-137.21971,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T10:00:28Z,1395309629,2014,10,0,79.417,79.417,75.42724,-137.21573,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T10:14:52Z,1395310493,2014,10,15,79.427,79.427,75.42701,-137.21309,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T10:30:43Z,1395311443,2014,10,30,79.438,79.438,75.42725,-137.20968,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T10:45:07Z,1395312307,2014,10,45,79.448,79.448,75.42723,-137.20653,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T10:59:31Z,1395313171,2014,11,0,79.458,79.458,75.42721,-137.20328,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T11:15:21Z,1395314122,2014,11,15,79.469,79.469,75.42724,-137.20019,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T11:29:45Z,1395314986,2014,11,30,79.479,79.479,75.42725,-137.19707,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T11:45:36Z,1395315936,2014,11,45,79.49,79.49,75.42729,-137.19397,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T12:00:00Z,1395316800,2014,12,0,79.5,79.5,75.42729,-137.19115,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T12:15:50Z,1395317750,2014,12,16,79.511,79.511,75.42732,-137.188,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T12:30:14Z,1395318614,2014,12,30,79.521,79.521,75.42748,-137.18512,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T12:44:38Z,1395319478,2014,12,45,79.531,79.531,75.42752,-137.18203,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T13:00:28Z,1395320429,2014,13,0,79.542,79.542,75.42783,-137.17912,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T13:14:52Z,1395321293,2014,13,15,79.552,79.552,75.42749,-137.17525,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T13:29:16Z,1395322157,2014,13,30,79.562,79.562,75.42768,-137.17192,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T13:45:07Z,1395323107,2014,13,45,79.573,79.573,75.42772,-137.16912,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T13:59:31Z,1395323971,2014,14,0,79.583,79.583,75.42797,-137.16501,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T14:15:21Z,1395324922,2014,14,15,79.594,79.594,75.42811,-137.16301,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T14:29:45Z,1395325786,2014,14,30,79.604,79.604,75.42849,-137.15875,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T14:45:36Z,1395326736,2014,14,45,79.615,79.615,75.42868,-137.15557,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T15:00:00Z,1395327600,2014,15,0,79.625,79.625,75.42921,-137.15112,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T15:14:24Z,1395328464,2014,15,15,79.635,79.635,75.42928,-137.14768,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T15:30:14Z,1395329414,2014,15,30,79.646,79.646,75.42971,-137.14405,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T15:44:38Z,1395330278,2014,15,45,79.656,79.656,75.43023,-137.14011,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T16:00:28Z,1395331229,2014,16,0,79.667,79.667,75.43051,-137.13581,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T16:14:52Z,1395332093,2014,16,15,79.677,79.677,75.43088,-137.13152,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T16:30:43Z,1395333043,2014,16,30,79.688,79.688,75.43129,-137.12712,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T16:45:07Z,1395333907,2014,16,45,79.698,79.698,75.43167,-137.12232,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T16:59:31Z,1395334771,2014,17,0,79.708,79.708,75.43223,-137.11749,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T17:15:21Z,1395335722,2014,17,15,79.719,79.719,75.43271,-137.11264,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T17:29:45Z,1395336586,2014,17,30,79.729,79.729,75.4332,-137.10787,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T17:45:36Z,1395337536,2014,17,45,79.74,79.74,75.43372,-137.10245,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T18:00:00Z,1395338400,2014,18,0,79.75,79.75,75.43424,-137.09696,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T18:21:36Z,1395339696,2014,18,21,79.765,79.765,75.435,-137.08912,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T18:30:14Z,1395340214,2014,18,30,79.771,79.771,75.43528,-137.08579,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T18:44:38Z,1395341078,2014,18,45,79.781,79.781,75.43559,-137.07955,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T19:00:28Z,1395342029,2014,19,0,79.792,79.792,75.436,-137.07379,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T19:14:52Z,1395342893,2014,19,15,79.802,79.802,75.43619,-137.0676,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T19:29:16Z,1395343757,2014,19,30,79.812,79.812,75.43669,-137.06163,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T19:45:07Z,1395344707,2014,19,45,79.823,79.823,75.43685,-137.05456,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T19:59:31Z,1395345571,2014,20,0,79.833,79.833,75.43725,-137.04827,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T20:15:21Z,1395346522,2014,20,15,79.844,79.844,75.43732,-137.0408,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T20:29:45Z,1395347386,2014,20,30,79.854,79.854,75.43741,-137.03429,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T20:45:36Z,1395348336,2014,20,45,79.865,79.865,75.43755,-137.02784,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T21:00:00Z,1395349200,2014,21,0,79.875,79.875,75.43768,-137.02165,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T21:14:24Z,1395350064,2014,21,15,79.885,79.885,75.43768,-137.01501,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T21:30:14Z,1395351014,2014,21,30,79.896,79.896,75.43777,-137.00856,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T21:44:38Z,1395351878,2014,21,45,79.906,79.906,75.43807,-137.00256,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T22:00:28Z,1395352829,2014,22,0,79.917,79.917,75.43791,-136.99579,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T22:14:52Z,1395353693,2014,22,15,79.927,79.927,75.43737,-136.9888,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T22:30:43Z,1395354643,2014,22,30,79.938,79.938,75.4372,-136.98227,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T22:45:07Z,1395355507,2014,22,45,79.948,79.948,75.43701,-136.97573,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T22:59:31Z,1395356371,2014,23,0,79.958,79.958,75.43673,-136.96944,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T23:15:21Z,1395357322,2014,23,15,79.969,79.969,75.43644,-136.96339,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T23:29:45Z,1395358186,2014,23,30,79.979,79.979,75.43601,-136.95749,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-20T23:45:36Z,1395359136,2014,23,45,79.99,79.99,75.43569,-136.95173,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T00:00:00Z,1395360000,2014,0,0,80.0,80.0,75.43519,-136.94688,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T00:15:50Z,1395360950,2014,0,16,80.011,80.011,75.43448,-136.94139,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T00:30:14Z,1395361814,2014,0,30,80.021,80.021,75.43372,-136.93667,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T00:44:38Z,1395362678,2014,0,45,80.031,80.031,75.43387,-136.93272,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T01:00:28Z,1395363629,2014,1,0,80.042,80.042,75.4314,-136.92584,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T01:14:52Z,1395364493,2014,1,15,80.052,80.052,75.43172,-136.92288,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T01:29:16Z,1395365357,2014,1,30,80.062,80.062,75.43267,-136.92251,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T01:45:07Z,1395366307,2014,1,45,80.073,80.073,75.43108,-136.91659,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T01:59:31Z,1395367171,2014,2,0,80.083,80.083,75.43003,-136.91216,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T02:15:21Z,1395368122,2014,2,15,80.094,80.094,75.42935,-136.90939,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T02:29:45Z,1395368986,2014,2,30,80.104,80.104,75.42883,-136.90672,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T02:45:36Z,1395369936,2014,2,45,80.115,80.115,75.42825,-136.90395,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T03:00:00Z,1395370800,2014,3,0,80.125,80.125,75.42756,-136.90187,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T03:14:24Z,1395371664,2014,3,15,80.135,80.135,75.42697,-136.89995,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T03:30:14Z,1395372614,2014,3,30,80.146,80.146,75.42664,-136.89765,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T03:44:38Z,1395373478,2014,3,45,80.156,80.156,75.42613,-136.89584,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T04:00:28Z,1395374429,2014,4,0,80.167,80.167,75.42535,-136.89509,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T04:14:52Z,1395375293,2014,4,15,80.177,80.177,75.42515,-136.89288,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T04:30:43Z,1395376243,2014,4,30,80.188,80.188,75.42485,-136.8912,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T04:45:07Z,1395377107,2014,4,45,80.198,80.198,75.42449,-136.88923,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T04:59:31Z,1395377971,2014,5,0,80.208,80.208,75.42427,-136.88699,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T05:15:21Z,1395378922,2014,5,15,80.219,80.219,75.42399,-136.88563,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T05:29:45Z,1395379786,2014,5,30,80.229,80.229,75.42368,-136.88365,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T05:45:36Z,1395380736,2014,5,45,80.24,80.24,75.42339,-136.88123,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T06:00:00Z,1395381600,2014,6,0,80.25,80.25,75.42315,-136.87925,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T06:21:36Z,1395382896,2014,6,21,80.265,80.265,75.42277,-136.87659,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T06:30:14Z,1395383414,2014,6,30,80.271,80.271,75.42251,-136.8752,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T06:44:38Z,1395384278,2014,6,45,80.281,80.281,75.42232,-136.87328,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T07:00:28Z,1395385229,2014,7,0,80.292,80.292,75.42199,-136.87093,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T07:14:52Z,1395386093,2014,7,15,80.302,80.302,75.42185,-136.86867,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T07:29:16Z,1395386957,2014,7,30,80.312,80.312,75.42175,-136.86579,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T07:45:07Z,1395387907,2014,7,45,80.323,80.323,75.42144,-136.86421,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T07:59:31Z,1395388771,2014,8,0,80.333,80.333,75.42116,-136.86203,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T08:15:21Z,1395389722,2014,8,15,80.344,80.344,75.42113,-136.85867,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T08:29:45Z,1395390586,2014,8,30,80.354,80.354,75.42081,-136.85565,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T08:45:36Z,1395391536,2014,8,45,80.365,80.365,75.42132,-136.85195,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T09:00:00Z,1395392400,2014,9,0,80.375,80.375,75.42123,-136.84835,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T09:14:24Z,1395393264,2014,9,15,80.385,80.385,75.42109,-136.84504,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T09:30:14Z,1395394214,2014,9,30,80.396,80.396,75.42111,-136.84163,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T09:44:38Z,1395395078,2014,9,45,80.406,80.406,75.42112,-136.83784,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T10:00:28Z,1395396029,2014,10,0,80.417,80.417,75.42097,-136.83381,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T10:14:52Z,1395396893,2014,10,15,80.427,80.427,75.42065,-136.82901,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T10:30:43Z,1395397843,2014,10,30,80.438,80.438,75.42116,-136.8252,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T10:45:07Z,1395398707,2014,10,45,80.448,80.448,75.42148,-136.81923,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T10:59:31Z,1395399571,2014,11,0,80.458,80.458,75.42089,-136.81728,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T11:15:21Z,1395400522,2014,11,15,80.469,80.469,75.42096,-136.8124,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T11:29:45Z,1395401386,2014,11,30,80.479,80.479,75.42097,-136.808,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T11:45:36Z,1395402336,2014,11,45,80.49,80.49,75.42096,-136.80408,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T12:00:00Z,1395403200,2014,12,0,80.5,80.5,75.42095,-136.79907,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T12:15:50Z,1395404150,2014,12,16,80.511,80.511,75.42093,-136.79453,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T12:30:14Z,1395405014,2014,12,30,80.521,80.521,75.42093,-136.79117,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T12:44:38Z,1395405878,2014,12,45,80.531,80.531,75.42092,-136.78712,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T13:00:28Z,1395406829,2014,13,0,80.542,80.542,75.42088,-136.78323,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North
2014-03-21T13:14:52Z,1395407693,2014,13,15,80.552,80.552,75.42093,-136.77888,-999.00,-999.00,-999.0,no,no,no,300234060763440,IMB,BAS,unknown,North