iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-11-18T06:00:00Z,1574056800,2019,6,0,322.25,322.25,74.865,18.219,1021.9,1.47,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-18T07:00:02Z,1574060403,2019,7,0,322.2917,322.2917,74.865,18.238,1021.7,1.48,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-18T07:59:57Z,1574063997,2019,8,0,322.3333,322.3333,74.864,18.252,1022.1,1.48,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-18T09:00:00Z,1574067600,2019,9,0,322.375,322.375,74.861,18.25,1021.9,1.48,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-18T10:00:02Z,1574071203,2019,10,0,322.4167,322.4167,74.858,18.233,1021.6,1.48,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-18T10:59:57Z,1574074797,2019,11,0,322.4583,322.4583,74.857,18.204,1021.5,1.48,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-18T12:00:00Z,1574078400,2019,12,0,322.5,322.5,74.859,18.171,1021.7,1.48,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-18T13:00:02Z,1574082003,2019,13,0,322.5417,322.5417,74.862,18.142,1021.2,1.48,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-18T13:59:57Z,1574085597,2019,14,0,322.5833,322.5833,74.869,18.118,1020.9,1.48,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-18T15:00:00Z,1574089200,2019,15,0,322.625,322.625,74.877,18.107,1020.8,1.48,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-18T16:59:57Z,1574096397,2019,17,0,322.7083,322.7083,74.887,18.119,1020.4,1.47,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-18T18:00:00Z,1574100000,2019,18,0,322.75,322.75,74.888,18.13,1020.5,1.45,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-18T19:00:02Z,1574103603,2019,19,0,322.7917,322.7917,74.887,18.138,1020.6,1.44,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-18T19:59:57Z,1574107197,2019,20,0,322.8333,322.8333,74.886,18.141,1020.5,1.44,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-18T21:00:00Z,1574110800,2019,21,0,322.875,322.875,74.884,18.135,1020.6,1.42,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-18T22:00:02Z,1574114403,2019,22,0,322.9167,322.9167,74.881,18.114,1020.2,1.38,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-18T22:59:57Z,1574117997,2019,23,0,322.9583,322.9583,74.88,18.085,1020.5,1.4,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-19T00:01:00Z,1574121660,2019,0,1,323.0007,323.0007,74.878,18.052,1021.0,1.37,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-19T01:00:02Z,1574125203,2019,1,0,323.0417,323.0417,74.88,18.023,1021.1,1.37,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-19T01:59:57Z,1574128797,2019,2,0,323.0833,323.0833,74.883,17.994,1020.9,1.3,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-19T03:00:00Z,1574132400,2019,3,0,323.125,323.125,74.888,17.972,1020.9,1.26,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-19T04:00:02Z,1574136003,2019,4,0,323.1667,323.1667,74.895,17.962,1020.7,1.26,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-19T04:59:57Z,1574139597,2019,5,0,323.2083,323.2083,74.902,17.963,1021.0,1.24,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-19T06:00:00Z,1574143200,2019,6,0,323.25,323.25,74.909,17.972,1021.3,1.25,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-19T07:00:02Z,1574146803,2019,7,0,323.2917,323.2917,74.913,17.979,1021.5,1.26,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-19T07:59:57Z,1574150397,2019,8,0,323.3333,323.3333,74.915,18.003,1021.8,1.27,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-19T09:00:00Z,1574154000,2019,9,0,323.375,323.375,74.913,18.01,1021.9,1.24,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-19T10:00:02Z,1574157603,2019,10,0,323.4167,323.4167,74.911,18.006,1022.4,1.21,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-19T10:59:57Z,1574161197,2019,11,0,323.4583,323.4583,74.908,17.99,1022.7,1.22,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-19T12:00:00Z,1574164800,2019,12,0,323.5,323.5,74.907,17.968,1022.9,1.21,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-19T13:00:02Z,1574168403,2019,13,0,323.5417,323.5417,74.907,17.943,1023.1,1.21,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-19T13:59:57Z,1574171997,2019,14,0,323.5833,323.5833,74.91,17.921,1023.2,1.19,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-19T15:00:00Z,1574175600,2019,15,0,323.625,323.625,74.914,17.902,1023.7,1.2,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-19T16:00:02Z,1574179203,2019,16,0,323.6667,323.6667,74.919,17.891,1023.9,1.21,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-19T16:59:57Z,1574182797,2019,17,0,323.7083,323.7083,74.923,17.888,1024.2,1.2,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-19T18:01:00Z,1574186460,2019,18,1,323.7507,323.7507,74.927,17.896,1024.3,1.21,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-19T19:00:02Z,1574190003,2019,19,0,323.7917,323.7917,74.929,17.91,1024.4,1.21,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-19T19:59:57Z,1574193597,2019,20,0,323.8333,323.8333,74.929,17.929,1024.9,1.21,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-19T21:00:00Z,1574197200,2019,21,0,323.875,323.875,74.926,17.941,1025.1,1.22,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-19T22:00:02Z,1574200803,2019,22,0,323.9167,323.9167,74.921,17.947,1024.6,1.22,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-19T22:59:57Z,1574204397,2019,23,0,323.9583,323.9583,74.918,17.939,1024.9,1.23,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-20T00:00:00Z,1574208000,2019,0,0,324.0,324.0,74.914,17.923,1024.6,1.22,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-20T01:00:02Z,1574211603,2019,1,0,324.0417,324.0417,74.913,17.899,1024.5,1.23,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-20T01:59:57Z,1574215197,2019,2,0,324.0833,324.0833,74.914,17.87,1024.7,1.23,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-20T03:00:00Z,1574218800,2019,3,0,324.125,324.125,74.917,17.85,1024.5,1.23,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-20T04:00:02Z,1574222403,2019,4,0,324.1667,324.1667,74.923,17.832,1024.2,1.21,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-20T04:59:57Z,1574225997,2019,5,0,324.2083,324.2083,74.932,17.827,1023.8,1.2,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-20T06:01:00Z,1574229660,2019,6,1,324.2507,324.2507,74.942,17.835,1023.4,1.18,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-20T07:00:02Z,1574233203,2019,7,0,324.2917,324.2917,74.95,17.848,1023.2,1.2,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-20T07:59:57Z,1574236797,2019,8,0,324.3333,324.3333,74.956,17.876,1023.0,1.21,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-20T09:00:00Z,1574240400,2019,9,0,324.375,324.375,74.958,17.897,1022.7,1.23,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-20T10:00:02Z,1574244003,2019,10,0,324.4167,324.4167,74.958,17.914,1022.4,1.22,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-20T10:59:57Z,1574247597,2019,11,0,324.4583,324.4583,74.956,17.921,1022.0,1.22,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-20T12:00:00Z,1574251200,2019,12,0,324.5,324.5,74.951,17.916,1021.3,1.23,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-20T13:00:02Z,1574254803,2019,13,0,324.5417,324.5417,74.948,17.9,1020.6,1.22,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-20T13:59:57Z,1574258397,2019,14,0,324.5833,324.5833,74.948,17.877,1019.8,1.24,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-20T15:00:00Z,1574262000,2019,15,0,324.625,324.625,74.95,17.85,1018.9,1.25,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-20T16:00:02Z,1574265603,2019,16,0,324.6667,324.6667,74.955,17.827,1018.2,1.26,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-20T16:59:57Z,1574269197,2019,17,0,324.7083,324.7083,74.962,17.81,1017.6,1.28,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-20T18:01:00Z,1574272860,2019,18,1,324.7507,324.7507,74.97,17.805,1016.9,1.31,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-20T19:00:02Z,1574276403,2019,19,0,324.7917,324.7917,74.977,17.811,1016.1,1.36,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-20T19:59:57Z,1574279997,2019,20,0,324.8333,324.8333,74.981,17.825,1015.5,1.43,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-20T21:03:01Z,1574283781,2019,21,3,324.8771,324.8771,74.981,17.842,1015.1,1.49,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-20T22:02:03Z,1574287324,2019,22,2,324.9181,324.9181,74.977,17.856,1014.9,1.5,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-20T22:59:57Z,1574290797,2019,23,0,324.9583,324.9583,74.971,17.857,1014.2,1.55,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-21T00:01:00Z,1574294460,2019,0,1,325.0007,325.0007,74.963,17.848,1014.0,1.59,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-21T01:01:03Z,1574298063,2019,1,1,325.0424,325.0424,74.954,17.825,1013.5,1.61,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-21T01:59:57Z,1574301597,2019,2,0,325.0833,325.0833,74.947,17.788,1013.1,1.61,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-21T03:00:00Z,1574305200,2019,3,0,325.125,325.125,74.944,17.74,1012.8,1.61,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-21T04:00:02Z,1574308803,2019,4,0,325.1667,325.1667,74.946,17.692,1012.5,1.46,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-21T04:59:57Z,1574312397,2019,5,0,325.2083,325.2083,74.951,17.652,1012.2,1.55,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-21T06:00:00Z,1574316000,2019,6,0,325.25,325.25,74.959,17.626,1011.9,1.55,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-21T07:00:02Z,1574319603,2019,7,0,325.2917,325.2917,74.969,17.619,1011.5,1.56,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-21T07:59:57Z,1574323197,2019,8,0,325.3333,325.3333,74.978,17.627,1011.5,1.58,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-21T09:00:00Z,1574326800,2019,9,0,325.375,325.375,74.983,17.644,1011.7,1.57,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-21T10:00:02Z,1574330403,2019,10,0,325.4167,325.4167,74.983,17.664,1011.8,1.57,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-21T10:59:57Z,1574333997,2019,11,0,325.4583,325.4583,74.98,17.677,1011.7,1.58,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-21T12:00:00Z,1574337600,2019,12,0,325.5,325.5,74.975,17.677,1011.7,1.58,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-21T13:00:02Z,1574341203,2019,13,0,325.5417,325.5417,74.969,17.66,1011.8,1.58,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-21T13:59:57Z,1574344797,2019,14,0,325.5833,325.5833,74.964,17.627,1011.9,1.58,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-21T15:00:00Z,1574348400,2019,15,0,325.625,325.625,74.963,17.585,1012.2,1.58,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-21T16:00:02Z,1574352003,2019,16,0,325.6667,325.6667,74.967,17.543,1012.3,1.58,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-21T16:59:57Z,1574355597,2019,17,0,325.7083,325.7083,74.973,17.515,1012.7,1.57,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-21T18:00:00Z,1574359200,2019,18,0,325.75,325.75,74.98,17.501,1013.4,1.53,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-21T19:00:02Z,1574362803,2019,19,0,325.7917,325.7917,74.987,17.501,1013.8,1.52,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-21T19:59:57Z,1574366397,2019,20,0,325.8333,325.8333,74.994,17.505,1014.2,1.52,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-21T21:00:00Z,1574370000,2019,21,0,325.875,325.875,74.999,17.532,1014.9,1.53,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-21T22:00:02Z,1574373603,2019,22,0,325.9167,325.9167,74.995,17.554,1015.5,1.54,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-21T22:59:57Z,1574377197,2019,23,0,325.9583,325.9583,74.993,17.566,1016.0,1.54,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-22T00:00:00Z,1574380800,2019,0,0,326.0,326.0,74.987,17.569,1016.4,1.52,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-22T01:00:02Z,1574384403,2019,1,0,326.0417,326.0417,74.982,17.558,1016.9,1.52,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-22T01:59:57Z,1574387997,2019,2,0,326.0833,326.0833,74.978,17.533,1017.4,1.48,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-22T03:00:00Z,1574391600,2019,3,0,326.125,326.125,74.976,17.503,1017.5,1.47,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-22T04:00:02Z,1574395203,2019,4,0,326.1667,326.1667,74.979,17.466,1017.7,1.52,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-22T05:00:57Z,1574398858,2019,5,1,326.209,326.209,74.985,17.437,1017.8,1.53,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-22T05:57:59Z,1574402279,2019,5,58,326.2486,326.2486,74.995,17.418,1017.9,1.54,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-22T07:00:02Z,1574406003,2019,7,0,326.2917,326.2917,75.005,17.409,1018.6,1.55,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-22T07:59:57Z,1574409597,2019,8,0,326.3333,326.3333,75.016,17.416,1018.8,1.55,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-22T09:00:00Z,1574413200,2019,9,0,326.375,326.375,75.027,17.432,1019.1,1.54,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-22T10:00:02Z,1574416803,2019,10,0,326.4167,326.4167,75.034,17.452,1019.6,1.52,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-22T10:59:57Z,1574420397,2019,11,0,326.4583,326.4583,75.039,17.473,1019.6,1.49,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-22T12:00:00Z,1574424000,2019,12,0,326.5,326.5,75.041,17.492,1019.5,1.49,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-22T13:00:02Z,1574427603,2019,13,0,326.5417,326.5417,75.04,17.505,1019.7,1.48,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-22T13:59:57Z,1574431197,2019,14,0,326.5833,326.5833,75.037,17.507,1019.7,1.51,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-22T15:00:00Z,1574434800,2019,15,0,326.625,326.625,75.035,17.495,1020.0,1.47,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-22T16:00:02Z,1574438403,2019,16,0,326.6667,326.6667,75.035,17.473,1020.4,1.47,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-22T16:59:57Z,1574441997,2019,17,0,326.7083,326.7083,75.036,17.443,1020.4,1.48,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-22T18:00:00Z,1574445600,2019,18,0,326.75,326.75,75.039,17.422,1020.8,1.5,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-22T19:00:02Z,1574449203,2019,19,0,326.7917,326.7917,75.043,17.413,1020.8,1.53,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-22T19:59:57Z,1574452797,2019,20,0,326.8333,326.8333,75.051,17.406,1021.1,1.53,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-22T21:00:00Z,1574456400,2019,21,0,326.875,326.875,75.057,17.416,1021.2,1.54,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-22T22:00:02Z,1574460003,2019,22,0,326.9167,326.9167,75.061,17.432,1021.1,1.53,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-22T22:59:57Z,1574463597,2019,23,0,326.9583,326.9583,75.064,17.453,1020.8,1.53,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-23T00:00:00Z,1574467200,2019,0,0,327.0,327.0,75.064,17.476,1020.7,1.55,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-23T01:00:02Z,1574470803,2019,1,0,327.0417,327.0417,75.062,17.491,1020.5,1.55,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-23T01:59:57Z,1574474397,2019,2,0,327.0833,327.0833,75.057,17.494,1020.2,1.55,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-23T03:00:00Z,1574478000,2019,3,0,327.125,327.125,75.052,17.485,1019.6,1.54,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-23T04:00:02Z,1574481603,2019,4,0,327.1667,327.1667,75.05,17.465,1019.5,1.54,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-23T04:59:57Z,1574485197,2019,5,0,327.2083,327.2083,75.049,17.442,1019.1,1.54,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-23T06:00:00Z,1574488800,2019,6,0,327.25,327.25,75.052,17.417,1018.7,1.55,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-23T07:00:02Z,1574492403,2019,7,0,327.2917,327.2917,75.059,17.394,1018.6,1.56,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-23T07:59:57Z,1574495997,2019,8,0,327.3333,327.3333,75.065,17.393,1018.5,1.56,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-23T09:00:00Z,1574499600,2019,9,0,327.375,327.375,75.073,17.397,1018.3,1.55,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-23T10:00:02Z,1574503203,2019,10,0,327.4167,327.4167,75.08,17.412,1018.0,1.56,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-23T10:59:57Z,1574506797,2019,11,0,327.4583,327.4583,75.086,17.428,1017.7,1.56,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-23T12:00:00Z,1574510400,2019,12,0,327.5,327.5,75.091,17.449,1017.5,1.56,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-23T13:00:02Z,1574514003,2019,13,0,327.5417,327.5417,75.09,17.474,1017.1,1.55,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-23T13:59:57Z,1574517597,2019,14,0,327.5833,327.5833,75.087,17.487,1017.1,1.56,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-23T15:01:00Z,1574521260,2019,15,1,327.6257,327.6257,75.081,17.489,1017.1,1.56,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-23T16:00:02Z,1574524803,2019,16,0,327.6667,327.6667,75.075,17.475,1016.9,1.56,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-23T16:59:57Z,1574528397,2019,17,0,327.7083,327.7083,75.07,17.45,1016.9,1.57,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-23T18:00:00Z,1574532000,2019,18,0,327.75,327.75,75.067,17.416,1016.8,1.57,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-23T19:00:02Z,1574535603,2019,19,0,327.7917,327.7917,75.067,17.386,1016.6,1.55,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-23T19:59:57Z,1574539197,2019,20,0,327.8333,327.8333,75.07,17.361,1016.1,1.51,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-23T21:00:00Z,1574542800,2019,21,0,327.875,327.875,75.075,17.349,1015.9,1.48,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-23T22:00:02Z,1574546403,2019,22,0,327.9167,327.9167,75.082,17.349,1015.6,1.5,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-23T22:59:57Z,1574549997,2019,23,0,327.9583,327.9583,75.088,17.362,1015.1,1.52,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-24T00:00:00Z,1574553600,2019,0,0,328.0,328.0,75.091,17.383,1014.6,1.53,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-24T01:00:02Z,1574557203,2019,1,0,328.0417,328.0417,75.091,17.408,1013.9,1.57,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-24T01:59:57Z,1574560797,2019,2,0,328.0833,328.0833,75.088,17.423,1013.3,1.6,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-24T03:00:00Z,1574564400,2019,3,0,328.125,328.125,75.084,17.43,1012.6,1.6,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-24T04:00:02Z,1574568003,2019,4,0,328.1667,328.1667,75.077,17.429,1012.1,1.66,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-24T04:59:57Z,1574571597,2019,5,0,328.2083,328.2083,75.071,17.404,1011.3,1.74,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-24T06:00:00Z,1574575200,2019,6,0,328.25,328.25,75.067,17.374,1010.9,1.77,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-24T07:00:02Z,1574578803,2019,7,0,328.2917,328.2917,75.066,17.337,1010.2,1.71,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-24T07:59:57Z,1574582397,2019,8,0,328.3333,328.3333,75.071,17.31,1009.7,1.81,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-24T09:00:00Z,1574586000,2019,9,0,328.375,328.375,75.077,17.29,1009.1,1.87,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-24T10:00:02Z,1574589603,2019,10,0,328.4167,328.4167,75.084,17.28,1008.6,1.88,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-24T10:59:57Z,1574593197,2019,11,0,328.4583,328.4583,75.091,17.277,1008.1,1.88,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-24T12:00:00Z,1574596800,2019,12,0,328.5,328.5,75.098,17.297,1007.8,1.86,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-24T13:01:03Z,1574600463,2019,13,1,328.5424,328.5424,75.1,17.323,1007.2,1.82,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-24T13:59:57Z,1574603997,2019,14,0,328.5833,328.5833,75.098,17.349,1006.7,1.75,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-24T15:00:00Z,1574607600,2019,15,0,328.625,328.625,75.094,17.367,1006.8,1.71,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-24T16:00:02Z,1574611203,2019,16,0,328.6667,328.6667,75.086,17.372,1007.2,1.52,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-24T16:59:57Z,1574614797,2019,17,0,328.7083,328.7083,75.076,17.354,1008.2,1.6,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-24T18:00:00Z,1574618400,2019,18,0,328.75,328.75,75.066,17.314,1009.0,1.51,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-24T19:00:02Z,1574622003,2019,19,0,328.7917,328.7917,75.061,17.272,1009.4,1.47,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-24T19:59:57Z,1574625597,2019,20,0,328.8333,328.8333,75.06,17.233,1010.1,1.45,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-24T21:00:00Z,1574629200,2019,21,0,328.875,328.875,75.061,17.205,1010.2,1.42,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-24T22:00:02Z,1574632803,2019,22,0,328.9167,328.9167,75.064,17.192,1010.3,1.42,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-24T22:59:57Z,1574636397,2019,23,0,328.9583,328.9583,75.069,17.196,1010.5,1.41,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-25T00:03:01Z,1574640181,2019,0,3,329.0021,329.0021,75.072,17.215,1010.7,1.39,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-25T01:00:02Z,1574643603,2019,1,0,329.0417,329.0417,75.072,17.239,1010.9,1.4,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-25T01:59:57Z,1574647197,2019,2,0,329.0833,329.0833,75.07,17.261,1011.0,1.4,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North
2019-11-25T03:00:00Z,1574650800,2019,3,0,329.125,329.125,75.062,17.286,1011.2,1.37,-999.0,yes,yes,no,300234066413730,BD2GHI,AOML,UNKNOWN,North