iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-06-08T06:00:00Z,2019,6,0,159.25,159.25,-54.103,30.758,982.7,1.53,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-08T07:00:28Z,2019,7,0,159.292,159.292,-54.089,30.763,984.8,1.57,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-08T07:59:31Z,2019,8,0,159.333,159.333,-54.077,30.769,985.9,1.63,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-08T09:00:00Z,2019,9,0,159.375,159.375,-54.065,30.774,987.0,1.64,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-08T10:00:28Z,2019,10,0,159.417,159.417,-54.055,30.772,988.3,1.63,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-08T10:59:31Z,2019,11,0,159.458,159.458,-54.042,30.775,989.9,1.64,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-08T12:00:00Z,2019,12,0,159.5,159.5,-54.034,30.773,990.6,1.63,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-08T13:00:28Z,2019,13,0,159.542,159.542,-54.029,30.772,991.5,1.62,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-08T13:59:31Z,2019,14,0,159.583,159.583,-54.024,30.772,992.1,1.62,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-08T15:00:00Z,2019,15,0,159.625,159.625,-54.022,30.771,992.9,1.62,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-08T16:00:28Z,2019,16,0,159.667,159.667,-54.023,30.776,992.0,1.62,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-08T16:59:31Z,2019,17,0,159.708,159.708,-54.024,30.784,990.4,1.6,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-08T18:00:00Z,2019,18,0,159.75,159.75,-54.027,30.796,989.3,1.61,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-08T19:00:28Z,2019,19,0,159.792,159.792,-54.027,30.813,989.4,1.61,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-08T19:59:31Z,2019,20,0,159.833,159.833,-54.025,30.832,989.8,1.61,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-08T21:00:00Z,2019,21,0,159.875,159.875,-54.022,30.855,990.2,1.61,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-08T22:00:28Z,2019,22,0,159.917,159.917,-54.017,30.876,990.7,1.61,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-08T22:59:31Z,2019,23,0,159.958,159.958,-54.009,30.893,990.7,1.6,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-09T00:00:00Z,2019,0,0,160.0,160.0,-54.001,30.907,991.0,1.6,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-09T01:00:28Z,2019,1,0,160.042,160.042,-53.994,30.916,990.8,1.6,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-09T01:59:31Z,2019,2,0,160.083,160.083,-53.987,30.922,990.3,1.6,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-09T03:00:00Z,2019,3,0,160.125,160.125,-53.983,30.927,990.0,1.59,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-09T04:00:28Z,2019,4,0,160.167,160.167,-53.983,30.929,989.1,1.59,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-09T04:59:31Z,2019,5,0,160.208,160.208,-53.983,30.932,988.3,1.59,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-09T06:00:00Z,2019,6,0,160.25,160.25,-53.985,30.934,986.8,1.58,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-09T07:00:28Z,2019,7,0,160.292,160.292,-53.988,30.939,984.8,1.57,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-09T07:59:31Z,2019,8,0,160.333,160.333,-53.994,30.947,981.9,1.56,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-09T09:00:00Z,2019,9,0,160.375,160.375,-54.0,30.958,978.8,1.54,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-09T10:00:28Z,2019,10,0,160.417,160.417,-54.004,30.969,975.2,1.53,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-09T10:59:31Z,2019,11,0,160.458,160.458,-54.008,30.982,973.6,1.55,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-09T12:00:00Z,2019,12,0,160.5,160.5,-54.011,30.997,973.1,1.56,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-09T13:00:28Z,2019,13,0,160.542,160.542,-54.012,31.013,974.6,1.56,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-09T13:59:31Z,2019,14,0,160.583,160.583,-54.011,31.028,976.5,1.55,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-09T15:00:00Z,2019,15,0,160.625,160.625,-54.01,31.04,978.1,1.54,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-09T16:00:28Z,2019,16,0,160.667,160.667,-54.009,31.048,979.7,1.54,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-09T16:59:31Z,2019,17,0,160.708,160.708,-54.008,31.054,980.6,1.55,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-09T18:00:00Z,2019,18,0,160.75,160.75,-54.008,31.059,981.3,1.55,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-09T19:00:28Z,2019,19,0,160.792,160.792,-54.011,31.063,981.3,1.54,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-09T19:59:31Z,2019,20,0,160.833,160.833,-54.013,31.066,981.6,1.54,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-09T21:00:00Z,2019,21,0,160.875,160.875,-54.018,31.072,981.5,1.54,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-09T22:00:28Z,2019,22,0,160.917,160.917,-54.022,31.078,981.7,1.53,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-09T22:59:31Z,2019,23,0,160.958,160.958,-54.027,31.086,981.5,1.52,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-10T00:00:00Z,2019,0,0,161.0,161.0,-54.033,31.097,981.8,1.52,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-10T01:00:28Z,2019,1,0,161.042,161.042,-54.038,31.107,981.7,1.52,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-10T01:59:31Z,2019,2,0,161.083,161.083,-54.044,31.119,981.6,1.52,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-10T03:00:00Z,2019,3,0,161.125,161.125,-54.049,31.131,981.2,1.49,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-10T04:00:28Z,2019,4,0,161.167,161.167,-54.052,31.143,981.2,1.48,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-10T04:59:31Z,2019,5,0,161.208,161.208,-54.054,31.153,981.1,1.46,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-10T06:00:00Z,2019,6,0,161.25,161.25,-54.056,31.16,980.8,1.48,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-10T07:00:28Z,2019,7,0,161.292,161.292,-54.059,31.163,980.5,1.48,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-10T07:59:31Z,2019,8,0,161.333,161.333,-54.066,31.165,980.1,1.5,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-10T09:00:00Z,2019,9,0,161.375,161.375,-54.074,31.17,979.8,1.53,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-10T10:00:28Z,2019,10,0,161.417,161.417,-54.085,31.173,978.5,1.53,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-10T10:59:31Z,2019,11,0,161.458,161.458,-54.099,31.175,978.0,1.54,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-10T12:00:00Z,2019,12,0,161.5,161.5,-54.113,31.18,977.1,1.55,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-10T13:00:28Z,2019,13,0,161.542,161.542,-54.128,31.188,975.6,1.51,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-10T13:59:31Z,2019,14,0,161.583,161.583,-54.142,31.195,974.8,1.53,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-10T15:00:00Z,2019,15,0,161.625,161.625,-54.154,31.201,973.9,1.54,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-10T16:00:28Z,2019,16,0,161.667,161.667,-54.166,31.206,973.3,1.54,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-10T16:59:31Z,2019,17,0,161.708,161.708,-54.176,31.215,973.0,1.53,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-10T18:00:00Z,2019,18,0,161.75,161.75,-54.183,31.227,972.3,1.53,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-10T19:00:28Z,2019,19,0,161.792,161.792,-54.189,31.239,971.1,1.53,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-10T19:59:31Z,2019,20,0,161.833,161.833,-54.193,31.252,970.2,1.53,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-10T21:00:00Z,2019,21,0,161.875,161.875,-54.198,31.267,969.6,1.52,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-10T22:00:28Z,2019,22,0,161.917,161.917,-54.201,31.284,969.8,1.51,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-10T22:59:31Z,2019,23,0,161.958,161.958,-54.203,31.304,970.5,1.49,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-11T00:00:00Z,2019,0,0,162.0,162.0,-54.205,31.321,971.1,1.47,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-11T01:00:28Z,2019,1,0,162.042,162.042,-54.208,31.339,971.3,1.45,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-11T01:59:31Z,2019,2,0,162.083,162.083,-54.212,31.359,971.4,1.43,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-11T03:00:00Z,2019,3,0,162.125,162.125,-54.216,31.38,971.6,1.37,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-11T04:00:28Z,2019,4,0,162.167,162.167,-54.22,31.399,971.7,1.35,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-11T04:59:31Z,2019,5,0,162.208,162.208,-54.226,31.419,971.9,1.31,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-11T06:00:00Z,2019,6,0,162.25,162.25,-54.233,31.441,972.8,1.32,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-11T07:00:28Z,2019,7,0,162.292,162.292,-54.242,31.466,973.5,1.32,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-11T07:59:31Z,2019,8,0,162.333,162.333,-54.253,31.492,973.8,1.3,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-11T09:00:00Z,2019,9,0,162.375,162.375,-54.263,31.514,973.7,1.28,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-11T10:00:28Z,2019,10,0,162.417,162.417,-54.272,31.537,973.5,1.28,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-11T10:59:31Z,2019,11,0,162.458,162.458,-54.282,31.558,973.2,1.29,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-11T12:00:00Z,2019,12,0,162.5,162.5,-54.291,31.576,972.8,1.29,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-11T13:00:28Z,2019,13,0,162.542,162.542,-54.3,31.591,972.3,1.29,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-11T13:59:31Z,2019,14,0,162.583,162.583,-54.312,31.606,971.8,1.27,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-11T15:00:00Z,2019,15,0,162.625,162.625,-54.324,31.624,971.4,1.19,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-11T16:00:28Z,2019,16,0,162.667,162.667,-54.335,31.643,971.0,1.17,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-11T16:59:31Z,2019,17,0,162.708,162.708,-54.344,31.661,970.7,1.16,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-11T18:00:00Z,2019,18,0,162.75,162.75,-54.352,31.683,970.3,1.11,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-11T19:00:28Z,2019,19,0,162.792,162.792,-54.36,31.703,970.1,1.12,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-11T19:59:31Z,2019,20,0,162.833,162.833,-54.366,31.722,969.8,1.11,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-11T21:00:00Z,2019,21,0,162.875,162.875,-54.373,31.742,969.4,1.1,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-11T22:00:28Z,2019,22,0,162.917,162.917,-54.379,31.759,969.6,1.09,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-11T22:59:31Z,2019,23,0,162.958,162.958,-54.385,31.776,969.6,1.1,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-12T00:00:00Z,2019,0,0,163.0,163.0,-54.393,31.798,969.5,1.13,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-12T01:00:28Z,2019,1,0,163.042,163.042,-54.402,31.825,969.7,1.2,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-12T01:59:31Z,2019,2,0,163.083,163.083,-54.412,31.847,969.8,1.12,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-12T03:00:00Z,2019,3,0,163.125,163.125,-54.421,31.87,969.8,1.14,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-12T04:00:28Z,2019,4,0,163.167,163.167,-54.431,31.894,970.0,1.2,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-12T04:59:31Z,2019,5,0,163.208,163.208,-54.441,31.914,970.7,1.23,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-12T06:00:00Z,2019,6,0,163.25,163.25,-54.453,31.934,971.2,1.25,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-12T07:00:28Z,2019,7,0,163.292,163.292,-54.464,31.954,972.1,1.28,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-12T07:59:31Z,2019,8,0,163.333,163.333,-54.474,31.973,972.9,1.3,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-12T09:00:00Z,2019,9,0,163.375,163.375,-54.485,31.989,973.7,1.32,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-12T10:00:28Z,2019,10,0,163.417,163.417,-54.495,32.006,974.7,1.36,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-12T10:59:31Z,2019,11,0,163.458,163.458,-54.504,32.02,976.0,1.4,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-12T12:00:00Z,2019,12,0,163.5,163.5,-54.513,32.032,977.4,1.4,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-12T13:00:28Z,2019,13,0,163.542,163.542,-54.523,32.042,979.0,1.36,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-12T13:59:31Z,2019,14,0,163.583,163.583,-54.533,32.052,981.0,1.35,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-12T15:00:00Z,2019,15,0,163.625,163.625,-54.541,32.06,982.7,1.31,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-12T16:00:28Z,2019,16,0,163.667,163.667,-54.55,32.072,984.5,1.25,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-12T16:59:31Z,2019,17,0,163.708,163.708,-54.559,32.085,986.3,1.18,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-12T18:00:00Z,2019,18,0,163.75,163.75,-54.567,32.1,988.1,1.16,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-12T19:00:28Z,2019,19,0,163.792,163.792,-54.577,32.117,989.4,1.16,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-12T19:59:31Z,2019,20,0,163.833,163.833,-54.588,32.132,990.8,1.16,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-12T21:00:00Z,2019,21,0,163.875,163.875,-54.6,32.148,992.0,1.16,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-12T22:00:28Z,2019,22,0,163.917,163.917,-54.611,32.165,993.2,1.17,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-12T22:59:31Z,2019,23,0,163.958,163.958,-54.62,32.186,994.5,1.16,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-13T00:00:00Z,2019,0,0,164.0,164.0,-54.627,32.209,995.5,1.15,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-13T01:00:28Z,2019,1,0,164.042,164.042,-54.634,32.23,996.3,1.14,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-13T01:59:31Z,2019,2,0,164.083,164.083,-54.643,32.245,997.0,1.14,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-13T03:00:00Z,2019,3,0,164.125,164.125,-54.651,32.259,997.8,1.17,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-13T04:00:28Z,2019,4,0,164.167,164.167,-54.661,32.274,998.8,1.18,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-13T04:59:31Z,2019,5,0,164.208,164.208,-54.67,32.289,999.9,1.19,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-13T06:00:00Z,2019,6,0,164.25,164.25,-54.682,32.305,1000.6,1.2,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-13T07:00:28Z,2019,7,0,164.292,164.292,-54.695,32.322,1000.7,1.2,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-13T07:59:31Z,2019,8,0,164.333,164.333,-54.709,32.343,1001.3,1.21,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-13T09:00:00Z,2019,9,0,164.375,164.375,-54.721,32.365,1001.6,1.21,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-13T10:00:28Z,2019,10,0,164.417,164.417,-54.733,32.389,1001.1,1.25,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-13T10:59:31Z,2019,11,0,164.458,164.458,-54.745,32.411,1000.5,1.22,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-13T12:00:00Z,2019,12,0,164.5,164.5,-54.756,32.432,999.6,1.33,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-13T13:00:28Z,2019,13,0,164.542,164.542,-54.768,32.451,998.2,1.36,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-13T13:59:31Z,2019,14,0,164.583,164.583,-54.78,32.473,996.5,1.43,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-13T15:00:00Z,2019,15,0,164.625,164.625,-54.791,32.493,994.7,1.37,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-13T16:00:28Z,2019,16,0,164.667,164.667,-54.805,32.513,992.5,1.34,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-13T16:59:31Z,2019,17,0,164.708,164.708,-54.817,32.539,990.5,1.46,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-13T18:00:00Z,2019,18,0,164.75,164.75,-54.828,32.561,989.3,1.36,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-13T19:00:28Z,2019,19,0,164.792,164.792,-54.842,32.584,988.8,1.36,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-13T19:59:31Z,2019,20,0,164.833,164.833,-54.856,32.607,988.0,1.39,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-13T21:00:00Z,2019,21,0,164.875,164.875,-54.868,32.63,986.9,1.44,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-13T22:00:28Z,2019,22,0,164.917,164.917,-54.879,32.655,985.7,1.47,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-13T22:59:31Z,2019,23,0,164.958,164.958,-54.889,32.679,984.1,1.46,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-14T00:00:00Z,2019,0,0,165.0,165.0,-54.904,32.704,982.2,1.5,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-14T01:00:28Z,2019,1,0,165.042,165.042,-54.918,32.728,980.3,1.52,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-14T01:59:31Z,2019,2,0,165.083,165.083,-54.933,32.752,978.8,1.53,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-14T03:00:00Z,2019,3,0,165.125,165.125,-54.95,32.776,977.7,1.52,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-14T04:00:28Z,2019,4,0,165.167,165.167,-54.967,32.8,976.8,1.51,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-14T04:59:31Z,2019,5,0,165.208,165.208,-54.986,32.825,975.6,1.49,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-14T06:00:00Z,2019,6,0,165.25,165.25,-55.006,32.854,974.8,1.49,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-14T07:00:28Z,2019,7,0,165.292,165.292,-55.025,32.884,974.5,1.45,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-14T07:59:31Z,2019,8,0,165.333,165.333,-55.045,32.917,974.1,1.44,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-14T09:00:00Z,2019,9,0,165.375,165.375,-55.065,32.954,973.7,1.45,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-14T10:00:28Z,2019,10,0,165.417,165.417,-55.083,32.992,973.0,1.38,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-14T10:59:31Z,2019,11,0,165.458,165.458,-55.098,33.026,971.9,1.28,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-14T12:00:00Z,2019,12,0,165.5,165.5,-55.119,33.051,970.8,1.15,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-14T13:00:28Z,2019,13,0,165.542,165.542,-55.137,33.067,969.8,1.09,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-14T13:59:31Z,2019,14,0,165.583,165.583,-55.161,33.089,969.4,1.55,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-14T15:00:00Z,2019,15,0,165.625,165.625,-55.185,33.109,969.3,1.41,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-14T16:00:28Z,2019,16,0,165.667,165.667,-55.207,33.12,969.2,1.42,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-14T16:59:31Z,2019,17,0,165.708,165.708,-55.231,33.122,969.3,1.56,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-14T18:00:00Z,2019,18,0,165.75,165.75,-55.253,33.119,969.6,1.58,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-14T19:00:28Z,2019,19,0,165.792,165.792,-55.274,33.11,970.2,1.65,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-14T19:59:31Z,2019,20,0,165.833,165.833,-55.293,33.102,970.9,1.64,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-14T21:00:00Z,2019,21,0,165.875,165.875,-55.312,33.093,971.9,1.62,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-14T22:00:28Z,2019,22,0,165.917,165.917,-55.33,33.087,973.3,1.62,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-14T22:59:31Z,2019,23,0,165.958,165.958,-55.348,33.08,974.0,1.59,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-15T00:00:00Z,2019,0,0,166.0,166.0,-55.365,33.071,975.0,1.57,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-15T01:00:28Z,2019,1,0,166.042,166.042,-55.382,33.06,976.1,1.53,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-15T01:59:31Z,2019,2,0,166.083,166.083,-55.4,33.048,977.2,1.51,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-15T03:00:00Z,2019,3,0,166.125,166.125,-55.417,33.035,978.3,1.48,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-15T04:00:28Z,2019,4,0,166.167,166.167,-55.434,33.026,979.6,1.44,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-15T04:59:31Z,2019,5,0,166.208,166.208,-55.449,33.022,980.5,1.36,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-15T06:00:00Z,2019,6,0,166.25,166.25,-55.46,33.019,981.4,1.31,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-15T07:00:28Z,2019,7,0,166.292,166.292,-55.472,33.017,982.3,1.25,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-15T07:59:31Z,2019,8,0,166.333,166.333,-55.482,33.011,983.1,1.26,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South
2019-06-15T09:00:00Z,2019,9,0,166.375,166.375,-55.494,32.999,983.4,1.33,-999.0,yes,yes,no,300234066339780,BD2GI,AOML,THOMAS_THOMPSON,South