iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-11-14T22:20:03Z,1605392404,2020,22,20,319.9306,319.9306,54.94,-165.504,1012.6,7.42,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-14T22:59:57Z,1605394797,2020,23,0,319.9583,319.9583,54.946,-165.505,1013.2,7.42,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-15T00:00:00Z,1605398400,2020,0,0,320.0,320.0,54.957,-165.502,1013.6,7.41,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-15T01:00:02Z,1605402003,2020,1,0,320.0417,320.0417,54.969,-165.495,1014.6,7.4,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-15T01:59:57Z,1605405597,2020,2,0,320.0833,320.0833,54.976,-165.488,1015.1,7.41,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-15T03:00:00Z,1605409200,2020,3,0,320.125,320.125,54.979,-165.484,1016.3,7.4,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-15T04:00:02Z,1605412803,2020,4,0,320.1667,320.1667,54.977,-165.484,1017.1,7.39,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-15T04:59:57Z,1605416397,2020,5,0,320.2083,320.2083,54.969,-165.492,1018.2,7.39,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-15T06:00:00Z,1605420000,2020,6,0,320.25,320.25,54.959,-165.507,1019.0,7.36,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-15T07:00:02Z,1605423603,2020,7,0,320.2917,320.2917,54.95,-165.529,1019.8,7.35,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-15T07:59:57Z,1605427197,2020,8,0,320.3333,320.3333,54.944,-165.554,1020.7,7.34,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-15T09:00:00Z,1605430800,2020,9,0,320.375,320.375,54.944,-165.554,1021.6,7.34,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-15T10:00:02Z,1605434403,2020,10,0,320.4167,320.4167,54.944,-165.554,1022.3,7.32,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-15T10:59:57Z,1605437997,2020,11,0,320.4583,320.4583,54.962,-165.611,1023.2,7.32,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-15T12:00:00Z,1605441600,2020,12,0,320.5,320.5,54.962,-165.611,1024.1,7.29,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-15T13:00:02Z,1605445203,2020,13,0,320.5417,320.5417,54.994,-165.611,1024.8,7.29,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-15T13:59:57Z,1605448797,2020,14,0,320.5833,320.5833,55.009,-165.603,1025.6,7.26,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-15T15:00:00Z,1605452400,2020,15,0,320.625,320.625,55.022,-165.59,1025.6,7.25,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-15T16:00:02Z,1605456003,2020,16,0,320.6667,320.6667,55.032,-165.586,1025.8,7.25,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-15T16:59:57Z,1605459597,2020,17,0,320.7083,320.7083,55.032,-165.586,1026.1,7.24,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-15T18:00:00Z,1605463200,2020,18,0,320.75,320.75,55.028,-165.573,1026.6,7.25,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-15T19:00:02Z,1605466803,2020,19,0,320.7917,320.7917,55.023,-165.578,1026.9,7.23,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-15T19:59:57Z,1605470397,2020,20,0,320.8333,320.8333,55.018,-165.59,1027.1,7.23,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-15T21:00:00Z,1605474000,2020,21,0,320.875,320.875,55.015,-165.604,1027.6,7.22,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-15T22:00:02Z,1605477603,2020,22,0,320.9167,320.9167,55.014,-165.618,1027.9,7.22,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-15T22:59:57Z,1605481197,2020,23,0,320.9583,320.9583,55.02,-165.631,1028.4,7.22,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-16T00:00:00Z,1605484800,2020,0,0,321.0,321.0,55.03,-165.639,1028.6,7.22,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-16T01:00:02Z,1605488403,2020,1,0,321.0417,321.0417,55.043,-165.641,1027.7,7.21,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-16T01:59:57Z,1605491997,2020,2,0,321.0833,321.0833,55.056,-165.637,1026.2,7.2,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-16T03:00:00Z,1605495600,2020,3,0,321.125,321.125,55.065,-165.632,1025.9,7.2,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-16T04:00:02Z,1605499203,2020,4,0,321.1667,321.1667,55.068,-165.628,1025.6,7.2,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-16T04:59:57Z,1605502797,2020,5,0,321.2083,321.2083,55.067,-165.628,1025.8,7.19,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-16T06:00:00Z,1605506400,2020,6,0,321.25,321.25,55.06,-165.638,1026.1,7.19,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-16T07:00:02Z,1605510003,2020,7,0,321.2917,321.2917,55.051,-165.655,1026.1,7.18,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-16T07:59:57Z,1605513597,2020,8,0,321.3333,321.3333,55.041,-165.672,1025.2,7.17,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-16T09:00:00Z,1605517200,2020,9,0,321.375,321.375,55.033,-165.698,1024.8,7.18,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-16T10:00:02Z,1605520803,2020,10,0,321.4167,321.4167,55.029,-165.723,1024.0,7.17,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-16T10:59:57Z,1605524397,2020,11,0,321.4583,321.4583,55.031,-165.748,1023.7,7.16,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-16T12:00:00Z,1605528000,2020,12,0,321.5,321.5,55.04,-165.766,1022.4,7.14,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-16T13:00:02Z,1605531603,2020,13,0,321.5417,321.5417,55.055,-165.775,1021.7,7.15,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-16T13:59:57Z,1605535197,2020,14,0,321.5833,321.5833,55.071,-165.774,1020.9,7.13,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-16T15:00:00Z,1605538800,2020,15,0,321.625,321.625,55.087,-165.767,1019.9,7.14,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-16T16:00:02Z,1605542403,2020,16,0,321.6667,321.6667,55.108,-165.718,1019.4,7.13,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-16T16:59:57Z,1605545997,2020,17,0,321.7083,321.7083,55.115,-165.745,1018.9,7.11,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-16T18:00:00Z,1605549600,2020,18,0,321.75,321.75,55.123,-165.733,1018.2,7.09,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-16T19:00:02Z,1605553203,2020,19,0,321.7917,321.7917,55.127,-165.722,1017.8,7.07,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-16T19:59:57Z,1605556797,2020,20,0,321.8333,321.8333,55.129,-165.716,1017.7,7.05,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-16T21:00:00Z,1605560400,2020,21,0,321.875,321.875,55.129,-165.716,1017.3,7.03,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-16T22:00:02Z,1605564003,2020,22,0,321.9167,321.9167,55.13,-165.715,1016.8,7.01,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-16T22:59:57Z,1605567597,2020,23,0,321.9583,321.9583,55.133,-165.715,1015.8,6.99,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-17T00:00:00Z,1605571200,2020,0,0,322.0,322.0,55.14,-165.713,1015.3,6.96,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-17T01:00:02Z,1605574803,2020,1,0,322.0417,322.0417,55.15,-165.708,1014.4,6.95,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-17T01:59:57Z,1605578397,2020,2,0,322.0833,322.0833,55.15,-165.708,1014.1,6.92,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-17T03:00:00Z,1605582000,2020,3,0,322.125,322.125,55.177,-165.69,1013.5,6.91,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-17T04:00:02Z,1605585603,2020,4,0,322.1667,322.1667,55.187,-165.681,1013.0,6.9,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-17T04:59:57Z,1605589197,2020,5,0,322.2083,322.2083,55.195,-165.672,1012.7,6.89,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-17T06:00:00Z,1605592800,2020,6,0,322.25,322.25,55.201,-165.669,1012.5,6.88,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-17T07:00:02Z,1605596403,2020,7,0,322.2917,322.2917,55.206,-165.67,1012.3,6.88,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-17T07:59:57Z,1605599997,2020,8,0,322.3333,322.3333,55.208,-165.676,1012.2,6.91,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-17T09:00:00Z,1605603600,2020,9,0,322.375,322.375,55.209,-165.685,1012.2,6.95,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-17T10:00:02Z,1605607203,2020,10,0,322.4167,322.4167,55.209,-165.697,1012.3,6.96,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-17T10:59:57Z,1605610797,2020,11,0,322.4583,322.4583,55.213,-165.71,1012.3,6.98,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-17T12:00:00Z,1605614400,2020,12,0,322.5,322.5,55.213,-165.71,1012.2,6.99,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-17T13:00:02Z,1605618003,2020,13,0,322.5417,322.5417,55.234,-165.721,1012.3,6.98,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-17T13:59:57Z,1605621597,2020,14,0,322.5833,322.5833,55.249,-165.716,1012.3,7.0,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-17T15:00:00Z,1605625200,2020,15,0,322.625,322.625,55.263,-165.706,1012.5,6.97,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-17T16:00:02Z,1605628803,2020,16,0,322.6667,322.6667,55.278,-165.691,1012.8,6.98,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-17T16:59:57Z,1605632397,2020,17,0,322.7083,322.7083,55.291,-165.671,1013.0,6.95,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-17T18:00:00Z,1605636000,2020,18,0,322.75,322.75,55.301,-165.652,1013.6,6.95,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-17T19:00:02Z,1605639603,2020,19,0,322.7917,322.7917,55.307,-165.635,1013.8,6.95,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-17T19:59:57Z,1605643197,2020,20,0,322.8333,322.8333,55.31,-165.622,1014.0,6.95,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-17T21:00:00Z,1605646800,2020,21,0,322.875,322.875,55.311,-165.616,1014.7,6.94,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-17T22:00:02Z,1605650403,2020,22,0,322.9167,322.9167,55.312,-165.614,1014.6,6.95,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-17T22:59:57Z,1605653997,2020,23,0,322.9583,322.9583,55.313,-165.616,1014.4,6.96,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-18T00:00:00Z,1605657600,2020,0,0,323.0,323.0,55.316,-165.617,1014.2,6.94,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-18T01:00:02Z,1605661203,2020,1,0,323.0417,323.0417,55.322,-165.616,1013.9,6.95,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-18T01:59:57Z,1605664797,2020,2,0,323.0833,323.0833,55.331,-165.609,1013.6,6.95,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-18T03:00:00Z,1605668400,2020,3,0,323.125,323.125,55.342,-165.599,1013.4,6.95,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-18T04:00:02Z,1605672003,2020,4,0,323.1667,323.1667,55.352,-165.583,1012.8,6.94,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-18T04:59:57Z,1605675597,2020,5,0,323.2083,323.2083,55.362,-165.565,1012.3,6.94,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-18T06:00:00Z,1605679200,2020,6,0,323.25,323.25,55.368,-165.55,1011.9,6.93,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-18T07:00:02Z,1605682803,2020,7,0,323.2917,323.2917,55.37,-165.54,1011.0,6.93,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-18T07:59:57Z,1605686397,2020,8,0,323.3333,323.3333,55.37,-165.54,1010.2,6.94,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-18T09:00:00Z,1605690000,2020,9,0,323.375,323.375,55.367,-165.548,1009.7,6.96,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-18T10:00:02Z,1605693603,2020,10,0,323.4167,323.4167,55.363,-165.564,1009.2,7.01,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-18T10:59:57Z,1605697197,2020,11,0,323.4583,323.4583,55.36,-165.584,1008.2,7.05,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-18T12:00:00Z,1605700800,2020,12,0,323.5,323.5,55.36,-165.604,1007.1,7.05,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-18T13:00:02Z,1605704403,2020,13,0,323.5417,323.5417,55.365,-165.622,1005.7,7.05,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-18T13:59:57Z,1605707997,2020,14,0,323.5833,323.5833,55.374,-165.632,1004.5,7.05,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-18T15:00:00Z,1605711600,2020,15,0,323.625,323.625,55.388,-165.632,1003.0,7.04,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-18T16:00:02Z,1605715203,2020,16,0,323.6667,323.6667,55.404,-165.624,1002.0,7.04,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-18T16:59:57Z,1605718797,2020,17,0,323.7083,323.7083,55.42,-165.6,1001.1,7.04,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-18T18:00:00Z,1605722400,2020,18,0,323.75,323.75,55.433,-165.585,999.8,7.04,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-18T19:00:02Z,1605726003,2020,19,0,323.7917,323.7917,55.445,-165.561,999.0,7.03,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-18T19:59:57Z,1605729597,2020,20,0,323.8333,323.8333,55.452,-165.539,998.0,7.0,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-18T21:00:00Z,1605733200,2020,21,0,323.875,323.875,55.456,-165.522,997.0,6.98,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-20T03:00:00Z,1605841200,2020,3,0,325.125,325.125,55.606,-165.418,978.7,6.91,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-20T04:00:02Z,1605844803,2020,4,0,325.1667,325.1667,55.606,-165.418,978.2,6.91,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-20T04:59:57Z,1605848397,2020,5,0,325.2083,325.2083,55.627,-165.405,977.5,6.91,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-20T06:00:00Z,1605852000,2020,6,0,325.25,325.25,55.636,-165.392,977.3,6.89,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-20T07:00:02Z,1605855603,2020,7,0,325.2917,325.2917,55.645,-165.374,977.2,6.88,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-20T07:59:57Z,1605859197,2020,8,0,325.3333,325.3333,55.65,-165.358,976.7,6.88,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-20T09:00:00Z,1605862800,2020,9,0,325.375,325.375,55.653,-165.346,976.7,6.87,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-20T10:00:02Z,1605866403,2020,10,0,325.4167,325.4167,55.652,-165.34,976.4,6.85,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-20T10:59:57Z,1605869997,2020,11,0,325.4583,325.4583,55.649,-165.343,975.9,6.86,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-20T12:00:00Z,1605873600,2020,12,0,325.5,325.5,55.643,-165.352,976.4,6.85,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-20T13:00:02Z,1605877203,2020,13,0,325.5417,325.5417,55.638,-165.366,976.3,6.85,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-20T13:59:57Z,1605880797,2020,14,0,325.5833,325.5833,55.636,-165.379,976.3,6.84,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-20T15:00:00Z,1605884400,2020,15,0,325.625,325.625,55.637,-165.385,976.0,6.84,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-20T16:00:02Z,1605888003,2020,16,0,325.6667,325.6667,55.643,-165.38,975.6,6.84,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-20T16:59:57Z,1605891597,2020,17,0,325.7083,325.7083,55.643,-165.38,975.5,6.85,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-20T18:00:00Z,1605895200,2020,18,0,325.75,325.75,55.643,-165.38,976.0,6.84,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-20T19:00:02Z,1605898803,2020,19,0,325.7917,325.7917,55.643,-165.38,976.8,6.84,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-20T19:59:57Z,1605902397,2020,20,0,325.8333,325.8333,55.677,-165.263,977.8,6.83,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-20T21:00:00Z,1605906000,2020,21,0,325.875,325.875,55.677,-165.263,978.6,6.81,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-20T22:00:02Z,1605909603,2020,22,0,325.9167,325.9167,55.677,-165.263,979.6,6.81,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-20T22:59:57Z,1605913197,2020,23,0,325.9583,325.9583,55.677,-165.263,980.3,6.81,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-21T00:00:00Z,1605916800,2020,0,0,326.0,326.0,55.677,-165.263,981.4,6.8,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-21T01:00:02Z,1605920403,2020,1,0,326.0417,326.0417,55.677,-165.263,982.2,6.8,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-21T01:59:57Z,1605923997,2020,2,0,326.0833,326.0833,55.677,-165.263,983.0,6.79,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-21T03:00:00Z,1605927600,2020,3,0,326.125,326.125,55.677,-165.263,984.0,6.77,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-21T04:00:02Z,1605931203,2020,4,0,326.1667,326.1667,55.677,-165.263,984.9,6.78,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-21T04:59:57Z,1605934797,2020,5,0,326.2083,326.2083,55.677,-165.263,985.8,6.76,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-21T06:00:00Z,1605938400,2020,6,0,326.25,326.25,55.677,-165.263,986.4,6.75,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-21T07:00:02Z,1605942003,2020,7,0,326.2917,326.2917,55.677,-165.263,987.2,6.75,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-21T07:59:57Z,1605945597,2020,8,0,326.3333,326.3333,55.671,-165.022,987.9,6.75,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-21T09:00:00Z,1605949200,2020,9,0,326.375,326.375,55.671,-165.022,988.8,6.73,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-21T10:00:02Z,1605952803,2020,10,0,326.4167,326.4167,55.672,-164.996,989.6,6.73,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-21T10:59:57Z,1605956397,2020,11,0,326.4583,326.4583,55.672,-164.996,990.6,6.71,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-21T12:00:00Z,1605960000,2020,12,0,326.5,326.5,55.672,-164.996,991.4,6.71,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-21T13:00:02Z,1605963603,2020,13,0,326.5417,326.5417,55.655,-165.001,992.1,6.71,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-21T13:59:57Z,1605967197,2020,14,0,326.5833,326.5833,55.648,-165.015,992.7,6.71,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-21T15:00:00Z,1605970800,2020,15,0,326.625,326.625,55.648,-165.015,993.4,6.7,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-21T16:00:02Z,1605974403,2020,16,0,326.6667,326.6667,55.636,-165.047,994.0,6.71,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-21T16:59:57Z,1605977997,2020,17,0,326.7083,326.7083,55.635,-165.053,994.4,6.69,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-21T18:00:00Z,1605981600,2020,18,0,326.75,326.75,55.639,-165.059,994.7,6.69,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-21T19:00:02Z,1605985203,2020,19,0,326.7917,326.7917,55.643,-165.054,995.2,6.68,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-21T19:59:57Z,1605988797,2020,20,0,326.8333,326.8333,55.651,-165.039,995.4,6.68,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-21T21:00:00Z,1605992400,2020,21,0,326.875,326.875,55.658,-165.023,995.9,6.69,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-21T22:00:02Z,1605996003,2020,22,0,326.9167,326.9167,55.663,-165.002,996.2,6.69,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-21T22:59:57Z,1605999597,2020,23,0,326.9583,326.9583,55.666,-164.983,996.6,6.68,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-22T00:00:00Z,1606003200,2020,0,0,327.0,327.0,55.665,-164.972,996.7,6.7,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-22T01:00:02Z,1606006803,2020,1,0,327.0417,327.0417,55.661,-164.967,996.7,6.69,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-22T01:59:57Z,1606010397,2020,2,0,327.0833,327.0833,55.655,-164.968,996.9,6.68,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-22T03:00:00Z,1606014000,2020,3,0,327.125,327.125,55.649,-164.976,996.8,6.67,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-22T04:00:02Z,1606017603,2020,4,0,327.1667,327.1667,55.644,-164.987,996.9,6.68,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-22T04:59:57Z,1606021197,2020,5,0,327.2083,327.2083,55.641,-164.997,997.3,6.67,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-22T06:00:00Z,1606024800,2020,6,0,327.25,327.25,55.641,-165.004,997.2,6.67,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-22T07:00:02Z,1606028403,2020,7,0,327.2917,327.2917,55.643,-165.006,996.7,6.66,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-22T07:59:57Z,1606031997,2020,8,0,327.3333,327.3333,55.647,-165.004,996.5,6.67,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-22T09:00:00Z,1606035600,2020,9,0,327.375,327.375,55.65,-165.0,996.1,6.64,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-22T10:00:02Z,1606039203,2020,10,0,327.4167,327.4167,55.654,-164.995,995.5,6.66,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-22T10:59:57Z,1606042797,2020,11,0,327.4583,327.4583,55.655,-164.993,995.4,6.66,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-22T12:00:00Z,1606046400,2020,12,0,327.5,327.5,55.651,-164.987,993.9,6.61,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-22T13:00:02Z,1606050003,2020,13,0,327.5417,327.5417,55.65,-164.999,993.2,6.64,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-22T13:59:57Z,1606053597,2020,14,0,327.5833,327.5833,55.645,-165.011,991.9,6.64,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-22T15:00:00Z,1606057200,2020,15,0,327.625,327.625,55.639,-165.028,990.7,6.65,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-22T16:00:02Z,1606060803,2020,16,0,327.6667,327.6667,55.636,-165.046,989.0,6.64,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-22T16:59:57Z,1606064397,2020,17,0,327.7083,327.7083,55.634,-165.063,988.0,6.64,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-22T18:00:00Z,1606068000,2020,18,0,327.75,327.75,55.636,-165.073,986.8,6.64,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-22T19:00:02Z,1606071603,2020,19,0,327.7917,327.7917,55.641,-165.075,985.0,6.64,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-22T19:59:57Z,1606075197,2020,20,0,327.8333,327.8333,55.647,-165.071,982.7,6.64,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North
2020-11-22T21:00:00Z,1606078800,2020,21,0,327.875,327.875,55.654,-165.059,981.2,6.64,-999.0,yes,yes,no,300234068483010,BD2GI,AOML,SIQULIAQ,North