iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2013-09-11T09:00:00Z,1378890000,2013,9,0,254.375,254.375,82.0563,112.1268,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-11T10:00:28Z,1378893629,2013,10,0,254.417,254.417,82.0585,112.0206,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-11T11:00:57Z,1378897258,2013,11,0,254.459,254.459,82.0631,111.9257,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-11T12:00:00Z,1378900800,2013,12,0,254.5,254.5,82.0691,111.8453,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-11T13:00:28Z,1378904429,2013,13,0,254.542,254.542,82.0757,111.7967,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-11T13:59:31Z,1378907971,2013,14,0,254.583,254.583,82.0819,111.7474,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-11T15:00:00Z,1378911600,2013,15,0,254.625,254.625,82.0867,111.7276,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-11T16:00:28Z,1378915229,2013,16,0,254.667,254.667,82.0879,111.7147,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-11T17:00:57Z,1378918858,2013,17,0,254.709,254.709,82.0859,111.6983,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-11T18:00:00Z,1378922400,2013,18,0,254.75,254.75,82.0825,111.6816,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-11T19:00:28Z,1378926029,2013,19,0,254.792,254.792,82.0786,111.626,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-11T20:00:57Z,1378929658,2013,20,0,254.834,254.834,82.0751,111.5432,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-11T21:00:00Z,1378933200,2013,21,0,254.875,254.875,82.0737,111.4556,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-11T22:00:28Z,1378936829,2013,22,0,254.917,254.917,82.0757,111.3631,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-11T23:00:57Z,1378940458,2013,23,0,254.959,254.959,82.0806,111.2769,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-12T00:00:00Z,1378944000,2013,0,0,255.0,255.0,82.0876,111.2065,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-12T01:09:07Z,1378948147,2013,1,9,255.048,255.048,82.0969,111.1466,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-12T01:59:31Z,1378951171,2013,2,0,255.083,255.083,82.1035,111.1162,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-12T03:00:00Z,1378954800,2013,3,0,255.125,255.125,82.1076,111.0924,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-12T04:00:28Z,1378958429,2013,4,0,255.167,255.167,82.1097,111.0708,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-12T05:00:57Z,1378962058,2013,5,0,255.209,255.209,82.1118,111.0408,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-12T06:00:00Z,1378965600,2013,6,0,255.25,255.25,82.1097,110.9945,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-12T07:03:21Z,1378969402,2013,7,3,255.294,255.294,82.1126,110.9206,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-12T08:00:57Z,1378972858,2013,8,0,255.334,255.334,82.1151,110.8489,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-12T09:00:00Z,1378976400,2013,9,0,255.375,255.375,82.12,110.7356,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-12T10:00:28Z,1378980029,2013,10,0,255.417,255.417,82.1249,110.6389,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-12T10:59:31Z,1378983571,2013,11,0,255.458,255.458,82.1319,110.5617,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-12T12:00:00Z,1378987200,2013,12,0,255.5,255.5,82.1411,110.5112,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-12T13:00:28Z,1378990829,2013,13,0,255.542,255.542,82.1501,110.493,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-12T14:00:57Z,1378994458,2013,14,0,255.584,255.584,82.1612,110.5032,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-12T15:00:00Z,1378998000,2013,15,0,255.625,255.625,82.1707,110.5316,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-12T16:00:28Z,1379001629,2013,16,0,255.667,255.667,82.1803,110.5744,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-12T17:00:57Z,1379005258,2013,17,0,255.709,255.709,82.1883,110.5937,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-12T18:00:00Z,1379008800,2013,18,0,255.75,255.75,82.1939,110.6034,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-12T19:00:28Z,1379012429,2013,19,0,255.792,255.792,82.1995,110.5919,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-12T19:59:31Z,1379015971,2013,20,0,255.833,255.833,82.2028,110.5634,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-12T21:01:26Z,1379019686,2013,21,2,255.876,255.876,82.2063,110.521,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-12T22:00:28Z,1379023229,2013,22,0,255.917,255.917,82.2139,110.4756,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-12T23:00:57Z,1379026858,2013,23,0,255.959,255.959,82.2246,110.4362,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-13T00:00:00Z,1379030400,2013,0,0,256.0,256.0,82.2372,110.4149,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-13T01:00:28Z,1379034029,2013,1,0,256.042,256.042,82.2481,110.433,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-13T01:59:31Z,1379037571,2013,2,0,256.083,256.083,82.2565,110.4464,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-13T03:00:00Z,1379041200,2013,3,0,256.125,256.125,82.2651,110.4946,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-13T04:00:28Z,1379044829,2013,4,0,256.167,256.167,82.2715,110.5489,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-13T04:59:31Z,1379048371,2013,5,0,256.208,256.208,82.2744,110.5931,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-13T06:00:00Z,1379052000,2013,6,0,256.25,256.25,82.2773,110.625,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-13T07:00:28Z,1379055629,2013,7,0,256.292,256.292,82.2808,110.6211,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-13T07:59:31Z,1379059171,2013,8,0,256.333,256.333,82.2844,110.5929,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-13T09:00:00Z,1379062800,2013,9,0,256.375,256.375,82.2896,110.5517,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-13T10:00:28Z,1379066429,2013,10,0,256.417,256.417,82.2963,110.5046,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-13T11:00:57Z,1379070058,2013,11,0,256.459,256.459,82.3032,110.4688,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-13T12:00:00Z,1379073600,2013,12,0,256.5,256.5,82.3115,110.4537,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-13T13:00:28Z,1379077229,2013,13,0,256.542,256.542,82.3215,110.4622,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-13T13:59:31Z,1379080771,2013,14,0,256.583,256.583,82.3331,110.4922,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-13T15:00:00Z,1379084400,2013,15,0,256.625,256.625,82.3423,110.5384,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-13T16:00:28Z,1379088029,2013,16,0,256.667,256.667,82.3487,110.5873,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-13T17:00:57Z,1379091658,2013,17,1,256.709,256.709,82.3522,110.6306,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-13T18:00:00Z,1379095200,2013,18,0,256.75,256.75,82.353,110.6564,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-13T19:00:28Z,1379098829,2013,19,0,256.792,256.792,82.3531,110.6618,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-13T20:00:57Z,1379102458,2013,20,0,256.834,256.834,82.3538,110.6496,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-13T21:00:00Z,1379106000,2013,21,0,256.875,256.875,82.3576,110.6259,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-13T22:00:28Z,1379109629,2013,22,0,256.917,256.917,82.3632,110.5991,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-13T23:00:57Z,1379113258,2013,23,1,256.959,256.959,82.3689,110.5765,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-14T00:00:00Z,1379116800,2013,0,0,257.0,257.0,82.3783,110.5713,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-14T01:00:28Z,1379120429,2013,1,0,257.042,257.042,82.3862,110.5786,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-14T01:59:31Z,1379123971,2013,2,0,257.083,257.083,82.393,110.6093,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-14T03:00:00Z,1379127600,2013,3,0,257.125,257.125,82.3999,110.6578,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-14T04:00:28Z,1379131229,2013,4,0,257.167,257.167,82.4056,110.6955,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-14T05:00:57Z,1379134858,2013,5,0,257.209,257.209,82.4089,110.7376,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-14T06:00:00Z,1379138400,2013,6,0,257.25,257.25,82.4121,110.7694,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-14T07:00:28Z,1379142029,2013,7,0,257.292,257.292,82.4147,110.7801,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-14T07:59:31Z,1379145571,2013,8,0,257.333,257.333,82.4184,110.7786,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-14T09:00:00Z,1379149200,2013,9,0,257.375,257.375,82.4234,110.7662,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-14T10:00:28Z,1379152829,2013,10,0,257.417,257.417,82.4282,110.7494,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-14T11:00:57Z,1379156458,2013,11,0,257.459,257.459,82.4344,110.7381,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-14T12:00:00Z,1379160000,2013,12,0,257.5,257.5,82.4416,110.7408,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-14T13:00:28Z,1379163629,2013,13,0,257.542,257.542,82.4494,110.7593,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-14T14:00:57Z,1379167258,2013,14,0,257.584,257.584,82.4573,110.7928,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-14T15:00:00Z,1379170800,2013,15,0,257.625,257.625,82.465,110.8355,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-14T16:00:28Z,1379174429,2013,16,0,257.667,257.667,82.4702,110.889,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-14T17:00:57Z,1379178058,2013,17,0,257.709,257.709,82.4733,110.9264,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-14T18:00:00Z,1379181600,2013,18,0,257.75,257.75,82.4763,110.9554,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-14T19:00:28Z,1379185229,2013,19,0,257.792,257.792,82.4764,110.9688,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-14T20:00:57Z,1379188858,2013,20,0,257.834,257.834,82.477,110.9655,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-14T21:00:00Z,1379192400,2013,21,0,257.875,257.875,82.4789,110.949,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-14T22:00:28Z,1379196029,2013,22,0,257.917,257.917,82.4832,110.9259,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-14T23:00:57Z,1379199658,2013,23,0,257.959,257.959,82.4892,110.9041,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-15T00:00:00Z,1379203200,2013,0,0,258.0,258.0,82.4969,110.8955,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-15T01:01:55Z,1379206915,2013,1,1,258.043,258.043,82.5048,110.9048,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-15T02:00:57Z,1379210458,2013,2,0,258.084,258.084,82.5117,110.9263,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-15T03:00:00Z,1379214000,2013,3,0,258.125,258.125,82.5171,110.9578,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-15T04:00:28Z,1379217629,2013,4,0,258.167,258.167,82.5209,110.995,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-15T05:00:57Z,1379221258,2013,5,0,258.209,258.209,82.5231,111.03,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-15T06:00:00Z,1379224800,2013,6,0,258.25,258.25,82.5252,111.0542,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-15T07:00:28Z,1379228429,2013,7,0,258.292,258.292,82.5254,111.0647,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-15T07:59:31Z,1379231971,2013,8,0,258.333,258.333,82.5257,111.0568,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-15T09:00:00Z,1379235600,2013,9,0,258.375,258.375,82.5278,111.037,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-15T10:00:28Z,1379239229,2013,10,0,258.417,258.417,82.5322,111.0123,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-15T11:00:57Z,1379242858,2013,11,0,258.459,258.459,82.5389,110.9939,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-15T12:00:00Z,1379246400,2013,12,0,258.5,258.5,82.5475,110.9888,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-15T13:00:28Z,1379250029,2013,13,0,258.542,258.542,82.5566,110.9999,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-15T13:59:31Z,1379253571,2013,14,0,258.583,258.583,82.5625,111.0301,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-15T15:00:00Z,1379257200,2013,15,0,258.625,258.625,82.566,111.0755,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-15T16:00:28Z,1379260829,2013,16,0,258.667,258.667,82.5695,111.1283,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-15T17:00:57Z,1379264458,2013,17,0,258.709,258.709,82.573,111.1769,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-15T18:00:00Z,1379268000,2013,18,0,258.75,258.75,82.5753,111.2116,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-15T19:00:28Z,1379271629,2013,19,0,258.792,258.792,82.5775,111.2271,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-15T19:59:31Z,1379275171,2013,20,0,258.833,258.833,82.5762,111.2205,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-15T21:00:00Z,1379278800,2013,21,0,258.875,258.875,82.5793,111.1982,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-15T22:00:28Z,1379282429,2013,22,0,258.917,258.917,82.5824,111.1691,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-15T23:00:57Z,1379286058,2013,23,0,258.959,258.959,82.588,111.1468,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-16T00:00:00Z,1379289600,2013,0,0,259.0,259.0,82.5977,111.1387,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-16T01:00:28Z,1379293229,2013,1,0,259.042,259.042,82.6086,111.1483,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-16T01:59:31Z,1379296771,2013,2,0,259.083,259.083,82.6184,111.1774,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-16T03:02:52Z,1379300573,2013,3,3,259.127,259.127,82.6251,111.2243,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-16T04:00:28Z,1379304029,2013,4,0,259.167,259.167,82.6284,111.2752,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-16T04:59:31Z,1379307571,2013,5,0,259.208,259.208,82.6318,111.3238,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-16T06:00:00Z,1379311200,2013,6,0,259.25,259.25,82.6323,111.3595,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-16T07:00:28Z,1379314829,2013,7,0,259.292,259.292,82.6345,111.3746,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-16T07:59:31Z,1379318371,2013,8,0,259.333,259.333,82.6366,111.3642,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-16T09:00:00Z,1379322000,2013,9,0,259.375,259.375,82.6404,111.3377,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-16T10:00:28Z,1379325629,2013,10,0,259.417,259.417,82.6459,111.3042,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-16T11:00:57Z,1379329258,2013,11,0,259.459,259.459,82.6515,111.2785,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-16T12:00:00Z,1379332800,2013,12,0,259.5,259.5,82.6588,111.2652,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-16T13:00:28Z,1379336429,2013,13,0,259.542,259.542,82.6709,111.271,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-16T13:59:31Z,1379339971,2013,14,0,259.583,259.583,82.6792,111.3031,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-16T15:00:00Z,1379343600,2013,15,0,259.625,259.625,82.6862,111.3517,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-16T16:00:28Z,1379347229,2013,16,0,259.667,259.667,82.6931,111.4135,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-16T16:59:31Z,1379350771,2013,17,0,259.708,259.708,82.6985,111.4734,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-16T18:00:00Z,1379354400,2013,18,0,259.75,259.75,82.7017,111.5154,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-16T19:00:28Z,1379358029,2013,19,0,259.792,259.792,82.7049,111.5319,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-16T20:00:57Z,1379361658,2013,20,0,259.834,259.834,82.7064,111.5289,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-16T21:00:00Z,1379365200,2013,21,0,259.875,259.875,82.7103,111.5076,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-16T22:00:28Z,1379368829,2013,22,0,259.917,259.917,82.7185,111.4776,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-16T22:59:31Z,1379372371,2013,23,0,259.958,259.958,82.7299,111.4534,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-17T00:00:00Z,1379376000,2013,0,0,260.0,260.0,82.7444,111.4463,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-17T01:00:28Z,1379379629,2013,1,0,260.042,260.042,82.76,111.4631,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-17T02:00:57Z,1379383258,2013,2,0,260.084,260.084,82.7725,111.5096,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-17T03:00:00Z,1379386800,2013,3,0,260.125,260.125,82.7833,111.5802,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-17T04:00:28Z,1379390429,2013,4,0,260.167,260.167,82.7943,111.6718,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-17T05:06:43Z,1379394403,2013,5,6,260.213,260.213,82.8048,111.7794,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-17T06:00:00Z,1379397600,2013,6,0,260.25,260.25,82.8101,111.857,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-17T07:00:28Z,1379401229,2013,7,0,260.292,260.292,82.8162,111.9211,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-17T07:59:31Z,1379404771,2013,8,0,260.333,260.333,82.8214,111.9574,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-17T09:00:00Z,1379408400,2013,9,0,260.375,260.375,82.8268,111.9696,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-17T10:00:28Z,1379412029,2013,10,0,260.417,260.417,82.8343,111.9799,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-17T11:00:57Z,1379415658,2013,11,0,260.459,260.459,82.8434,111.9632,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-17T12:00:00Z,1379419200,2013,12,0,260.5,260.5,82.8524,111.9772,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-17T13:00:28Z,1379422829,2013,13,0,260.542,260.542,82.8629,111.9905,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-17T13:59:31Z,1379426371,2013,14,0,260.583,260.583,82.876,112.0366,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-17T15:00:00Z,1379430000,2013,15,0,260.625,260.625,82.886,112.0939,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-17T16:00:28Z,1379433629,2013,16,0,260.667,260.667,82.8958,112.162,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-17T17:00:57Z,1379437258,2013,17,0,260.709,260.709,82.9037,112.2267,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-17T18:00:00Z,1379440800,2013,18,0,260.75,260.75,82.9077,112.2796,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-17T19:00:28Z,1379444429,2013,19,0,260.792,260.792,82.9131,112.3075,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-17T20:00:57Z,1379448058,2013,20,0,260.834,260.834,82.9198,112.3043,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-17T21:00:00Z,1379451600,2013,21,0,260.875,260.875,82.9272,112.2934,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-17T22:00:28Z,1379455229,2013,22,0,260.917,260.917,82.9347,112.2542,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-17T23:00:57Z,1379458858,2013,23,0,260.959,260.959,82.9428,112.2219,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-18T00:00:00Z,1379462400,2013,0,0,261.0,261.0,82.9519,112.1947,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-18T01:00:28Z,1379466029,2013,1,0,261.042,261.042,82.9612,112.1797,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-18T01:59:31Z,1379469571,2013,2,0,261.083,261.083,82.9713,112.186,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-18T03:00:00Z,1379473200,2013,3,0,261.125,261.125,82.9826,112.2116,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-18T04:00:28Z,1379476829,2013,4,0,261.167,261.167,82.9906,112.2517,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-18T04:59:31Z,1379480371,2013,5,0,261.208,261.208,82.9966,112.299,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-18T06:00:00Z,1379484000,2013,6,0,261.25,261.25,83.0028,112.3044,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-18T07:00:28Z,1379487629,2013,7,0,261.292,261.292,83.0061,112.3137,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-18T08:00:57Z,1379491258,2013,8,0,261.334,261.334,83.0121,112.277,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-18T09:00:00Z,1379494800,2013,9,0,261.375,261.375,83.0181,112.2369,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-18T10:00:28Z,1379498429,2013,10,0,261.417,261.417,83.026,112.1862,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-18T11:00:57Z,1379502058,2013,11,0,261.459,261.459,83.0362,112.1396,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-18T12:00:00Z,1379505600,2013,12,0,261.5,261.5,83.0465,112.106,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-18T13:00:28Z,1379509229,2013,13,0,261.542,261.542,83.0567,112.0908,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-18T13:59:31Z,1379512771,2013,14,0,261.583,261.583,83.0664,112.0918,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-18T15:00:00Z,1379516400,2013,15,0,261.625,261.625,83.0763,112.1087,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North
2013-09-18T16:00:28Z,1379520029,2013,16,0,261.667,261.667,83.0828,112.1392,-999.00,-999.00,-999.0,no,no,no,90075,ITP,WHOI,Federov,North