iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-08-04T16:00:02Z,2021,16,0,216.6667,216.6667,61.179,-16.349,1004.2,13.75,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-04T16:59:57Z,2021,17,0,216.7083,216.7083,61.179,-16.344,1004.1,13.78,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-04T18:00:00Z,2021,18,0,216.75,216.75,61.179,-16.337,1004.0,13.82,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-04T19:00:02Z,2021,19,0,216.7917,216.7917,61.18,-16.331,1004.1,13.84,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-04T19:59:57Z,2021,20,0,216.8333,216.8333,61.182,-16.326,1004.0,13.85,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-04T21:00:00Z,2021,21,0,216.875,216.875,61.184,-16.321,1004.2,13.85,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-04T22:00:02Z,2021,22,0,216.9167,216.9167,61.186,-16.317,1004.2,13.83,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-04T22:59:57Z,2021,23,0,216.9583,216.9583,61.188,-16.31,1004.2,13.79,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-05T00:00:00Z,2021,0,0,217.0,217.0,61.189,-16.304,1004.2,13.77,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-05T01:00:02Z,2021,1,0,217.0417,217.0417,61.19,-16.298,1004.0,13.79,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-05T01:59:57Z,2021,2,0,217.0833,217.0833,61.191,-16.29,1003.9,13.77,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-05T03:00:00Z,2021,3,0,217.125,217.125,61.19,-16.283,1003.5,13.76,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-05T04:00:02Z,2021,4,0,217.1667,217.1667,61.188,-16.276,1003.3,13.75,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-05T04:59:57Z,2021,5,0,217.2083,217.2083,61.187,-16.272,1003.4,13.74,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-05T06:00:00Z,2021,6,0,217.25,217.25,61.187,-16.27,1003.5,13.75,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-05T07:00:02Z,2021,7,0,217.2917,217.2917,61.187,-16.268,1003.5,13.75,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-05T07:59:57Z,2021,8,0,217.3333,217.3333,61.189,-16.264,1003.7,13.79,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-05T09:00:00Z,2021,9,0,217.375,217.375,61.19,-16.259,1003.8,13.94,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-05T10:00:02Z,2021,10,0,217.4167,217.4167,61.191,-16.252,1003.8,14.29,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-05T10:59:57Z,2021,11,0,217.4583,217.4583,61.19,-16.245,1003.8,14.54,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-05T12:00:00Z,2021,12,0,217.5,217.5,61.189,-16.242,1003.8,14.6,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-05T13:00:02Z,2021,13,0,217.5417,217.5417,61.189,-16.237,1003.9,14.33,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-05T13:59:57Z,2021,14,0,217.5833,217.5833,61.187,-16.233,1004.0,14.33,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-05T15:00:00Z,2021,15,0,217.625,217.625,61.186,-16.229,1004.0,14.21,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-05T16:00:02Z,2021,16,0,217.6667,217.6667,61.184,-16.226,1003.9,14.24,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-05T16:59:57Z,2021,17,0,217.7083,217.7083,61.182,-16.221,1003.6,14.21,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-05T18:00:00Z,2021,18,0,217.75,217.75,61.181,-16.215,1003.8,14.14,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-05T19:00:02Z,2021,19,0,217.7917,217.7917,61.179,-16.21,1003.8,14.06,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-05T19:59:57Z,2021,20,0,217.8333,217.8333,61.178,-16.203,1004.1,14.02,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-05T21:00:00Z,2021,21,0,217.875,217.875,61.177,-16.196,1004.2,13.95,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-05T22:00:02Z,2021,22,0,217.9167,217.9167,61.176,-16.19,1004.4,13.91,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-05T22:59:57Z,2021,23,0,217.9583,217.9583,61.175,-16.183,1004.5,13.92,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-06T00:00:00Z,2021,0,0,218.0,218.0,61.175,-16.176,1004.6,13.89,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-06T01:00:02Z,2021,1,0,218.0417,218.0417,61.174,-16.167,1004.5,13.9,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-06T01:59:57Z,2021,2,0,218.0833,218.0833,61.173,-16.158,1004.4,13.91,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-06T03:00:00Z,2021,3,0,218.125,218.125,61.171,-16.147,1004.3,13.9,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-06T04:00:02Z,2021,4,0,218.1667,218.1667,61.169,-16.138,1004.2,13.9,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-06T04:59:57Z,2021,5,0,218.2083,218.2083,61.166,-16.13,1004.2,13.88,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-06T06:00:00Z,2021,6,0,218.25,218.25,61.165,-16.123,1004.3,13.86,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-06T07:00:02Z,2021,7,0,218.2917,218.2917,61.164,-16.116,1004.5,13.8,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-06T07:59:57Z,2021,8,0,218.3333,218.3333,61.164,-16.108,1004.6,13.82,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-06T09:00:00Z,2021,9,0,218.375,218.375,61.165,-16.1,1004.8,13.8,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-06T10:00:02Z,2021,10,0,218.4167,218.4167,61.166,-16.09,1004.8,13.77,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-06T10:59:57Z,2021,11,0,218.4583,218.4583,61.166,-16.079,1004.8,13.77,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-06T12:00:00Z,2021,12,0,218.5,218.5,61.166,-16.068,1004.9,13.79,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-06T13:00:02Z,2021,13,0,218.5417,218.5417,61.166,-16.058,1004.9,13.79,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-06T13:59:57Z,2021,14,0,218.5833,218.5833,61.166,-16.049,1004.8,13.81,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-06T15:00:00Z,2021,15,0,218.625,218.625,61.165,-16.039,1004.8,13.83,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-06T16:00:02Z,2021,16,0,218.6667,218.6667,61.164,-16.031,1004.7,13.84,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-06T16:59:57Z,2021,17,0,218.7083,218.7083,61.164,-16.022,1004.6,13.83,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-06T18:00:00Z,2021,18,0,218.75,218.75,61.164,-16.013,1004.5,13.81,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-06T19:00:02Z,2021,19,0,218.7917,218.7917,61.165,-16.003,1004.6,13.8,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-06T19:59:57Z,2021,20,0,218.8333,218.8333,61.167,-15.995,1004.5,13.77,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-06T21:00:00Z,2021,21,0,218.875,218.875,61.17,-15.984,1004.6,13.74,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-06T22:00:02Z,2021,22,0,218.9167,218.9167,61.173,-15.974,1004.7,13.72,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-06T22:59:57Z,2021,23,0,218.9583,218.9583,61.177,-15.965,1004.5,13.71,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-07T00:00:00Z,2021,0,0,219.0,219.0,61.18,-15.956,1004.4,13.7,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-07T01:00:02Z,2021,1,0,219.0417,219.0417,61.184,-15.946,1004.3,13.7,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-07T01:59:57Z,2021,2,0,219.0833,219.0833,61.187,-15.937,1004.0,13.7,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-07T03:00:00Z,2021,3,0,219.125,219.125,61.19,-15.927,1003.7,13.69,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-07T04:00:02Z,2021,4,0,219.1667,219.1667,61.191,-15.918,1003.3,13.68,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-07T04:59:57Z,2021,5,0,219.2083,219.2083,61.194,-15.911,1003.0,13.68,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-07T06:00:00Z,2021,6,0,219.25,219.25,61.196,-15.904,1003.1,13.67,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-07T07:00:02Z,2021,7,0,219.2917,219.2917,61.201,-15.898,1003.4,13.67,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-07T07:59:57Z,2021,8,0,219.3333,219.3333,61.207,-15.89,1003.0,13.68,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-07T09:00:00Z,2021,9,0,219.375,219.375,61.211,-15.88,1003.2,13.68,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-07T10:00:02Z,2021,10,0,219.4167,219.4167,61.216,-15.872,1003.1,13.69,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-07T10:59:57Z,2021,11,0,219.4583,219.4583,61.221,-15.865,1002.8,13.7,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-07T12:00:00Z,2021,12,0,219.5,219.5,61.227,-15.859,1002.8,13.71,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-07T13:00:02Z,2021,13,0,219.5417,219.5417,61.231,-15.854,1002.6,13.72,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-07T13:59:57Z,2021,14,0,219.5833,219.5833,61.236,-15.85,1002.4,13.72,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-07T15:00:00Z,2021,15,0,219.625,219.625,61.241,-15.845,1002.2,13.72,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-07T16:00:02Z,2021,16,0,219.6667,219.6667,61.245,-15.841,1002.1,13.72,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-07T16:59:57Z,2021,17,0,219.7083,219.7083,61.249,-15.837,1002.0,13.73,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-07T18:00:00Z,2021,18,0,219.75,219.75,61.253,-15.836,1002.2,13.73,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-07T19:00:02Z,2021,19,0,219.7917,219.7917,61.26,-15.834,1002.5,13.73,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-07T19:59:57Z,2021,20,0,219.8333,219.8333,61.266,-15.83,1003.0,13.73,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-07T21:00:00Z,2021,21,0,219.875,219.875,61.273,-15.826,1003.0,13.73,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-07T22:00:02Z,2021,22,0,219.9167,219.9167,61.279,-15.823,1003.1,13.72,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-07T22:59:57Z,2021,23,0,219.9583,219.9583,61.284,-15.822,1003.3,13.71,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-08T00:00:00Z,2021,0,0,220.0,220.0,61.29,-15.822,1003.2,13.7,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-08T01:00:02Z,2021,1,0,220.0417,220.0417,61.295,-15.825,1003.2,13.68,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-08T01:59:57Z,2021,2,0,220.0833,220.0833,61.299,-15.831,1003.5,13.67,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-08T03:00:00Z,2021,3,0,220.125,220.125,61.306,-15.837,1003.4,13.66,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-08T04:00:02Z,2021,4,0,220.1667,220.1667,61.313,-15.842,1003.7,13.64,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-08T04:59:57Z,2021,5,0,220.2083,220.2083,61.32,-15.847,1004.1,13.62,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-08T06:00:00Z,2021,6,0,220.25,220.25,61.328,-15.848,1004.6,13.6,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-08T07:00:02Z,2021,7,0,220.2917,220.2917,61.335,-15.85,1005.1,13.58,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-08T07:59:57Z,2021,8,0,220.3333,220.3333,61.343,-15.851,1005.7,13.57,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-08T09:00:00Z,2021,9,0,220.375,220.375,61.351,-15.852,1006.1,13.57,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-08T10:00:02Z,2021,10,0,220.4167,220.4167,61.359,-15.85,1006.5,13.57,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-08T12:00:00Z,2021,12,0,220.5,220.5,61.371,-15.85,1007.5,13.57,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-08T13:00:02Z,2021,13,0,220.5417,220.5417,61.376,-15.854,1007.9,13.59,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-08T13:59:57Z,2021,14,0,220.5833,220.5833,61.379,-15.862,1008.3,13.59,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-08T15:00:00Z,2021,15,0,220.625,220.625,61.384,-15.874,1008.5,13.6,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-08T16:00:02Z,2021,16,0,220.6667,220.6667,61.39,-15.885,1008.8,13.6,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-08T16:59:57Z,2021,17,0,220.7083,220.7083,61.397,-15.896,1008.9,13.6,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-08T18:00:00Z,2021,18,0,220.75,220.75,61.405,-15.905,1009.2,13.59,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-08T19:00:02Z,2021,19,0,220.7917,220.7917,61.413,-15.911,1009.4,13.59,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-08T19:59:57Z,2021,20,0,220.8333,220.8333,61.42,-15.916,1010.0,13.58,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-08T21:00:00Z,2021,21,0,220.875,220.875,61.428,-15.922,1010.3,13.57,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-08T22:00:02Z,2021,22,0,220.9167,220.9167,61.435,-15.927,1010.2,13.57,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-08T22:59:57Z,2021,23,0,220.9583,220.9583,61.441,-15.93,1010.3,13.56,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-09T00:00:00Z,2021,0,0,221.0,221.0,61.447,-15.935,1010.4,13.56,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-09T01:00:02Z,2021,1,0,221.0417,221.0417,61.451,-15.942,1010.6,13.56,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-09T01:59:57Z,2021,2,0,221.0833,221.0833,61.453,-15.951,1010.3,13.56,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-09T03:00:00Z,2021,3,0,221.125,221.125,61.456,-15.965,1010.1,13.55,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-09T04:00:02Z,2021,4,0,221.1667,221.1667,61.459,-15.981,1009.9,13.55,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-09T04:59:57Z,2021,5,0,221.2083,221.2083,61.464,-16.0,1010.0,13.55,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-09T06:00:00Z,2021,6,0,221.25,221.25,61.469,-16.017,1010.2,13.54,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-09T07:00:02Z,2021,7,0,221.2917,221.2917,61.475,-16.032,1010.3,13.53,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-09T07:59:57Z,2021,8,0,221.3333,221.3333,61.481,-16.044,1010.6,13.53,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-09T09:00:00Z,2021,9,0,221.375,221.375,61.488,-16.055,1010.8,13.53,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-09T10:00:02Z,2021,10,0,221.4167,221.4167,61.494,-16.066,1010.9,13.53,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-09T10:59:57Z,2021,11,0,221.4583,221.4583,61.499,-16.075,1011.1,13.54,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-09T12:00:00Z,2021,12,0,221.5,221.5,61.503,-16.085,1011.4,13.55,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-09T13:00:02Z,2021,13,0,221.5417,221.5417,61.507,-16.099,1011.5,13.57,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-09T13:59:57Z,2021,14,0,221.5833,221.5833,61.51,-16.112,1011.7,13.6,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-09T15:00:00Z,2021,15,0,221.625,221.625,61.513,-16.127,1011.7,13.62,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-09T16:00:02Z,2021,16,0,221.6667,221.6667,61.514,-16.143,1011.6,13.64,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-09T16:59:57Z,2021,17,0,221.7083,221.7083,61.516,-16.16,1011.6,13.65,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-09T18:00:00Z,2021,18,0,221.75,221.75,61.518,-16.18,1011.6,13.64,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-09T19:00:02Z,2021,19,0,221.7917,221.7917,61.52,-16.197,1011.3,13.64,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-09T19:59:57Z,2021,20,0,221.8333,221.8333,61.522,-16.213,1011.7,13.62,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-09T21:00:00Z,2021,21,0,221.875,221.875,61.525,-16.226,1011.7,13.6,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-09T22:00:02Z,2021,22,0,221.9167,221.9167,61.528,-16.241,1011.9,13.6,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-09T22:59:57Z,2021,23,0,221.9583,221.9583,61.531,-16.258,1012.1,13.59,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-10T00:00:00Z,2021,0,0,222.0,222.0,61.533,-16.273,1012.2,13.58,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-10T01:00:02Z,2021,1,0,222.0417,222.0417,61.536,-16.289,1012.1,13.58,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-10T01:59:57Z,2021,2,0,222.0833,222.0833,61.54,-16.304,1012.1,13.57,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-10T03:00:00Z,2021,3,0,222.125,222.125,61.542,-16.318,1011.9,13.56,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-10T04:00:02Z,2021,4,0,222.1667,222.1667,61.542,-16.335,1011.6,13.55,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-10T04:59:57Z,2021,5,0,222.2083,222.2083,61.542,-16.35,1011.3,13.54,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-10T06:00:00Z,2021,6,0,222.25,222.25,61.542,-16.367,1011.0,13.53,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-10T07:00:02Z,2021,7,0,222.2917,222.2917,61.542,-16.387,1011.1,13.53,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-10T07:59:57Z,2021,8,0,222.3333,222.3333,61.542,-16.407,1011.2,13.53,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-10T09:00:00Z,2021,9,0,222.375,222.375,61.542,-16.423,1011.3,13.53,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-10T10:00:02Z,2021,10,0,222.4167,222.4167,61.545,-16.436,1011.3,13.53,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-10T10:59:57Z,2021,11,0,222.4583,222.4583,61.547,-16.451,1011.1,13.53,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-10T12:00:00Z,2021,12,0,222.5,222.5,61.547,-16.466,1011.0,13.54,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-10T13:00:02Z,2021,13,0,222.5417,222.5417,61.548,-16.483,1011.1,13.54,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-10T13:59:57Z,2021,14,0,222.5833,222.5833,61.548,-16.503,1011.0,13.57,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-10T15:00:00Z,2021,15,0,222.625,222.625,61.551,-16.523,1010.7,13.61,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-10T16:00:02Z,2021,16,0,222.6667,222.6667,61.554,-16.541,1010.5,13.6,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-10T16:59:57Z,2021,17,0,222.7083,222.7083,61.557,-16.549,1010.2,13.61,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-10T18:00:00Z,2021,18,0,222.75,222.75,61.556,-16.56,1010.1,13.62,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-10T19:00:02Z,2021,19,0,222.7917,222.7917,61.555,-16.568,1009.8,13.61,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-10T19:59:57Z,2021,20,0,222.8333,222.8333,61.553,-16.579,1009.6,13.59,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-10T21:00:00Z,2021,21,0,222.875,222.875,61.551,-16.592,1010.0,13.58,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-10T22:00:02Z,2021,22,0,222.9167,222.9167,61.549,-16.607,1010.0,13.57,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-10T22:59:57Z,2021,23,0,222.9583,222.9583,61.547,-16.621,1009.9,13.55,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-11T00:00:00Z,2021,0,0,223.0,223.0,61.548,-16.638,1009.8,13.55,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-11T01:00:02Z,2021,1,0,223.0417,223.0417,61.549,-16.658,1009.6,13.52,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-11T01:59:57Z,2021,2,0,223.0833,223.0833,61.551,-16.677,1009.3,13.5,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-11T03:00:00Z,2021,3,0,223.125,223.125,61.555,-16.688,1009.0,13.47,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-11T04:00:02Z,2021,4,0,223.1667,223.1667,61.557,-16.699,1008.6,13.46,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-11T04:59:57Z,2021,5,0,223.2083,223.2083,61.559,-16.71,1008.2,13.45,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-11T06:00:00Z,2021,6,0,223.25,223.25,61.56,-16.722,1008.0,13.44,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-11T07:00:02Z,2021,7,0,223.2917,223.2917,61.56,-16.734,1007.9,13.43,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-11T07:59:57Z,2021,8,0,223.3333,223.3333,61.559,-16.743,1007.7,13.42,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-11T09:00:00Z,2021,9,0,223.375,223.375,61.558,-16.751,1007.4,13.42,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-11T10:00:02Z,2021,10,0,223.4167,223.4167,61.558,-16.762,1006.9,13.43,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-11T12:00:00Z,2021,12,0,223.5,223.5,61.558,-16.786,1006.2,13.42,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-11T13:00:02Z,2021,13,0,223.5417,223.5417,61.559,-16.798,1005.9,13.43,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-11T13:59:57Z,2021,14,0,223.5833,223.5833,61.559,-16.814,1005.6,13.45,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-11T15:00:00Z,2021,15,0,223.625,223.625,61.561,-16.833,1005.2,13.43,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-11T16:00:02Z,2021,16,0,223.6667,223.6667,61.566,-16.851,1004.4,13.42,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-11T16:59:57Z,2021,17,0,223.7083,223.7083,61.57,-16.866,1003.8,13.39,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-11T18:00:00Z,2021,18,0,223.75,223.75,61.575,-16.877,1002.9,13.36,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-11T19:00:02Z,2021,19,0,223.7917,223.7917,61.58,-16.885,1002.1,13.32,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-11T19:59:57Z,2021,20,0,223.8333,223.8333,61.581,-16.892,1001.3,13.27,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-11T21:00:00Z,2021,21,0,223.875,223.875,61.582,-16.902,1001.2,13.24,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-11T22:00:02Z,2021,22,0,223.9167,223.9167,61.583,-16.916,1002.0,13.22,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North
2021-08-11T22:59:57Z,2021,23,0,223.9583,223.9583,61.588,-16.928,1003.4,13.2,-999.0,yes,yes,no,300234067977270,BD2GI,AOML,NORTHABOUT,North